id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-39,2023-01-04,000001,Vente,440000,5079,,RTE DE LYON,0500,01390,01333,Saint-André-de-Corcy,01,,,01333000AT0005,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,2450,4.948085,45.920631
2023-39,2023-01-04,000001,Vente,440000,5079,,RTE DE LYON,0500,01390,01333,Saint-André-de-Corcy,01,,,01333000AT0005,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,989,4.948085,45.920631
2023-310,2023-01-16,000001,Vente,509800,5319,,RTE DE MEXIMIEUX,0540,01390,01333,Saint-André-de-Corcy,01,,,01333000AO0011,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,561,4.96401,45.92668
2023-310,2023-01-16,000001,Vente,509800,5319,,RTE DE MEXIMIEUX,0540,01390,01333,Saint-André-de-Corcy,01,,,01333000AO0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,4.96401,45.92668
2023-310,2023-01-16,000001,Vente,509800,5319,,RTE DE MEXIMIEUX,0540,01390,01333,Saint-André-de-Corcy,01,,,01333000AO0011,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,,,1019,4.96401,45.92668
2023-310,2023-01-16,000001,Vente,509800,5319,,RTE DE MEXIMIEUX,0540,01390,01333,Saint-André-de-Corcy,01,,,01333000AO0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1019,4.96401,45.92668
2023-1195,2023-01-25,000001,Vente,320000,7,,IMP DES BOULEAUX,0190,01390,01333,Saint-André-de-Corcy,01,,,01333000AH0047,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,636,4.952236,45.930576
2023-1199,2023-01-31,000001,Vente,200000,2,,IMP DES MYOSOTIS,0555,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0389,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,108,4.952712,45.932767
2023-1384,2023-02-13,000001,Vente,388000,60,,IMP DES ALOUETTES,0020,01390,01333,Saint-André-de-Corcy,01,,,01333000AT0039,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,504,4.95023,45.922776
2023-1384,2023-02-13,000001,Vente,388000,,,LES ECHANAUX,B020,01390,01333,Saint-André-de-Corcy,01,,,01333000AT0200,,,,,,,,,,,,,0,,,,,S,sols,,,28522,4.952085,45.922557
2023-1529,2023-02-14,000001,Vente,205000,,,LA FORGE,B037,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.956438,45.933301
2023-1529,2023-02-14,000001,Vente,205000,,,LA FORGE,B037,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,4.956688,45.933352
2023-1600,2023-02-16,000001,Vente,8000,55,B,RTE DE LYON,0500,01390,01333,Saint-André-de-Corcy,01,,,01333000AT0235,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.950834,45.92494
2023-2172,2023-03-07,000001,Vente,325000,291,,RUE DE L'INDUSTRIE,0456,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,S,sols,,,1616,4.956761,45.931942
2023-2172,2023-03-07,000001,Vente,325000,291,,RUE DE L'INDUSTRIE,0456,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,1616,4.956761,45.931942
2023-2596,2023-03-14,000001,Vente,248000,66,,IMP DE LA BERGERIE,0255,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0055,,,3,64.57,,,,,,,,,1,2,Appartement,64,3,,,,,,4.953884,45.929024
2023-2596,2023-03-14,000001,Vente,248000,66,,IMP DE LA BERGERIE,0255,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0055,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.953884,45.929024
2023-2596,2023-03-14,000001,Vente,248000,27,,RUE DE LA BERGERIE,0265,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0283,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.953469,45.928525
2023-2783,2023-03-16,000001,Vente,520000,1,,IMP DE LA FORGE,0370,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,4.953962,45.934105
2023-2783,2023-03-16,000001,Vente,520000,1,,IMP DE LA FORGE,0370,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0056,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,957,4.953962,45.934105
2023-3110,2023-03-27,000001,Vente terrain à bâtir,180000,,,LA FORGE,B037,01390,01333,Saint-André-de-Corcy,01,,,01333000AD0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,4.956135,45.935855
2023-3110,2023-03-27,000001,Vente terrain à bâtir,180000,,,LA FORGE,B037,01390,01333,Saint-André-de-Corcy,01,,,01333000AD0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,4.956018,45.935721
2023-3110,2023-03-27,000001,Vente terrain à bâtir,180000,,,LA FORGE,B037,01390,01333,Saint-André-de-Corcy,01,,,01333000AD0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,4.956162,45.935426
2023-3110,2023-03-27,000001,Vente terrain à bâtir,180000,,,LA FORGE,B037,01390,01333,Saint-André-de-Corcy,01,,,01333000AD0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,4.955843,45.935601
2023-3110,2023-03-27,000001,Vente terrain à bâtir,180000,,,LA FORGE,B037,01390,01333,Saint-André-de-Corcy,01,,,01333000AD0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.956277,45.935533
2023-3110,2023-03-27,000001,Vente terrain à bâtir,180000,,,LA FORGE,B037,01390,01333,Saint-André-de-Corcy,01,,,01333000AD0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,4.956325,45.935695
2023-3110,2023-03-27,000001,Vente terrain à bâtir,180000,,,LA FORGE,B037,01390,01333,Saint-André-de-Corcy,01,,,01333000AD0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.955747,45.935579
2023-3232,2023-03-27,000001,Vente,6700,66,,IMP DE LA BERGERIE,0255,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0055,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.953884,45.929024
2023-3580,2023-04-05,000001,Vente,388950,40,,IMP DES PEUPLIERS,0560,01390,01333,Saint-André-de-Corcy,01,,,01333000AV0163,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,724,4.95706,45.92355
2023-3908,2023-04-20,000001,Vente,248050,27,,RUE DE LA BERGERIE,0265,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0283,,,10,,,,,,,,,,1,2,Appartement,84,4,,,,,,4.953469,45.928525
2023-3908,2023-04-20,000001,Vente,248050,27,,RUE DE LA BERGERIE,0265,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0283,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.953469,45.928525
2023-4164,2023-04-25,000001,Vente,181000,,,LA FORGE,B037,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,4.954782,45.933273
2023-4551,2023-04-14,000001,Vente,210000,,,LA FORGE,B037,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,4.956013,45.933895
2023-4551,2023-04-14,000001,Vente,210000,,,LA FORGE,B037,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,4.956009,45.933829
2023-4551,2023-04-14,000001,Vente,210000,,,LA FORGE,B037,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,4.956359,45.933968
2023-5063,2023-05-12,000001,Vente,387000,5,,IMP DE L'EGLISE,0330,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0024,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,640,4.953136,45.931943
2023-5063,2023-05-12,000001,Vente,387000,5,,IMP DE L'EGLISE,0330,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,4.953136,45.931943
2023-5316,2023-05-26,000001,Vente,226000,66,,IMP DE LA BERGERIE,0255,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0055,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.953884,45.929024
2023-5316,2023-05-26,000001,Vente,226000,66,,IMP DE LA BERGERIE,0255,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0055,,,4,59.05,,,,,,,,,1,2,Appartement,58,3,,,,,,4.953884,45.929024
2023-6203,2023-06-16,000001,Vente,219000,80,,RTE DE BOURG EN BRESSE,0250,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0077,,,25,62.59,,,,,,,,,1,2,Appartement,62,3,,,,,,4.952428,45.926704
2023-6373,2023-06-13,000002,Vente,436000,,,PRARIEUX,B057,01390,01333,Saint-André-de-Corcy,01,,,01333000AE0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,4.965947,45.939666
2023-6373,2023-06-13,000002,Vente,436000,216,,RUE DE FLECHET,0351,01390,01333,Saint-André-de-Corcy,01,,,01333000AE0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1288,0,AB,terrains a bâtir,,,1868,4.965842,45.939897
2023-6373,2023-06-13,000002,Vente,436000,,,PRARIEUX,B057,01390,01333,Saint-André-de-Corcy,01,,,01333000AE0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,4.96559,45.93962
2023-6374,2023-06-13,000001,Vente,364000,5811,,ZONE INDUSTRIELLE,B800,01390,01333,Saint-André-de-Corcy,01,,,01333000AE0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,4.965518,45.939804
2023-6374,2023-06-13,000001,Vente,364000,,,PRARIEUX,B057,01390,01333,Saint-André-de-Corcy,01,,,01333000AE0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,4.965399,45.939599
2023-6500,2023-06-07,000001,Vente,200000,276,,ALL DES MARRONNIERS,0465,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0312,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,312,4.957499,45.927392
2023-6500,2023-06-07,000001,Vente,200000,276,,ALL DES MARRONNIERS,0465,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0317,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.957357,45.927345
2023-6500,2023-06-07,000001,Vente,200000,,,ALL DES MARRONNIERS,0465,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,4.957626,45.927308
2023-6597,2023-06-22,000001,Vente,128000,49,,RUE DE LA GARE,0405,01390,01333,Saint-André-de-Corcy,01,,,01333000AS0138,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.950189,45.925661
2023-6597,2023-06-22,000001,Vente,128000,49,,RUE DE LA GARE,0405,01390,01333,Saint-André-de-Corcy,01,,,01333000AS0138,,,2,27.76,,,,,,,,,1,2,Appartement,28,1,,,,,,4.950189,45.925661
2023-7551,2023-06-30,000001,Vente,365000,28,,RUE DES PINSONS,0640,01390,01333,Saint-André-de-Corcy,01,,,01333000AT0135,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,800,4.952938,45.923746
2023-7551,2023-06-30,000001,Vente,365000,28,,RUE DES PINSONS,0640,01390,01333,Saint-André-de-Corcy,01,,,01333000AT0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.952938,45.923746
2023-7551,2023-06-30,000001,Vente,365000,,,LES ECHANAUX,B020,01390,01333,Saint-André-de-Corcy,01,,,01333000AT0200,,,,,,,,,,,,,0,,,,,S,sols,,,28522,4.952085,45.922557
2023-7790,2023-07-20,000001,Vente,390000,459,,RUE DE L'INDUSTRIE,0456,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0074,,,21,,22,,23,,24,,3,,11,4,Local industriel. commercial ou assimilé,238,0,,,,,,4.958064,45.933042
2023-8540,2023-07-21,000001,Vente,345000,5,,IMP DU PETIT PONT,0630,01390,01333,Saint-André-de-Corcy,01,,,01333000AC0015,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,700,4.952379,45.936632
2023-8725,2023-07-12,000001,Vente,265000,2,,IMP DES MYOSOTIS,0555,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0389,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,108,4.952712,45.932767
2023-8736,2023-07-25,000001,Vente,337000,383,,RTE DE TRAMOYES,1100,01390,01333,Saint-André-de-Corcy,01,,,01333000AV0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,4.95375,45.923101
2023-8736,2023-07-25,000001,Vente,337000,383,,RTE DE TRAMOYES,1100,01390,01333,Saint-André-de-Corcy,01,,,01333000AV0367,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,780,4.95375,45.923101
2023-8736,2023-07-25,000001,Vente,337000,,,CLUNET,B012,01390,01333,Saint-André-de-Corcy,01,,,01333000AV0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,4.953917,45.923238
2023-9653,2023-09-12,000001,Vente,280000,7,,RUE DES MILLIERES,0811,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0213,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,153,4.955376,45.927395
2023-10055,2023-09-08,000001,Vente,544000,1,B,IMP DES GRENOUILLES,0430,01390,01333,Saint-André-de-Corcy,01,,,01333000AM0026,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,4.946444,45.928133
2023-10055,2023-09-08,000001,Vente,544000,1,B,IMP DES GRENOUILLES,0430,01390,01333,Saint-André-de-Corcy,01,,,01333000AM0026,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,600,4.946444,45.928133
2023-10055,2023-09-08,000001,Vente,544000,,,MARTINET,B051,01390,01333,Saint-André-de-Corcy,01,,,01333000AM0030,,,,,,,,,,,,,0,,,,,P,prés,,,609,4.946277,45.927844
2023-10055,2023-09-08,000001,Vente,544000,,,MARTINET,B051,01390,01333,Saint-André-de-Corcy,01,,,01333000AM0031,,,,,,,,,,,,,0,,,,,S,sols,,,377,4.945893,45.927726
2023-10066,2023-09-08,000001,Vente,190000,1,,RUE DU RELAIS,0685,01390,01333,Saint-André-de-Corcy,01,,,01333000AS0128,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.949774,45.925981
2023-10066,2023-09-08,000001,Vente,190000,1,,RUE DU RELAIS,0685,01390,01333,Saint-André-de-Corcy,01,,,01333000AS0128,,,7,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.949774,45.925981
2023-11408,2023-10-16,000002,Vente,225000,4,,IMP DU VIEUX MARSEILLE,1170,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0011,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,279,4.952873,45.932989
2023-11408,2023-10-16,000002,Vente,225000,,,LE VILLAGE,B064,01390,01333,Saint-André-de-Corcy,01,,,01333000AI0392,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,104,,
2023-12441,2023-11-24,000001,Vente,181000,66,,IMP DE LA BERGERIE,0255,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0055,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.953884,45.929024
2023-12441,2023-11-24,000001,Vente,181000,66,,IMP DE LA BERGERIE,0255,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0055,,,29,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.953884,45.929024
2023-13051,2023-12-07,000001,Vente,163000,80,,RTE DE BOURG EN BRESSE,0250,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0077,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.952428,45.926704
2023-13051,2023-12-07,000001,Vente,163000,80,,RTE DE BOURG EN BRESSE,0250,01390,01333,Saint-André-de-Corcy,01,,,01333000AN0077,,,26,41.39,,,,,,,,,1,2,Appartement,42,2,,,,,,4.952428,45.926704
2023-13199,2023-12-05,000001,Vente,495000,11,,IMP DES PEUPLIERS,0560,01390,01333,Saint-André-de-Corcy,01,,,01333000AV0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,4.956844,45.920842
2023-13199,2023-12-05,000001,Vente,495000,11,,IMP DES PEUPLIERS,0560,01390,01333,Saint-André-de-Corcy,01,,,01333000AV0129,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1035,4.956844,45.920842
