id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82471,2019-01-24,000001,Vente,285,,,BARSAC,B006,07200,07131,Lanas,07,,,071310000C0215,,,,,,,,,,,,,0,,,,,L,landes,,,1140,4.382441,44.543604
2019-83384,2019-03-28,000001,Vente,150000,450,,RTE ROUTE DE L AERODROME,0001,07200,07131,Lanas,07,,,071310000A0678,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,800,4.363583,44.539857
2019-83384,2019-03-28,000001,Vente,150000,450,,RTE ROUTE DE L AERODROME,0001,07200,07131,Lanas,07,,,071310000A0678,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,L,landes,,,6102,4.363583,44.539857
2019-83445,2019-03-29,000001,Vente,244000,35,,RUE DE L'EGLISE,0056,07200,07131,Lanas,07,,,071310000B1334,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,144,4.40024,44.531072
2019-83445,2019-03-29,000001,Vente,244000,5274,,LE VILLAGE,B066,07200,07131,Lanas,07,,,071310000B1603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,4.400418,44.531252
2019-83445,2019-03-29,000001,Vente,244000,,,LE VILLAGE,B066,07200,07131,Lanas,07,,,071310000B1607,,,,,,,,,,,,,0,,,,,T,terres,,,70,4.400444,44.531349
2019-84174,2019-05-29,000001,Vente,90000,,,CHAMP FRAIX,B018,07200,07131,Lanas,07,,,071310000D0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,4.400672,44.539196
2019-84174,2019-05-29,000001,Vente,90000,,,CHAMP FRAIX,B018,07200,07131,Lanas,07,,,071310000D0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,4.400834,44.539412
2019-84174,2019-05-29,000001,Vente,90000,,,CHAMP FRAIX,B018,07200,07131,Lanas,07,,,071310000D0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,4.401015,44.539143
2019-84202,2019-06-01,000001,Vente,9000,,,BINDON,B009,07200,07131,Lanas,07,,,071310000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,425,4.399031,44.533096
2019-85047,2019-07-17,000001,Vente,50000,120,,CHE DE CHAMTADU,0032,07200,07131,Lanas,07,,,071310000B0823,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,490,4.396433,44.530379
2019-85047,2019-07-17,000001,Vente,50000,,,CHAMPS DE CHAZES,B019,07200,07131,Lanas,07,,,071310000B1336,,,,,,,,,,,,,0,,,,,L,landes,,,628,,
2019-85047,2019-07-17,000001,Vente,50000,,,CHAMPS DE CHAZES,B019,07200,07131,Lanas,07,,,071310000B1339,,,,,,,,,,,,,0,,,,,L,landes,,,496,,
2019-85097,2019-07-10,000002,Vente,21950,,,LE VILLAGE,B066,07200,07131,Lanas,07,,,071310000B1699,,,,,,,,,,,,,0,,,,,VI,vignes,,,439,4.398826,44.531774
2019-85323,2019-08-09,000001,Vente,1500,,,CHENEVIER,B025,07200,07131,Lanas,07,,,071310000B1196,,,,,,,,,,,,,0,,,,,VE,vergers,,,175,4.397633,44.529454
2019-85641,2019-09-10,000001,Vente,1200,,,CHENEVIER,B025,07200,07131,Lanas,07,,,071310000B1212,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.397737,44.528614
2019-85641,2019-09-10,000001,Vente,1200,,,LES JARDINS,B043,07200,07131,Lanas,07,,,071310000B1268,,,,,,,,,,,,,0,,,,,L,landes,,,937,4.398095,44.528373
2019-85743,2019-09-25,000001,Vente,8600,,,LE VILLAGE,B066,07200,07131,Lanas,07,,,071310000B1700,,,,,,,,,,,,,0,,,,,J,jardins,,,172,4.398688,44.531758
2019-85909,2019-09-19,000001,Vente,130000,85,,RUE DE LA BORIE,0027,07200,07131,Lanas,07,,,071310000B0999,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,310,,
2019-85909,2019-09-19,000001,Vente,130000,,,LE VILLAGE,B066,07200,07131,Lanas,07,,,071310000B1002,,,,,,,,,,,,,0,,,,,T,terres,,,1100,,
2019-86037,2019-10-03,000001,Vente,23500,500,,MTE DE BARES,0021,07200,07131,Lanas,07,,,071310000D0730,,,,,,,,,,,,,0,,,,,J,jardins,,,501,4.399248,44.539292
2019-86037,2019-10-03,000001,Vente,23500,,,CHAMP FRAIX,B018,07200,07131,Lanas,07,,,071310000D0731,,,,,,,,,,,,,0,,,,,L,landes,,,1145,4.399361,44.539165
2019-86037,2019-10-03,000001,Vente,23500,,,CHAMP FRAIX,B018,07200,07131,Lanas,07,,,071310000D0732,,,,,,,,,,,,,0,,,,,L,landes,,,61,4.398601,44.539245
2019-87069,2019-12-05,000002,Vente,198000,5332,,LES SOUCHERES,B062,07200,07131,Lanas,07,,,071310000D0744,,,,,,,,,,,,,0,1,Maison,87,3,,,,,,4.405398,44.546263
