siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103258,00018,21710325800018,O,1983-03-01,11,2019,,2021-10-27T08:10:12,true,4,,,,,,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103258,00026,21710325800026,O,1983-03-16,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LE CHATEAU,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAIRIE,,,,70.2C,NAF1993,N,3.962159,46.495126,0.68,street,Impasse du Chateau 71160 La Motte-Saint-Jean,71325_fgwn3j,G,IMPASSE DU CHATEAU,
217103258,00034,21710325800034,O,1983-12-21,02,2019,,2021-10-27T08:10:12,false,6,,,,,LE CHATEAU,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.962159,46.495126,0.68,street,Impasse du Chateau 71160 La Motte-Saint-Jean,71325_fgwn3j,G,IMPASSE DU CHATEAU,
217103258,00042,21710325800042,O,1983-12-21,01,2019,,2021-10-27T08:10:12,false,6,,,,,LES SOUVELAINES,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.961632,46.49295,0.82,street,Rue des Souvelaines 71160 La Motte-Saint-Jean,71325_jt8ox7,G,RUE DES SOUVELAINES,
217103258,00059,21710325800059,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.966663,46.496888,0.39,street,Rue de la Tuilerie 71160 La Motte-Saint-Jean,71325_9ycssm,D,RUE DE LA TUILERIE,
217103258,00067,21710325800067,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.966663,46.496888,0.39,street,Rue de la Tuilerie 71160 La Motte-Saint-Jean,71325_9ycssm,D,RUE DE LA TUILERIE,
217103258,00075,21710325800075,O,2002-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES SOUVELAINES,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,3.961632,46.49295,0.82,street,Rue des Souvelaines 71160 La Motte-Saint-Jean,71325_jt8ox7,G,RUE DES SOUVELAINES,
267104024,00018,26710402400018,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.966663,46.496888,0.39,street,Rue de la Tuilerie 71160 La Motte-Saint-Jean,71325_9ycssm,G,RUE DE LA TUILERIE,
277100095,00011,27710009500011,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.966663,46.496888,0.39,street,Rue de la Tuilerie 71160 La Motte-Saint-Jean,71325_9ycssm,G,RUE DE LA TUILERIE,
277101713,00018,27710171300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277105615,00011,27710561500011,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,3.966663,46.496888,0.39,street,Rue de la Tuilerie 71160 La Motte-Saint-Jean,71325_9ycssm,G,RUE DE LA TUILERIE,
302339932,00014,30233993200014,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA VARENNE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.2C,NAFRev1,N,3.936645,46.492908,0.93,street,Rue de la Varenne 71160 La Motte-Saint-Jean,71325_fzabb0,G,RUE DE LA VARENNE,
304244759,00011,30424475900011,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,BAS DE LA MOTTE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,45.3A,NAF1993,N,3.958032,46.492678,0.93,locality,Le Bas de la Motte 71160 La Motte-Saint-Jean,71325_B004,G,LE BAS DE LA MOTTE,
306322108,00011,30632210800011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA TUILERIE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.966663,46.496888,0.93,street,Rue de la Tuilerie 71160 La Motte-Saint-Jean,71325_9ycssm,G,RUE DE LA TUILERIE,
307007203,00010,30700720300010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES PYS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.929831,46.494675,0.94,street,Les Pys 71160 La Motte-Saint-Jean,71325_et52qh,G,LES PYS,
309209690,00044,30920969000044,O,2014-05-15,,,,2021-07-16T09:31:53,true,4,,2,,,LES PYS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,3.929831,46.494675,0.94,street,Les Pys 71160 La Motte-Saint-Jean,71325_et52qh,G,LES PYS,
314340126,00015,31434012600015,O,1978-01-01,,,,2019-11-14T14:00:55,true,3,,,,LD,MONTASSIN,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,15.1A,NAF1993,N,3.952573,46.497551,0.93,street,Rue de Montassin 71160 La Motte-Saint-Jean,71325_ky3g8o,G,RUE DE MONTASSIN,
315442103,00018,31544210300018,O,1979-01-01,NN,,0811ZA,2021-09-14T08:16:04,true,4,,,,LD,LES PYS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,3.929831,46.494675,0.94,street,Les Pys 71160 La Motte-Saint-Jean,71325_et52qh,G,LES PYS,
315455733,00016,31545573300016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE BAS DE LA MOTTE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,3.958032,46.492678,0.94,locality,Le Bas de la Motte 71160 La Motte-Saint-Jean,71325_B004,G,LE BAS DE LA MOTTE,
318506433,00024,31850643300024,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LE THEUREAU,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.4J,NAF1993,N,3.976815,46.498126,0.71,street,Route du Theureau 71160 La Motte-Saint-Jean,71325_rbh1tx,G,ROUTE DU THEUREAU,
319158143,00010,31915814300010,O,1980-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,N,3.972785,46.504815,0.52,locality,Le Bois Rogy 71160 La Motte-Saint-Jean,71325_B028,G,LE BOIS ROGY,
322472499,00019,32247249900019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AUX TOMBERETS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.2A,NAF1993,N,3.955854,46.520841,0.66,street,Chemin des Tomberets 71160 La Motte-Saint-Jean,71325_ygwuom,G,CHEMIN DES TOMBERETS,
323552455,00012,32355245500012,O,1982-01-01,11,2019,8690AZ,2021-10-27T08:23:29,true,4,,,,LD,LA ROCHETTE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,3.970294,46.499387,0.93,street,Route de la Rochette 71160 La Motte-Saint-Jean,71325_5qot3f,G,ROUTE DE LA ROCHETTE,
323607259,00013,32360725900013,O,,,,,2019-11-14T14:00:55,true,1,,,,,VILLA DES ACACIAS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325173094,00021,32517309400021,O,2001-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA VARENNE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,55.1A,NAFRev1,N,3.936645,46.492908,0.93,street,Rue de la Varenne 71160 La Motte-Saint-Jean,71325_fzabb0,G,RUE DE LA VARENNE,
327672127,00013,32767212700013,O,1983-06-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LE PRELAT,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,3.963246,46.505026,0.65,street,Impasse du Prelat 71160 La Motte-Saint-Jean,71325_za0ini,G,IMPASSE DU PRELAT,
328928387,00013,32892838700013,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LE CHATEAU,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,3.962159,46.495126,0.68,street,Impasse du Chateau 71160 La Motte-Saint-Jean,71325_fgwn3j,G,IMPASSE DU CHATEAU,
329886634,00016,32988663400016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
331648014,02830,33164801402830,O,1995-08-14,NN,,,2019-11-14T14:00:55,false,3,,,,,LA ROCHETTE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,74.4A,NAFRev1,N,3.970294,46.499387,0.93,street,Route de la Rochette 71160 La Motte-Saint-Jean,71325_5qot3f,G,ROUTE DE LA ROCHETTE,
332884188,00019,33288418800019,O,1985-04-02,NN,,4332AA,2019-11-14T14:00:55,true,5,,,,LD,LES PYS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,3.929831,46.494675,0.94,street,Les Pys 71160 La Motte-Saint-Jean,71325_et52qh,G,LES PYS,
334528262,00028,33452826200028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE BAS DE LA MOTTE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,3.958032,46.492678,0.94,locality,Le Bas de la Motte 71160 La Motte-Saint-Jean,71325_B004,G,LE BAS DE LA MOTTE,
335288932,00015,33528893200015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
338296999,00026,33829699900026,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA VARENNE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,52.6E,NAF1993,N,3.936645,46.492908,0.93,street,Rue de la Varenne 71160 La Motte-Saint-Jean,71325_fzabb0,G,RUE DE LA VARENNE,
340169861,00010,34016986100010,O,1986-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA ROCHETTE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,3.970294,46.499387,0.93,street,Route de la Rochette 71160 La Motte-Saint-Jean,71325_5qot3f,G,ROUTE DE LA ROCHETTE,
341511293,00019,34151129300019,O,1987-07-01,NN,,,2021-04-24T12:43:22,true,3,,986,,RTE,DE LA GOULAINE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.975079,46.509593,0.87,housenumber,986 Route de la Goulaine 71160 La Motte-Saint-Jean,71325_h4ougc_00986,G,986 ROUTE DE LA GOULAINE,
342175627,00021,34217562700021,O,1989-07-01,NN,,,2019-11-14T14:00:55,false,5,,,,,LE CHATEAU,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.21Z,NAFRev2,O,3.962159,46.495126,0.68,street,Impasse du Chateau 71160 La Motte-Saint-Jean,71325_fgwn3j,G,IMPASSE DU CHATEAU,
342913241,00010,34291324100010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,VILLA DES ACACIAS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,67.01,NAP,N,,,0,,,,,,
343041745,00344,34304174500344,O,2006-04-01,NN,,,2019-11-14T14:00:55,false,3,,,,RTE,DE NEVERS LA VILLA,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
343488508,00700,34348850800700,O,2011-08-01,NN,,,2019-11-14T14:00:55,false,3,LIEUDIT LA VILLA,,,RTE,DE NEVERS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2012-02-12,F,,,,,38.21Z,NAFRev2,O,3.970657,46.50955,0.37,street,Route de la Goulaine 71160 La Motte-Saint-Jean,71325_h4ougc,G,ROUTE DE LA GOULAINE,
343851523,00013,34385152300013,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA VILLA,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.12,NAP,N,3.969641,46.506896,0.57,street,Chemin de la Violotte 71160 La Motte-Saint-Jean,71325_81t8g3,G,CHEMIN DE LA VIOLOTTE,
345328348,00031,34532834800031,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,,LES BEAUMES,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.22A,NAFRev2,N,3.963095,46.492784,0.92,locality,Les Petites Beaumes 71160 La Motte-Saint-Jean,71325_B122,G,LES PETITES BEAUMES,
348142654,00105,34814265400105,O,1992-11-19,,,,2019-11-14T14:00:55,false,3,MME VERCOUTERE ANNUNZIATA,,,,LES GRANDES TERRES,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1J,NAF1993,N,3.967152,46.495517,0.94,locality,Les Grandes Terres 71160 La Motte-Saint-Jean,71325_B098,G,LES GRANDES TERRES,
348338252,00011,34833825200011,O,1987-07-02,NN,,,2019-11-14T14:00:55,false,6,,,,RTE,DE NEVERS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.3K,NAFRev1,O,3.970657,46.50955,0.37,street,Route de la Goulaine 71160 La Motte-Saint-Jean,71325_h4ougc,G,ROUTE DE LA GOULAINE,
348338252,00029,34833825200029,O,2008-04-02,,,,2021-02-23T11:01:14,true,1,LA VARENNE,,,,LE CROUX,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-04-02,A,BOOSTER MIX,,,,93.29Z,NAFRev2,N,3.940625,46.494914,0.62,street,Impasse du Croux 71160 La Motte-Saint-Jean,71325_xklpi8,G,IMPASSE DU CROUX,
348338252,00037,34833825200037,O,2019-05-07,,,,2020-03-06T13:41:44,false,1,LA VARENNES,246,,IMP,DU CROUX,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,35.11Z,NAFRev2,N,3.94101,46.494899,0.83,housenumber,246 Impasse du Croux 71160 La Motte-Saint-Jean,71325_xklpi8_00246,G,246 IMPASSE DU CROUX,
349175851,00014,34917585100014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOIS FAYOT,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,69.25,NAP,N,3.971804,46.502466,0.94,locality,Le Bois Fayot 71160 La Motte-Saint-Jean,71325_B025,G,LE BOIS FAYOT,
349420950,00017,34942095000017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOIS FAYOT,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,60.09,NAP,N,3.971804,46.502466,0.94,locality,Le Bois Fayot 71160 La Motte-Saint-Jean,71325_B025,G,LE BOIS FAYOT,
349764217,00023,34976421700023,O,2009-12-06,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOIS D'IOLIN,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,3.987227,46.50798,0.78,locality,Le Bois Diolin 71160 La Motte-Saint-Jean,71325_B024,G,LE BOIS DIOLIN,
349766949,00029,34976694900029,O,1994-07-01,NN,,,2019-11-14T14:00:55,true,4,LE BAS DE LA MOTTE,,,LD,LES CHAMBONS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,36.1G,NAFRev1,O,3.930725,46.501427,0.44,street,Chemin des Cornons 71160 La Motte-Saint-Jean,71325_z43kun,G,CHEMIN DES CORNONS,
351893706,00017,35189370600017,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE THEUREAU,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,3.976815,46.498126,0.71,street,Route du Theureau 71160 La Motte-Saint-Jean,71325_rbh1tx,G,ROUTE DU THEUREAU,
353594005,00012,35359400500012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE NEVERS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,50.1Z,NAF1993,O,3.970657,46.50955,0.37,street,Route de la Goulaine 71160 La Motte-Saint-Jean,71325_h4ougc,G,ROUTE DE LA GOULAINE,
353809551,00016,35380955100016,O,1990-02-08,NN,,,2019-11-14T14:00:55,false,3,,,,,LA PLEINARDE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,70.2C,NAF1993,N,3.965635,46.492379,0.93,street,Rue de la Pleinarde 71160 La Motte-Saint-Jean,71325_thl662,G,RUE DE LA PLEINARDE,
378033732,00017,37803373200017,O,1990-05-01,NN,,,2019-11-14T14:00:55,true,7,,,,,LES TOMBERETS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.955854,46.520841,0.8,street,Chemin des Tomberets 71160 La Motte-Saint-Jean,71325_ygwuom,G,CHEMIN DES TOMBERETS,
378033732,00025,37803373200025,O,2012-03-01,,,,2021-02-23T11:06:48,false,1,,,,,LES TOMBERETS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,74.90B,NAFRev2,N,3.955854,46.520841,0.8,street,Chemin des Tomberets 71160 La Motte-Saint-Jean,71325_ygwuom,G,CHEMIN DES TOMBERETS,
378033732,00033,37803373200033,O,2021-07-01,,,,2021-09-06T10:01:18,false,1,,776,,CHE,DES TOMBERETS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,55.20Z,NAFRev2,N,3.955854,46.520841,0.86,housenumber,776 Chemin des Tomberets 71160 La Motte-Saint-Jean,71325_ygwuom_00776,G,776 CHEMIN DES TOMBERETS,
379403348,00038,37940334800038,O,2001-01-02,NN,,,2019-11-14T14:00:55,false,7,,,,,LA ROCHETTE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,47.91A,NAFRev2,N,3.970294,46.499387,0.93,street,Route de la Rochette 71160 La Motte-Saint-Jean,71325_5qot3f,G,ROUTE DE LA ROCHETTE,
380000729,00018,38000072900018,O,1990-11-23,NN,,,2019-11-14T14:00:55,true,3,LE BAS DE LA MOTTE,,,RTE,DE NEVERS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.970657,46.50955,0.37,street,Route de la Goulaine 71160 La Motte-Saint-Jean,71325_h4ougc,G,ROUTE DE LA GOULAINE,
380901918,00017,38090191800017,O,1991-01-01,01,2019,,2021-10-27T08:08:56,true,4,,,,,MONTASSIN,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,3.952573,46.497551,0.93,street,Rue de Montassin 71160 La Motte-Saint-Jean,71325_ky3g8o,G,RUE DE MONTASSIN,
381182542,00013,38118254200013,O,1990-07-01,,,,2019-11-14T14:00:55,true,1,,,,,LA VARENNE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,N,3.936645,46.492908,0.93,street,Rue de la Varenne 71160 La Motte-Saint-Jean,71325_fzabb0,G,RUE DE LA VARENNE,
381794403,00018,38179440300018,O,1991-04-01,NN,,,2021-02-23T11:10:12,true,4,,,,,LES CORNONS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.930725,46.501427,0.77,street,Chemin des Cornons 71160 La Motte-Saint-Jean,71325_z43kun,G,CHEMIN DES CORNONS,
381974245,00015,38197424500015,O,1991-04-29,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CHATEAU,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.962159,46.495126,0.68,street,Impasse du Chateau 71160 La Motte-Saint-Jean,71325_fgwn3j,G,IMPASSE DU CHATEAU,
383400579,00017,38340057900017,O,1900-01-01,NN,,,2021-12-07T13:44:41,false,3,,,,,LE VIGNAUD-MONTASSIN,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,3.948937,46.497347,0.48,street,Chemin du Vignaud 71160 La Motte-Saint-Jean,71325_7tvyq4,G,CHEMIN DU VIGNAUD,
383400579,00025,38340057900025,O,2020-07-29,,,,2021-12-07T13:44:41,true,1,MONTASSIN,122,,CHE,DU VIGNAUD,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,35.11Z,NAFRev2,N,3.951394,46.497861,0.85,housenumber,122 Chemin du Vignaud 71160 La Motte-Saint-Jean,71325_7tvyq4_00122,G,122 CHEMIN DU VIGNAUD,
383538964,00016,38353896400016,O,1991-11-04,NN,,,2019-11-14T14:00:55,false,3,,,,,LES PYS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,52.7D,NAF1993,N,3.929831,46.494675,0.94,street,Les Pys 71160 La Motte-Saint-Jean,71325_et52qh,G,LES PYS,
383538964,00024,38353896400024,O,1993-11-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA ROCHETTE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7D,NAF1993,N,3.970294,46.499387,0.93,street,Route de la Rochette 71160 La Motte-Saint-Jean,71325_5qot3f,G,ROUTE DE LA ROCHETTE,
385211461,00012,38521146100012,O,1992-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE CROUX,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,3.940625,46.494914,0.62,street,Impasse du Croux 71160 La Motte-Saint-Jean,71325_xklpi8,G,IMPASSE DU CROUX,
385381561,00013,38538156100013,O,1992-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES BORNETS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DES BORNETS,,,,01.45Z,NAFRev2,N,3.940883,46.513325,0.77,street,Impasse des Bornets 71160 La Motte-Saint-Jean,71325_df4o4p,G,IMPASSE DES BORNETS,
388193989,00018,38819398900018,O,1992-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
390192094,00030,39019209400030,O,2007-09-01,,,,2019-11-14T14:00:55,false,3,MME GOYARD SYLVIE,,,,LA TUILERIE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,93.12Z,NAFRev2,O,3.966663,46.496888,0.93,street,Rue de la Tuilerie 71160 La Motte-Saint-Jean,71325_9ycssm,G,RUE DE LA TUILERIE,
394061121,00015,39406112100015,O,,NN,,,2019-11-14T14:00:55,true,1,,23,,RUE,DU 11 NOVEMBRE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,80.4C,NAF1993,N,3.979074,46.502204,0.95,housenumber,23 Rue du 11 Novembre 1918 71160 La Motte-Saint-Jean,71325_0100_00023,G,23 RUE DU 11 NOVEMBRE 1918,
400210688,00018,40021068800018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA VARENNE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.2V,NAF1993,N,3.936645,46.492908,0.93,street,Rue de la Varenne 71160 La Motte-Saint-Jean,71325_fzabb0,G,RUE DE LA VARENNE,
400404786,00024,40040478600024,O,2006-01-02,,,,2019-11-14T14:00:55,true,3,,,,,MONTASSIN,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,3.952573,46.497551,0.93,street,Rue de Montassin 71160 La Motte-Saint-Jean,71325_ky3g8o,G,RUE DE MONTASSIN,
400469698,00031,40046969800031,O,1999-06-19,,,,2019-11-14T14:00:55,true,1,,,,LD,LES BORNETS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3F,NAF1993,N,3.940883,46.513325,0.77,street,Impasse des Bornets 71160 La Motte-Saint-Jean,71325_df4o4p,G,IMPASSE DES BORNETS,
400871588,00010,40087158800010,O,1995-03-10,NN,,,2019-11-14T14:00:55,false,4,,,,,LE MOULIN DE LA VARENNE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.1J,NAF1993,N,3.936645,46.492908,0.6,street,Rue de la Varenne 71160 La Motte-Saint-Jean,71325_fzabb0,G,RUE DE LA VARENNE,
407547579,00018,40754757900018,O,1996-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES TOMBERETS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,3.955854,46.520841,0.8,street,Chemin des Tomberets 71160 La Motte-Saint-Jean,71325_ygwuom,G,CHEMIN DES TOMBERETS,
407675586,00025,40767558600025,O,2002-09-07,NN,,4399CZ,2019-11-14T14:00:55,true,4,,,,,LA GOUTTE AUX CHEVEAUX,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,43.99C,NAFRev2,N,3.966779,46.508277,0.82,locality,La Goutte aux Chevaux 71160 La Motte-Saint-Jean,71325_B088,G,LA GOUTTE AUX CHEVAUX,
409819323,00018,40981932300018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES BARRAUDS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.935979,46.505613,0.79,street,Route des Barrauds 71160 La Motte-Saint-Jean,71325_2zef98,G,ROUTE DES BARRAUDS,
409819331,00011,40981933100011,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA ROCHETTE,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.970294,46.499387,0.93,street,Route de la Rochette 71160 La Motte-Saint-Jean,71325_5qot3f,G,ROUTE DE LA ROCHETTE,
409819349,00013,40981934900013,O,1986-12-31,NN,,,2019-12-13T03:44:08,true,4,,,,,GOUTTE AUX CHEVEAUX,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,01.45Z,NAFRev2,N,3.966779,46.508277,0.78,locality,La Goutte aux Chevaux 71160 La Motte-Saint-Jean,71325_B088,G,LA GOUTTE AUX CHEVAUX,
409819356,00018,40981935600018,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LES CHEVALIERS,71160,LA MOTTE-SAINT-JEAN,,,71325,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.1A,NAF1993,N,3.951876,46.519719,0.81,street,Chemin des Chevaliers 71160 La Motte-Saint-Jean,71325_b5dawr,G,CHEMIN DES CHEVALIERS,