siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103113,00016,21210311300016,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,3,,,,,LE BOURG,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262104714,00015,26210471400015,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,LE BOURG,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
292101813,00015,29210181300015,O,1986-02-04,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,LE BOURG,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330203308,01233,33020330801233,O,1989-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
403858459,00015,40385845900015,O,1996-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA SERVE,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.239258,47.007583,0.93,street,Rue de la Serve 21250 Grosbois-lès-Tichey,21311_0260,G,RUE DE LA SERVE,
405058629,00016,40505862900016,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405058637,00019,40505863700019,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480755834,00029,48075583400029,O,2007-01-10,,,,2019-11-14T14:00:23,false,3,,9,,RUE,DES 2 PUITS,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,46.18Z,NAFRev2,N,5.236554,47.006787,0.94,housenumber,9 Rue des 2 Puits 21250 Grosbois-lès-Tichey,21311_0080_00009,G,9 RUE DES 2 PUITS,
491597407,00015,49159740700015,O,2006-09-01,NN,,,2019-11-14T14:00:23,false,5,,,,RUE,DES DEUX PUITS,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,43.91A,NAFRev2,O,5.23656,47.006728,0.69,street,Rue des 2 Puits 21250 Grosbois-lès-Tichey,21311_0080,G,RUE DES 2 PUITS,
501286959,00017,50128695900017,O,2008-01-04,,,,2019-11-14T14:00:23,true,3,,,,RUE,DES DEUX PUITS,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,43.21A,NAFRev2,N,5.23656,47.006728,0.69,street,Rue des 2 Puits 21250 Grosbois-lès-Tichey,21311_0080,G,RUE DES 2 PUITS,
512310004,00043,51231000400043,O,2016-01-01,,,,2019-11-14T14:00:23,false,2,,18,,RUE,DE FRANCHE COMTE,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,PLAISIR ET SENSATION,47.91B,NAFRev2,N,5.240731,47.007164,0.94,housenumber,18 Rue de Franche Comté 21250 Grosbois-lès-Tichey,21311_0120_00018,G,18 RUE DE FRANCHE COMTE,
753184258,00014,75318425800014,O,2012-06-27,,,,2019-11-14T14:00:23,true,1,CHEZ MME ISABELLE CHAUVILLE,16,A,RTE,DE FRANCHE-COMTE,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,85.52Z,NAFRev2,N,5.240205,47.006878,0.86,interpolation,16 Rue de Franche Comté 21250 Grosbois-lès-Tichey,,G,14 RUE DE FRANCHE COMTE,
809332521,00016,80933252100016,O,2015-01-30,,,,2019-11-14T14:00:23,true,2,,3,,RUE,DES DEUX PUITS,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,5.236395,47.006158,0.72,housenumber,3 Rue des 2 Puits 21250 Grosbois-lès-Tichey,21311_0080_00003,G,3 RUE DES 2 PUITS,
809345127,00017,80934512700017,O,2015-01-01,,,,2022-10-02T20:02:41,true,1,,,,RUE,DE FRANCHE COMTE,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.30Z,NAFRev2,N,5.239657,47.006709,0.94,street,Rue de Franche Comté 21250 Grosbois-lès-Tichey,21311_0120,G,RUE DE FRANCHE COMTE,
819521824,00014,81952182400014,O,2016-04-01,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DE FRANCHE COMTE,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2016-04-01,A,LORY CHRISTOPHE SOUDURE,,,,33.11Z,NAFRev2,N,5.238873,47.006138,0.94,housenumber,10 Rue de Franche Comté 21250 Grosbois-lès-Tichey,21311_0120_00010,G,10 RUE DE FRANCHE COMTE,
914731534,00014,91473153400014,O,2022-01-01,,,,2022-06-21T11:41:01,true,1,,17,,RTE,DE FRANCHE-COMTE,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,FRANCOIS DE LA NOUE,85.59A,NAFRev2,N,5.242392,47.00818,0.86,housenumber,17 Rue de Franche Comté 21250 Grosbois-lès-Tichey,21311_0120_00017,G,17 RUE DE FRANCHE COMTE,
979685211,00018,97968521100018,O,2023-09-04,,,,2023-09-20T15:14:35,true,1,,5,,RUE,DE FRANCHE COMTE,21250,GROSBOIS-LES-TICHEY,,,21311,,,,,,,,,,,,,,,,,,,2023-09-04,A,,,,L'EXHALESSENCE DE JO,47.99A,NAFRev2,N,5.238553,47.006061,0.94,housenumber,5 Rue de Franche Comté 21250 Grosbois-lès-Tichey,21311_0120_00005,G,5 RUE DE FRANCHE COMTE,
