siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00131,13000841000131,O,2009-12-18,02,2018,,2021-03-31T20:00:39,false,2,,2,,,RES  LES PEUPLIERS,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  VIMY,,,,84.11Z,NAFRev2,N,2.804986,50.379242,0.89,housenumber,2 Residence les Peupliers 62580 Vimy,62861_0590_00002,G,2 RESIDENCE LES PEUPLIERS,
176202117,00550,17620211700550,O,1983-03-16,,,,2013-04-29T22:36:31,false,5,,2,,RES,LES PEUPLIERS,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE VIMY,,,,84.11Z,NAFRev2,N,2.804986,50.379242,0.89,housenumber,2 Residence les Peupliers 62580 Vimy,62861_0590_00002,G,2 RESIDENCE LES PEUPLIERS,
176206613,00265,17620661300265,O,1983-03-16,NN,,,2010-09-16T16:10:56,false,4,,30,,RUE,GAMBETTA,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2009-12-31,F,D.D.E SUBDIVISION DE VIMY,,,,84.13Z,NAFRev2,N,2.806455,50.368219,0.95,housenumber,30 Rue Gambetta 62580 Vimy,62861_0220_00030,G,30 RUE GAMBETTA,
200034304,00010,20003430400010,O,2012-10-26,NN,,,2018-09-29T12:03:27,true,1,MAIRIE,,,RUE,ROUGET DE LISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,42.99Z,NAFRev2,O,2.810948,50.372931,0.95,street,Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb,G,RUE ROUGET DE LISLE,
216208611,00014,21620861100014,O,1983-03-01,21,2018,,2020-08-25T10:18:21,true,4,,,,RUE,ROUGET DE LISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.810948,50.372931,0.95,street,Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb,G,RUE ROUGET DE LISLE,
216208611,00022,21620861100022,O,1983-12-21,02,2018,,2020-08-25T10:18:21,false,3,,1,,RUE,DE L EGALITE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE J DE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.813641,50.37087,0.95,housenumber,1 Rue de l'Egalité 62580 Vimy,62861_0140_00001,G,1 RUE DE L EGALITE,
216208611,00030,21620861100030,O,1983-12-21,03,2018,,2020-08-25T10:18:21,false,3,,,,RUE,DE LA GARE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P KERGOMARD,,,,85.10Z,NAFRev2,N,2.812809,50.372811,0.95,street,Rue de la Gare 62580 Vimy,62861_0240,G,RUE DE LA GARE,
216208611,00048,21620861100048,O,1983-12-21,03,2018,,2020-08-25T10:18:21,false,3,,,,RUE,ROUGET-DE-LISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,2.810948,50.372931,0.95,street,Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb,G,RUE ROUGET DE LISLE,
216208611,00055,21620861100055,O,1995-12-25,NN,,,2008-01-04T18:38:42,false,2,MAIRIE,,,RUE,ROUGET DE LISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.810948,50.372931,0.95,street,Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb,G,RUE ROUGET DE LISLE,
226200012,01234,22620001201234,O,2001-12-25,11,2018,,2020-08-25T10:19:55,false,2,,,,CHE,DE VIMY,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE DE VIMY,,,,84.13Z,NAFRev2,N,2.824298,50.372136,0.77,street,Chemin de la Briqueterie 62580 Vimy,62861_0056,G,CHEMIN DE LA BRIQUETERIE,
246200497,00013,24620049700013,O,1983-03-01,NN,,,2007-05-19T08:22:35,true,4,,,,,MAIRIE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2006-12-31,F,SIVOM DE B.F.N.T.V.W.,,,,75.1A,NAFRev1,O,2.811357,50.373643,0.91,street,Place de la Mairie 62580 Vimy,62861_0466,G,PLACE DE LA MAIRIE,
246200497,00021,24620049700021,O,1988-09-26,NN,,,2007-05-19T08:22:35,false,3,MAIRIE,,,RUE,ROUGET DE LISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2006-12-31,F,SCE AIDE MENAG.POUR PERS.AGEES,,,,85.3J,NAFRev1,N,2.810948,50.372931,0.95,street,Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb,G,RUE ROUGET DE LISLE,
266208610,00011,26620861000011,O,1983-03-01,01,2018,,2020-08-25T10:21:13,true,3,MAIRIE,,,RUE,ROUGET DE LISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.810948,50.372931,0.95,street,Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb,G,RUE ROUGET DE LISLE,
276201985,00013,27620198500013,O,,,,,,true,1,,,,RUE,ROUGET DE LISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.810948,50.372931,0.95,street,Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb,G,RUE ROUGET DE LISLE,
296200850,00018,29620085000018,O,1983-12-19,NN,,,2014-06-13T23:49:14,true,4,MAIRIE,,,RUE,ROUGET DE LISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,42.99Z,NAFRev2,N,2.810948,50.372931,0.95,street,Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb,G,RUE ROUGET DE LISLE,
296200868,00010,29620086800010,O,1983-12-19,NN,,,2014-06-13T23:49:14,true,4,MAIRIE,,,RUE,ROUGET DE LISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,42.99Z,NAFRev2,N,2.810948,50.372931,0.95,street,Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb,G,RUE ROUGET DE LISLE,
296204811,00016,29620481100016,O,2005-03-25,NN,,,2019-07-04T11:16:38,true,3,MAIRIE,,,RUE,ROUGET DE LISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,42.99Z,NAFRev2,N,2.810948,50.372931,0.95,street,Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb,G,RUE ROUGET DE LISLE,
301322194,00012,30132219400012,O,1974-01-01,NN,,9602AA,2019-06-25T11:32:30,true,4,,5,,RUE,J FERRY,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.02A,NAFRev2,N,2.810189,50.373715,0.81,housenumber,5 Rue Jules Ferry 62580 Vimy,62861_0420_00005,G,5 RUE JULES FERRY,
301564084,00012,30156408400012,O,1964-01-01,NN,,,2008-11-07T00:17:39,true,4,,19,,RUE,FAIDHERBE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,93.0D,NAFRev1,N,2.810796,50.370223,0.95,housenumber,19 Rue Faidherbe 62580 Vimy,62861_0180_00019,G,19 RUE FAIDHERBE,
301959169,00022,30195916900022,O,1900-01-01,NN,,,2014-06-18T04:49:52,true,4,,12,,RUE,ROUGET DE L ISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,2.812129,50.372227,0.84,housenumber,12 Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb_00012,G,12 RUE ROUGET DE LISLE,
301959748,00015,30195974800015,O,,NN,,,,true,1,,1,,PL,DE LA REPUBLIQUE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2000-11-05,F,,,,,85.1E,NAF1993,O,2.809825,50.372631,0.86,housenumber,1 Place de la République 62580 Vimy,62861_0640_00001,G,1 PLACE DE LA REPUBLIQUE,
301978193,00011,30197819300011,O,,,,,,true,1,,55,,RTE,NATIONALE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,2.79951,50.376063,0.67,street,Route Nationale 62580 Vimy,62861_0501,G,ROUTE NATIONALE,
302179148,00283,30217914800283,O,2003-01-31,NN,,,2012-12-18T08:19:54,false,4,CHEMIN DE BUTEZ,,,,BASE INTERMARCHE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.34Z,NAFRev2,N,-0.0267217,46.1792802,0.89,poi.industrial,Base Intermarché de Gournay (Zone industrielle) Alloinay,https://osm.org/way/144878464,G,,
302661889,00055,30266188900055,O,1983-01-01,NN,,,2007-02-16T16:45:39,true,3,,21,,RTE,NATIONALE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0N,NAFRev1,N,2.79951,50.376063,0.67,street,Route Nationale 62580 Vimy,62861_0501,G,ROUTE NATIONALE,
303814453,00047,30381445300047,O,2000-01-01,,,,,false,2,ZAL,,,LD,LA COUTURE DU HETRE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.3G,NAF1993,N,2.80598,50.381181,0.95,locality,La Couture du Hetre 62580 Vimy,62861_b029,G,LA COUTURE DU HETRE,
304113574,00012,30411357400012,O,,,,,,true,1,,,,,,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304898760,00026,30489876000026,O,,NN,,,,true,1,,8,,RUE,JULES FERRY,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,55.73,NAP,N,2.810308,50.373894,0.95,housenumber,8 Rue Jules Ferry 62580 Vimy,62861_0420_00008,G,8 RUE JULES FERRY,
305356016,00025,30535601600025,O,1986-01-02,NN,,,2007-05-19T08:37:42,true,3,,1,,RUE,LAMARTINE,62580,VIMY,,,62861,,,,,,,,RUE,VICTOR HUGO,62580,VIMY,,,62861,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,2.80949,50.373613,0.95,housenumber,1 Rue Lamartine 62580 Vimy,62861_0460_00001,G,1 RUE LAMARTINE,
306813288,00017,30681328800017,O,1900-01-01,NN,,,2012-07-28T09:45:56,true,4,,1,,RUE,VICTOR HUGO,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.809793,50.373703,0.95,housenumber,1 Rue Victor Hugo 62580 Vimy,62861_0860_00001,G,1 RUE VICTOR HUGO,
306839937,00019,30683993700019,O,1900-01-01,NN,,,2008-01-04T19:44:04,true,3,,19,,RUE,FAIDHERBE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.810796,50.370223,0.95,housenumber,19 Rue Faidherbe 62580 Vimy,62861_0180_00019,G,19 RUE FAIDHERBE,
308076348,00017,30807634800017,O,,NN,,,,true,1,,26,,RUE,DE L EGALITE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1982-01-21,F,,,,,81.21,NAP,N,2.814495,50.370347,0.95,housenumber,26 Rue de l'Egalité 62580 Vimy,62861_0140_00026,G,26 RUE DE L EGALITE,
308412840,00016,30841284000016,O,1964-01-01,NN,,,2014-07-08T00:14:06,true,8,,22,,RUE,DE LA GARE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,10.71C,NAFRev2,N,2.814653,50.373219,0.95,housenumber,22 Rue de la Gare 62580 Vimy,62861_0240_00022,G,22 RUE DE LA GARE,
310237904,00100,31023790400100,O,1994-07-01,NN,,,2014-07-08T00:14:57,false,5,,1,,RUE,FAIDHERBE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-12-31,F,P.F.VIMYNOISES,,,,96.03Z,NAFRev2,O,2.812471,50.371204,0.95,housenumber,1 Rue Faidherbe 62580 Vimy,62861_0180_00001,G,1 RUE FAIDHERBE,
310237904,00118,31023790400118,O,1998-11-01,NN,,,2014-07-08T00:14:57,false,4,,83,,RUE,DE L'EGALITE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-12-31,F,POMPES FUNEBRES MARQUANT,,,,47.76Z,NAFRev2,N,2.817943,50.366854,0.95,housenumber,83 Rue de l'Egalité 62580 Vimy,62861_0140_00083,G,83 RUE DE L EGALITE,
310643507,00018,31064350700018,O,,,,,,true,1,,21,,RTE,NATIONALE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.79951,50.376063,0.67,street,Route Nationale 62580 Vimy,62861_0501,G,ROUTE NATIONALE,
310832431,00038,31083243100038,O,2001-10-01,,,,2006-11-25T09:27:16,true,1,,33,,RUE,F CHOPIN,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1J,NAF1993,N,2.808404,50.379416,0.82,housenumber,33 Rue Frédéric Chopin 62580 Vimy,62861_0207_00033,G,33 RUE FREDERIC CHOPIN,
313285033,00038,31328503300038,O,2003-12-14,NN,,,2008-01-12T11:50:21,false,3,,4,A,RUE,DU 11 NOVEMBRE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.808261,50.371706,0.87,housenumber,4 a Rue du 11 Novembre 62580 Vimy,62861_0532_00004_a,G,4 A RUE DU 11 NOVEMBRE,
313707507,00015,31370750700015,O,,,,,,true,1,,41,T,RTE,NATIONALE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,2.79951,50.376063,0.64,street,Route Nationale 62580 Vimy,62861_0501,G,ROUTE NATIONALE,
313984064,00011,31398406400011,O,,,,,,true,1,,54,,RTE,NATIONALE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.79951,50.376063,0.67,street,Route Nationale 62580 Vimy,62861_0501,G,ROUTE NATIONALE,
314352410,00018,31435241000018,O,1978-01-01,NN,,,,true,1,,2,B,RUE,ROUGET DE L ISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4L,NAF1993,O,2.810399,50.373363,0.74,housenumber,2 bis Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb_00002_bis,G,2 BIS RUE ROUGET DE LISLE,
314436643,00014,31443664300014,O,,,,,,true,1,,10,,RUE,L EGALITE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.813694,50.371046,0.94,housenumber,10 Rue de l'Egalité 62580 Vimy,62861_0140_00010,G,10 RUE DE L EGALITE,
314757097,00030,31475709700030,O,1983-11-29,NN,,,2019-11-07T03:57:06,true,4,,5,,IMP,LES PICOTS,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,86.90D,NAFRev2,N,2.821219,50.371915,0.84,housenumber,5 Impasse les Picots 62580 Vimy,62861_0597_00005,G,5 IMPASSE LES PICOTS,
314838780,00018,31483878000018,O,1900-01-01,NN,,,2008-11-07T00:30:14,true,4,,4,,RUE,FAIDHERBE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4L,NAFRev1,O,2.8126,50.371195,0.95,housenumber,4 Rue Faidherbe 62580 Vimy,62861_0180_00004,G,4 RUE FAIDHERBE,
315118349,00010,31511834900010,O,1979-01-01,NN,,,,true,1,,35,,RUE,LAMARTINE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,2.806618,50.372754,0.95,housenumber,35 Rue Lamartine 62580 Vimy,62861_0460_00035,G,35 RUE LAMARTINE,
315255455,00018,31525545500018,O,1979-01-01,11,2018,,2020-08-25T10:26:25,true,4,,21,,RUE,JULES FERRY,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.811467,50.374285,0.95,housenumber,21 Rue Jules Ferry 62580 Vimy,62861_0420_00021,G,21 RUE JULES FERRY,
315433714,00054,31543371400054,O,2016-11-23,,,,2016-12-12T09:07:07,true,1,,8,,RUE,JEAN MOULIN,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,68.20B,NAFRev2,N,2.804746,50.367725,0.95,housenumber,8 Rue Jean Moulin 62580 Vimy,62861_0380_00008,G,8 RUE JEAN MOULIN,
315623538,00016,31562353800016,O,,NN,,,,true,1,,2,,RUE,JEAN MOULIN,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.2C,NAF1993,N,2.805518,50.366825,0.95,housenumber,2 Rue Jean Moulin 62580 Vimy,62861_0380_00002,G,2 RUE JEAN MOULIN,
315677864,00037,31567786400037,O,1992-04-15,NN,,,,false,3,,2,,CHE,DES CROIX,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,52.6E,NAF1993,N,2.80537,50.368896,0.71,housenumber,2 Rue des Croix 62580 Vimy,62861_0120_00002,G,2 RUE DES CROIX,
315677864,00045,31567786400045,O,1993-07-09,NN,,,2006-11-25T09:37:04,false,3,,56,,RUE,FAIDHERBE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,52.6E,NAFRev1,N,2.8094,50.369123,0.95,housenumber,56 Rue Faidherbe 62580 Vimy,62861_0180_00056,G,56 RUE FAIDHERBE,
315809343,00017,31580934300017,O,,,,,,true,1,,38,,RUE,VICTOR HUGO,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.806827,50.375598,0.95,housenumber,38 Rue Victor Hugo 62580 Vimy,62861_0860_00038,G,38 RUE VICTOR HUGO,
315907048,00013,31590704800013,O,1979-01-01,NN,,,2013-05-18T02:51:38,true,5,,20,,IMP,DE L HOTEL,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,43.91B,NAFRev2,O,2.809737,50.375609,0.84,housenumber,20 Impasse de l'Hotel 62580 Vimy,62861_0360_00020,G,20 IMPASSE DE L HOTEL,
316225945,00013,31622594500013,O,1979-01-01,NN,,,2008-04-05T00:16:41,true,3,,1,,PL,D ELA REPUBLIQUE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.809825,50.372631,0.7,housenumber,1 Place de la République 62580 Vimy,62861_0640_00001,G,1 PLACE DE LA REPUBLIQUE,
316497312,00017,31649731200017,O,1979-01-01,NN,,,2014-07-08T00:20:21,false,4,,4,,IMP,DE L HOTEL,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,2.810175,50.374406,0.84,housenumber,4 Impasse de l'Hotel 62580 Vimy,62861_0360_00004,G,4 IMPASSE DE L HOTEL,
316497312,00025,31649731200025,O,2003-01-01,,,,2012-08-22T11:41:05,true,2,,20,,IMP,DE L HOTEL,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,43.91B,NAFRev2,N,2.809737,50.375609,0.84,housenumber,20 Impasse de l'Hotel 62580 Vimy,62861_0360_00020,G,20 IMPASSE DE L HOTEL,
316822840,00013,31682284000013,O,,NN,,,,true,1,,17,,RUE,JULES FERRY,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.810826,50.374084,0.95,housenumber,17 Rue Jules Ferry 62580 Vimy,62861_0420_00017,G,17 RUE JULES FERRY,
316924109,00010,31692410900010,O,,NN,,,,true,1,,21,,RTE,NATIONALE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,2.79951,50.376063,0.67,street,Route Nationale 62580 Vimy,62861_0501,G,ROUTE NATIONALE,
316924315,00054,31692431500054,O,2010-10-15,,,,2015-03-04T04:41:05,true,2,,32,,RUE,DU GENERAL DE GAULLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.43Z,NAFRev2,N,2.810475,50.377913,0.95,housenumber,32 Rue du General de Gaulle 62580 Vimy,62861_0260_00032,G,32 RUE DU GENERAL DE GAULLE,
317075208,00015,31707520800015,O,,NN,,,,true,1,,10,,RUE,GEORGES BIZET,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,55.70,NAP,N,2.80091,50.369261,0.95,housenumber,10 Rue Georges Bizet 62580 Vimy,62861_0331_00010,G,10 RUE GEORGES BIZET,
317421006,00014,31742100600014,O,,NN,,,,true,1,,1,,RUE,CHANZY,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.1B,NAF1993,N,2.812378,50.369866,0.95,housenumber,1 Rue Chanzy 62580 Vimy,62861_0060_00001,G,1 RUE CHANZY,
317951747,00029,31795174700029,O,,,,,,true,1,,17,,CITE,SCHWEITZER,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.807458,50.366866,0.65,housenumber,17 Residence Albert Schweitzer 62580 Vimy,62861_0800_00017,G,17 RESIDENCE ALBERT SCHWEITZER,
318323524,00054,31832352400054,O,2003-05-16,NN,,,2019-04-26T10:05:45,true,4,RESIDENCE LES TROUVERES,4,,RUE,PAUL VERLAINE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.81Z,NAFRev2,N,2.805565,50.376284,0.95,housenumber,4 Rue Paul Verlaine 62580 Vimy,62861_0550_00004,G,4 RUE PAUL VERLAINE,
318323847,00018,31832384700018,O,,NN,,,,true,1,,7,,RUE,JEAN MOULIN,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.11,NAP,N,2.804343,50.367325,0.95,housenumber,7 Rue Jean Moulin 62580 Vimy,62861_0380_00007,G,7 RUE JEAN MOULIN,
318599511,00025,31859951100025,O,,NN,,,,true,1,,51,,RTE,NATIONALE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,15.09,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318676863,00034,31867686300034,O,,NN,,,,true,1,,,,RUE,SAINT NAZAIRE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1996-01-21,F,,,,,52.1D,NAF1993,O,2.807502,50.376004,0.94,street,Rue de Saint Nazaire 62580 Vimy,62861_0740,G,RUE DE SAINT NAZAIRE,
318901436,00028,31890143600028,O,1983-06-01,NN,,,,true,1,,2,,,IMP LES PICOTS,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,60.2E,NAF1993,N,2.82205,50.372145,0.84,housenumber,2 Impasse les Picots 62580 Vimy,62861_0597_00002,G,2 IMPASSE LES PICOTS,
319318788,00035,31931878800035,O,2000-11-05,NN,,,2014-02-14T03:43:40,false,4,,1,,PL,REPUBLIQUE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,2.809825,50.372631,0.82,housenumber,1 Place de la République 62580 Vimy,62861_0640_00001,G,1 PLACE DE LA REPUBLIQUE,
319432449,00019,31943244900019,O,1980-08-20,NN,,,2006-11-25T09:45:02,true,4,,3,B,RUE,LAMARTINE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.4E,NAFRev1,O,2.809329,50.373504,0.8,housenumber,3 bis Rue Lamartine 62580 Vimy,62861_0460_00003_bis,G,3 BIS RUE LAMARTINE,
319558805,00028,31955880500028,O,2004-07-19,NN,,,2014-07-08T00:23:26,false,5,,30,,RUE,DE LA GARE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,47.22Z,NAFRev2,O,2.815292,50.373312,0.95,housenumber,30 Rue de la Gare 62580 Vimy,62861_0240_00030,G,30 RUE DE LA GARE,
319769774,00013,31976977400013,O,1979-01-01,NN,,,,false,4,,79,B,RUE,DE LA GARE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,92.6C,NAF1993,N,2.812809,50.372811,0.77,street,Rue de la Gare 62580 Vimy,62861_0240,G,RUE DE LA GARE,
320010846,00022,32001084600022,O,1982-10-01,NN,,,2016-04-26T02:28:33,true,4,,48,,RUE,ABEL BERGAIGNE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,2.799395,50.373632,0.95,housenumber,48 Rue Abel Bergaigne 62580 Vimy,62861_0020_00048,G,48 RUE ABEL BERGAIGNE,
320172455,00018,32017245500018,O,,,,,,true,1,,21,,RUE,ROUGET DE LISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.811903,50.372264,0.95,housenumber,21 Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb_00021,G,21 RUE ROUGET DE LISLE,
320236243,00012,32023624300012,O,1980-11-17,NN,,,2008-01-04T18:11:55,true,3,,27,,RUE,DU PREMIER MAI,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.811544,50.373773,0.95,housenumber,27 Rue du Premier Mai 62580 Vimy,62861_0620_00027,G,27 RUE DU PREMIER MAI,
320266851,00031,32026685100031,O,2008-02-04,NN,,,2014-07-08T00:24:07,true,3,,49,B,RUE,LAMARTINE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,43.34Z,NAFRev2,N,2.804849,50.372633,0.8,housenumber,49 bis Rue Lamartine 62580 Vimy,62861_0460_00049_bis,G,49 BIS RUE LAMARTINE,
320342264,02049,32034226402049,O,1995-12-16,03,2018,,2020-08-25T10:28:39,false,3,,2,T,RUE,ROUGET DE L'ISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,2.810084,50.373522,0.74,housenumber,2 ter Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb_00002_ter,G,2 TER RUE ROUGET DE LISLE,
320368889,00020,32036888900020,O,,NN,,,,true,1,,2,T,RUE,ROUGET DE L ISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,2.810084,50.373522,0.74,housenumber,2 ter Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb_00002_ter,G,2 TER RUE ROUGET DE LISLE,
320369044,00021,32036904400021,O,1989-01-26,NN,,,2020-11-17T08:38:30,true,3,,2,T,RUE,ROUGET DE L ISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.810084,50.373522,0.74,housenumber,2 ter Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb_00002_ter,G,2 TER RUE ROUGET DE LISLE,
320388945,00018,32038894500018,O,,NN,,,,true,1,,5,B,RUE,ABEL BERGAIGNE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,70.2C,NAF1993,N,2.801969,50.372832,0.87,housenumber,5 b Rue Abel Bergaigne 62580 Vimy,62861_0020_00005_b,G,5 B RUE ABEL BERGAIGNE,
321400947,00016,32140094700016,O,1981-05-01,NN,,,2009-06-27T04:21:50,true,4,,24,,RUE,PASTEUR,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,O,2.814851,50.374889,0.95,housenumber,24 Rue Pasteur 62580 Vimy,62861_0540_00024,G,24 RUE PASTEUR,
321452732,00027,32145273200027,O,2013-05-01,,,,2021-02-23T10:45:14,true,1,,5,,RUE,ALBERT CAMUS,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20A,NAFRev2,N,2.805894,50.373405,0.95,housenumber,5 Rue Albert Camus 62580 Vimy,62861_0045_00005,G,5 RUE ALBERT CAMUS,
321470361,00015,32147036100015,O,,NN,,,,true,1,,,,LD,LA COUTURE DU HETRE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,2.80598,50.381181,0.95,locality,La Couture du Hetre 62580 Vimy,62861_b029,G,LA COUTURE DU HETRE,
321510281,00041,32151028100041,O,1991-04-13,NN,,,2006-12-15T00:20:59,false,4,,31,,RUE,PASTEUR,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,85.1G,NAF1993,N,2.814886,50.374968,0.95,housenumber,31 Rue Pasteur 62580 Vimy,62861_0540_00031,G,31 RUE PASTEUR,
321544934,00011,32154493400011,O,,NN,,,,true,1,,1,,RUE,LAMARTINE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.80949,50.373613,0.95,housenumber,1 Rue Lamartine 62580 Vimy,62861_0460_00001,G,1 RUE LAMARTINE,
322114380,00023,32211438000023,O,1981-02-15,00,2018,,2020-09-16T03:42:50,true,10,,66,,RUE,FAIDHERBE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,2.80844,50.36873,0.95,housenumber,66 Rue Faidherbe 62580 Vimy,62861_0180_00066,G,66 RUE FAIDHERBE,
322617085,00020,32261708500020,O,1984-04-12,NN,,,,true,1,,9,,RTE,NATIONALE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,1999-04-05,F,,,,,70.2C,NAF1993,N,2.79951,50.376063,0.71,street,Route Nationale 62580 Vimy,62861_0501,G,ROUTE NATIONALE,
322682709,00025,32268270900025,O,1986-03-18,NN,,,2008-11-07T00:39:07,true,3,,21,,RUE,ROUGET DE L'ISLE,62580,VIMY,,,62861,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,2.811903,50.372264,0.84,housenumber,21 Rue Rouget de Lisle 62580 Vimy,62861_h7g4fb_00021,G,21 RUE ROUGET DE LISLE,