siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014851349,00010,01485134900010,O,1994-12-25,NN,,,2010-04-18T03:00:41,true,3,,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
014851356,00015,01485135600015,O,1994-12-25,00,2020,,2022-08-29T09:00:26,true,2,,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
014852255,00018,01485225500018,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,2,,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
014861413,00012,01486141300012,O,1994-12-25,00,2020,,2022-08-29T09:00:26,true,3,LE LIORAN,,,RUE,DU ROCHER DU CERF,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,2.752881,45.083389,0.82,street,Route du Rocher du Cerf 15300 Laveissière,15101_0037,G,ROUTE DU ROCHER DU CERF,
014878037,00010,01487803700010,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,2,SUPER-LIORAN,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.752062,45.082661,0.94,street,Super Lioran 15300 Laveissière,15101_B139,D,SUPER LIORAN,
038631982,00014,03863198200014,O,1994-12-25,NN,,,2008-01-04T17:56:16,true,3,SUPER LIORAN,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.752062,45.082661,0.94,street,Super Lioran 15300 Laveissière,15101_B139,D,SUPER LIORAN,
038632345,00013,03863234500013,O,1994-12-25,01,2020,,2022-08-29T09:00:45,true,2,FONT ALLAGNON LE LIORAN,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.74141,45.088444,0.49,street,Route de Font d'Alagnon 15300 Laveissière,15101_0230,D,ROUTE DE FONT D ALAGNON,
038632352,00019,03863235200019,O,1994-12-25,00,2020,,2022-08-29T09:00:45,true,3,SUPER LIORAN,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,81.10Z,NAFRev2,N,2.752062,45.082661,0.94,street,Super Lioran 15300 Laveissière,15101_B139,D,SUPER LIORAN,
176301117,00733,17630111700733,O,2007-12-25,,,,2008-09-17T14:11:06,false,1,,1,,RUE,DU THEATRE,15300,LAVEISSIERE,,,15101,15101,ST FLOUR CEDEX,,,,,,,,,,,,,,,,,2007-12-25,F,TRIB PARITAIRE,,,,84.23Z,NAFRev2,N,2.826301,45.11285,0.61,housenumber,1 Rue du Travail à Ferrer 15300 Laveissière,15101_0560_00001,G,1 RUE DU TRAVAIL A FERRER,
211501010,00014,21150101000014,O,1983-03-01,11,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,38,,RUE,DE PEYRE ARSE,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.807448,45.116296,0.95,housenumber,38 Rue de Peyre Arse 15300 Laveissière,15101_0410_00038,G,38 RUE DE PEYRE ARSE,
211501010,00022,21150101000022,O,1983-12-21,01,2020,,2022-08-29T09:06:04,false,3,,6,,RUE,DU 19 MARS 1962,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.806055,45.115711,0.95,housenumber,6 Rue du 19 Mars 1962 15300 Laveissière,15101_0350_00006,G,6 RUE DU 19 MARS 1962,
211501010,00048,21150101000048,O,1995-12-25,NN,,,2020-10-05T16:24:28,false,2,MAIRIE,38,,RUE,DE PEYRE ARSE,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.807448,45.116296,0.95,housenumber,38 Rue de Peyre Arse 15300 Laveissière,15101_0410_00038,G,38 RUE DE PEYRE ARSE,
211501010,00055,21150101000055,O,1995-12-25,NN,,,2020-10-05T16:27:35,false,2,MAIRIE,38,,RUE,DE PEYRE ARSE,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.807448,45.116296,0.95,housenumber,38 Rue de Peyre Arse 15300 Laveissière,15101_0410_00038,G,38 RUE DE PEYRE ARSE,
211501010,00063,21150101000063,O,1997-01-01,NN,,,2020-10-05T16:35:59,false,3,,,,,RUE DU LAC GLORY,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING  LE VALLAGNON,,,,55.30Z,NAFRev2,N,2.811811,45.116442,0.94,street,Rue du Lac Glory 15300 Laveissière,15101_0320,G,RUE DU LAC GLORY,
211501010,00071,21150101000071,O,1999-01-01,NN,,,2016-05-10T17:41:17,false,4,MAIRIE,,,,HOTEL DE VILLE,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2009-07-01,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.830172,45.117492,0.4,street,Route de la Boutille 15300 Laveissière,15101_0100,G,ROUTE DE LA BOUTILLE,
211501010,00089,21150101000089,O,2002-01-01,NN,,,2020-10-22T15:49:22,false,3,MAIRIE,38,,RUE,DE PEYRE ARSE,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU LAC,,,,42.99Z,NAFRev2,N,2.807448,45.116296,0.95,housenumber,38 Rue de Peyre Arse 15300 Laveissière,15101_0410_00038,G,38 RUE DE PEYRE ARSE,
211501010,00097,21150101000097,O,2002-01-01,02,2020,,2022-08-29T09:06:04,false,3,,3,,RTE,DU ROCHER DU CERF,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE DE LAVEISSIERE,,,,88.91A,NAFRev2,N,2.750616,45.084047,0.87,housenumber,3 Route du Rocher du Cerf 15300 Laveissière,15101_0037_00003,G,3 ROUTE DU ROCHER DU CERF,
251500948,00012,25150094800012,O,1983-03-01,02,2020,,2022-08-29T09:09:54,true,4,,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
251500948,00038,25150094800038,O,1995-12-25,NN,,,2008-01-04T18:51:01,false,2,MAIRIE,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251500948,00046,25150094800046,O,1995-12-25,NN,,,2008-01-04T18:51:01,false,2,MAIRIE,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261501787,00012,26150178700012,O,1983-03-01,NN,,,2023-06-23T15:26:21,true,4,MAIRIE,38,,RUE,DE PEYRE ARSE,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2020-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.807448,45.116296,0.95,housenumber,38 Rue de Peyre Arse 15300 Laveissière,15101_0410_00038,G,38 RUE DE PEYRE ARSE,
261504286,00012,26150428600012,O,1983-03-01,NN,,,2023-06-23T15:34:53,true,4,MAIRIE,38,,RUE,DE PEYRE ARSE,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.807448,45.116296,0.95,housenumber,38 Rue de Peyre Arse 15300 Laveissière,15101_0410_00038,G,38 RUE DE PEYRE ARSE,
271500100,00018,27150010000018,O,,,,,,true,1,,,,,HOTEL DE VILLE,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.830172,45.117492,0.4,street,Route de la Boutille 15300 Laveissière,15101_0100,G,ROUTE DE LA BOUTILLE,
271500118,00010,27150011800010,O,,,,,,true,1,,,,,HOTEL DE VILLE,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.830172,45.117492,0.4,street,Route de la Boutille 15300 Laveissière,15101_0100,G,ROUTE DE LA BOUTILLE,
271500217,00010,27150021700010,O,,,,,,true,1,,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,,F,,,,,86.11,NAP,N,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
291500528,00018,29150052800018,O,,,,,2006-11-25T09:10:25,true,1,,,,,LAVEISSIERE,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,90.12,NAP,N,2.776568,45.108081,0.93,municipality,Laveissière,15101,G,LAVEISSIERE,
291500593,00012,29150059300012,O,1992-06-17,NN,,,,true,1,,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300048717,00015,30004871700015,O,1997-12-31,NN,,,2008-01-04T19:08:34,true,3,,,,,LA CHASSAGNE,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.825872,45.11298,0.64,street,Chemin de Malassagne 15300 Laveissière,15101_0340,G,CHEMIN DE MALASSAGNE,
300971405,00018,30097140500018,O,,,,,,true,1,,,,,HOTEL DES CIMES,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.0623698,45.0923359,0.91,poi.hotel,Hôtel des Cimes Huez,https://osm.org/node/1214851787,G,,
301720678,00020,30172067800020,O,1980-10-01,NN,,,2013-09-05T03:05:35,true,4,,,,,SUPER LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.32A,NAFRev2,N,2.752062,45.082661,0.94,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
302165584,00038,30216558400038,O,1980-01-01,NN,,,2023-07-03T20:42:24,true,4,,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20A,NAFRev2,N,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
302784905,00010,30278490500010,O,1974-01-01,NN,,,2022-08-30T08:56:00,true,6,ECOLE DE SKI FRANCAIS SUPER LIORAN,,,,FRAISSE BAS,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,85.51Z,NAFRev2,N,2.825848,45.11328,0.94,street,Fraisse Bas 15300 Laveissière,15101_B061,G,FRAISSE BAS,
304168214,00035,30416821400035,O,1981-07-01,NN,,,2008-11-07T00:19:47,true,3,,,,,LE FOUR A CHAUX,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,45.4C,NAFRev1,N,2.797476,45.115461,0.94,street,le Four à Chaux 15300 Laveissière,15101_B059,G,LE FOUR A CHAUX,
304519234,00013,30451923400013,O,,,,,,true,1,,,,,FRAISSE HAUT,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,67.08,NAP,N,2.825848,45.11328,0.58,street,Fraisse Bas 15300 Laveissière,15101_B061,G,FRAISSE BAS,
305167769,00028,30516776900028,O,1987-02-03,NN,,,2015-01-21T05:17:13,false,4,SUPER LIORAN,,,,PRAIRIE DE SAGNES,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,2.747692,45.085663,0.41,street,les Sagnes 15300 Laveissière,15101_kxigzt,G,LES SAGNES,
306634346,00028,30663434600028,O,,NN,,,,true,1,,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.2C,NAF1993,N,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
306648940,00014,30664894000014,O,1900-01-01,NN,,,2021-06-04T09:57:25,true,3,MAIRIE,,,,LE BOURG,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.780633,45.110318,0.52,street,la Bourgeade 15300 Laveissière,15101_22j7fx,G,LA BOURGEADE,
307154120,00017,30715412000017,O,,NN,,,,true,1,,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
308229228,00033,30822922800033,O,2005-05-27,,,,2009-05-13T15:05:41,true,2,,,,,RESIDENCE CHAVANHAC,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.746393,45.088416,0.92,locality,Residence les Hameaux de Chavanhac 15300 Laveissière,15101_A014,G,RES LES HAMEAUX DE CHAVANHAC,
308902659,00041,30890265900041,O,,NN,,,2006-11-25T09:23:42,true,1,,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
309372985,00015,30937298500015,O,1900-01-01,,,,,false,3,,,,,SUPER LIORAN C S F,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,92.6C,NAF1993,N,2.752062,45.082661,0.69,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
309386274,00059,30938627400059,O,1995-07-01,NN,,,,false,3,,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1995-12-25,F,SPORT NEIGE,,,,52.4A,NAF1993,N,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
309738029,00029,30973802900029,O,,NN,,,,true,1,,,,RTE,DU ROCHER DU CERF,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,2.752881,45.083389,0.86,street,Route du Rocher du Cerf 15300 Laveissière,15101_0037,G,ROUTE DU ROCHER DU CERF,
310264486,00047,31026448600047,O,1989-11-15,NN,,,2006-10-27T00:25:28,false,3,LA PORTE DU SUD,,,,SUPER LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2004-01-01,F,IMMOBILIER PLEIN SUD,,,,70.3A,NAFRev1,N,2.752062,45.082661,0.94,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
310812755,00018,31081275500018,O,,NN,,,,true,1,,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
310882790,00028,31088279000028,O,1994-06-11,NN,,,,false,4,IMMEUBLE LA GRAVIERE,,,,SUPER LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1998-06-15,F,LA DENTELIERE ANNE DE REA,,,,52.4A,NAF1993,N,2.752062,45.082661,0.94,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
311054977,00013,31105497700013,O,,,,,,true,1,,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
311059018,00011,31105901800011,O,1900-01-01,NN,,,2021-06-04T10:11:31,true,3,MAIRIE,,,,LE BOURG,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.780633,45.110318,0.52,street,la Bourgeade 15300 Laveissière,15101_22j7fx,G,LA BOURGEADE,
311125355,00074,31112535500074,O,2018-12-15,,,,2018-12-26T09:59:53,true,1,,,,,PRAIRIE DES SAGNES,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,85.51Z,NAFRev2,N,2.747692,45.085663,0.47,street,les Sagnes 15300 Laveissière,15101_kxigzt,G,LES SAGNES,
311171003,00024,31117100300024,O,,,,,,true,1,,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
311671002,00021,31167100200021,O,1984-01-01,NN,,,2008-01-04T20:09:10,true,3,,,,,TOUR SUMEN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.7181009,43.9799761,0.82,poi.tower,(Tour) Sumène,https://osm.org/node/4942146500,G,,
312821341,00053,31282134100053,O,1988-01-05,NN,,,2008-01-04T20:18:00,false,3,,,,,LA CROIX DU LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'IGLOO,,,,68.20B,NAFRev2,N,2.741671,45.088709,0.54,locality,Montagne du Lioran 15300 Laveissière,15101_B091,G,MONTAGNE DU LIORAN,
313555104,00014,31355510400014,O,1978-01-01,NN,,,2009-06-27T03:59:58,true,2,,,,,TOUR SUMENE SUPER LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1990-01-20,F,,,,,,,,2.752062,45.082661,0.57,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
313555104,00022,31355510400022,O,1990-01-20,NN,,,2008-11-07T00:28:49,false,4,LA PATINOIRE,,,,SUPER LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,55.3A,NAF1993,N,2.752062,45.082661,0.94,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
314128422,00032,31412842200032,O,2001-02-02,NN,,,2006-12-15T00:18:13,false,4,,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,55.4B,NAF1993,O,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
314616020,00017,31461602000017,O,,,,,,true,1,,,,,SUPER LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.752062,45.082661,0.94,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
314863408,00048,31486340800048,O,2006-12-15,,,,2008-01-04T20:33:32,true,2,LE GRAND PHENIX,,,RTE,DU ROCHER DU CERF,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.752881,45.083389,0.86,street,Route du Rocher du Cerf 15300 Laveissière,15101_0037,G,ROUTE DU ROCHER DU CERF,
314889783,00028,31488978300028,O,1988-03-20,NN,,,2008-11-07T00:30:17,false,4,,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,O,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
315129064,00012,31512906400012,O,1900-01-01,02,2020,,2023-07-27T03:45:11,true,4,RESIDENCE FONT DU ROY,,,,SUPER LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,2.752062,45.082661,0.94,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
315407874,00017,31540787400017,O,,,,,,true,1,,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315784538,00011,31578453800011,O,1979-01-01,NN,,,2008-01-04T20:41:27,true,3,TOUR SUMENE,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
315934497,00050,31593449700050,O,1984-05-01,NN,,,2014-07-08T00:19:52,false,5,,,,,CHAMBEUIL,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,43.34Z,NAFRev2,N,5.0424293,44.8822798,0.71,poi.track,Chemin de la Combelle Chabeuil,https://osm.org/way/377546703,G,,
315934497,00076,31593449700076,O,2015-11-01,00,2020,4334ZC,2023-01-04T08:41:29,false,3,,13,,RUE,DU PEYRE ARSE,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,43.34Z,NAFRev2,O,2.808592,45.116351,0.82,housenumber,13 Rue de Peyre Arse 15300 Laveissière,15101_0410_00013,G,13 RUE DE PEYRE ARSE,
315934497,00084,31593449700084,O,2022-12-18,,,,2023-01-04T08:41:29,true,1,ESF LE LIORAN,10,,RUE,DU TETON DE VENUS,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2022-12-18,A,,,,,85.51Z,NAFRev2,N,2.74923,45.08295,0.94,housenumber,10 Rue du Téton de Vénus 15300 Laveissière,15101_0550_00010,G,10 RUE DU TETON DE VENUS,
316867373,00029,31686737300029,O,,NN,,,,true,1,,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,66.04,NAP,N,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
317376937,00015,31737693700015,O,,,,,,true,1,,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
317376945,00018,31737694500018,O,1979-01-01,NN,,,,true,1,,,,,TOUR SUMENE SUPER LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.4R,NAF1993,N,2.752062,45.082661,0.57,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
317427300,00031,31742730000031,O,1984-01-01,NN,,,,false,4,,,,,SUPER LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,71.3G,NAF1993,N,2.752062,45.082661,0.94,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
317975050,00020,31797505000020,O,2012-02-10,,,,2014-01-28T13:01:34,true,1,RSIDENCE ALTURA  LE LIORAN,5,,IMP,MASSEBOEUF  FONT DALAGNON,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,68.20A,NAFRev2,N,2.737728,45.089457,0.48,housenumber,5 Impasse de Masseboeuf 15300 Laveissière,15101_0360_00005,G,5 IMPASSE DE MASSEBOEUF,
318560711,00026,31856071100026,O,1983-02-01,NN,,,2014-07-08T00:22:16,true,4,,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
318562642,00039,31856264200039,O,1982-02-01,NN,,,2014-11-07T10:54:12,true,3,TOUR SUMEN,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
319292744,00012,31929274400012,O,1980-02-06,NN,,,2008-01-04T18:00:42,true,3,,,,,SUPER LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.752062,45.082661,0.94,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
319387700,00036,31938770000036,O,1981-01-01,NN,,,2013-02-02T12:28:18,false,4,,,,,FT DU ROY LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319474466,00038,31947446600038,O,2001-01-01,NN,,,2018-01-20T03:56:04,true,4,,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,68.20B,NAFRev2,N,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
319505152,00011,31950515200011,O,,NN,,,,true,1,,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
319797122,00029,31979712200029,P,2006-09-06,,,,2022-02-14T13:15:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAVEISSIERE,,[ND],15101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
320053366,00011,32005336600011,O,1980-05-03,NN,,,,true,1,,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
320282361,00023,32028236100023,O,1994-05-15,NN,,,2012-05-05T01:29:13,false,5,RESIDENCE PORTES DU SUD,,,,FONT D ALAGNON,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10C,NAFRev2,O,2.74141,45.088444,0.93,street,Route de Font d'Alagnon 15300 Laveissière,15101_0230,G,ROUTE DE FONT D ALAGNON,
320760770,00018,32076077000018,O,1980-06-01,NN,,,2008-01-04T18:17:53,true,3,,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
320929276,00014,32092927600014,O,,NN,,,,true,1,,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
320946031,00020,32094603100020,O,2009-12-19,NN,,,2013-05-07T08:56:02,false,3,SUPER LIORAN,,,,LA PRAIRIE DES SAGNES,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,77.21Z,NAFRev2,O,2.747692,45.085663,0.43,street,les Sagnes 15300 Laveissière,15101_kxigzt,G,LES SAGNES,
321033854,00043,32103385400043,O,1990-01-01,NN,,,2014-02-17T15:22:03,true,3,TOUR SUMEN,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
321033896,00010,32103389600010,O,,NN,,,,true,1,,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
321047797,00030,32104779700030,O,2021-02-01,,,,2021-11-08T09:27:43,false,1,,23,,,HAMEAU DU BEC DE L'AIGLE,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,2.749191,45.090227,0.95,housenumber,23 Hameau du Bec de l'Aigle 15300 Laveissière,15101_a060_00023,G,23 HAMEAU DU BEC DE L AIGLE,
321599458,00031,32159945800031,O,2011-01-01,NN,,,2016-04-26T02:33:39,true,3,,,,,FONT DU ROY,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2014-03-28,F,LES MYRTILLES,,,,56.10A,NAFRev2,O,2.74141,45.088444,0.55,street,Route de Font d'Alagnon 15300 Laveissière,15101_0230,G,ROUTE DE FONT D ALAGNON,
321662165,00042,32166216500042,O,1991-12-21,NN,,,2006-12-15T00:21:05,false,3,,,,,SUPER LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,55.3A,NAF1993,,2.752062,45.082661,0.94,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
321662165,00059,32166216500059,O,1994-02-10,NN,,,2013-05-18T03:04:47,true,5,,,,,SUPER LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,56.10A,NAFRev2,N,2.752062,45.082661,0.94,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
322275058,00038,32227505800038,O,1986-05-01,NN,,,2008-01-04T18:34:14,true,3,FT DU ROY,,,,LE LIORAN,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.752062,45.082661,0.66,street,Super Lioran 15300 Laveissière,15101_B139,G,SUPER LIORAN,
322419342,00025,32241934200025,O,1988-01-02,NN,,,2023-07-03T20:27:09,true,2,,,,FG,D ALLAGNON,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,,,,2.74141,45.088444,0.61,street,Route de Font d'Alagnon 15300 Laveissière,15101_0230,G,ROUTE DE FONT D ALAGNON,
323248229,00011,32324822900011,O,,NN,,,,true,1,,,,,,15300,LAVEISSIERE,,,15101,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,