siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502602,00013,21350260200013,O,1983-03-01,02,2017,,2019-11-14T14:00:34,true,3,,16,,RUE,DE L'EGLISE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.247315,48.226755,0.94,housenumber,16 Rue de l'Eglise 35210 Saint-Christophe-des-Bois,35260_0723_00016,G,16 RUE DE L EGLISE,
213502602,00021,21350260200021,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.247439,48.220146,0.43,street,Lieu Dit Boussiere 35210 Saint-Christophe-des-Bois,35260_2i4blk,G,LIEU DIT BOUSSIERE,
213502602,00039,21350260200039,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,16,,RUE,DE L EGLISE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT RELAIS DES FORGES,,,,42.99Z,NAFRev2,N,-1.247315,48.226755,0.94,housenumber,16 Rue de l'Eglise 35210 Saint-Christophe-des-Bois,35260_0723_00016,G,16 RUE DE L EGLISE,
213502602,00047,21350260200047,O,2000-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,16,,RUE,DE L EGLISE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LE FOUGEROUX,,,,42.99Z,NAFRev2,N,-1.247315,48.226755,0.94,housenumber,16 Rue de l'Eglise 35210 Saint-Christophe-des-Bois,35260_0723_00016,G,16 RUE DE L EGLISE,
213502602,00054,21350260200054,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,16,,RUE,DE L'EGLISE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.247315,48.226755,0.94,housenumber,16 Rue de l'Eglise 35210 Saint-Christophe-des-Bois,35260_0723_00016,G,16 RUE DE L EGLISE,
263502510,00013,26350251000013,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,16,,RUE,DE L EGLISE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.247315,48.226755,0.94,housenumber,16 Rue de l'Eglise 35210 Saint-Christophe-des-Bois,35260_0723_00016,G,16 RUE DE L EGLISE,
263502510,00021,26350251000021,O,1996-07-08,,,,2019-11-14T14:00:34,false,3,MAIRIE,16,,RUE,DE L EGLISE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.247315,48.226755,0.94,housenumber,16 Rue de l'Eglise 35210 Saint-Christophe-des-Bois,35260_0723_00016,G,16 RUE DE L EGLISE,
273503433,00016,27350343300016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.247439,48.220146,0.43,street,Lieu Dit Boussiere 35210 Saint-Christophe-des-Bois,35260_2i4blk,G,LIEU DIT BOUSSIERE,
293500062,00014,29350006200014,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2003-03-25,F,AFR ST CHRISTOPHE DES BOIS,,,,70.1C,NAFRev1,N,-1.251734,48.231114,0.41,street,Lieu Dit le Plessis Cusse 35210 Saint-Christophe-des-Bois,35260_b597,G,LIEU DIT LE PLESSIS CUSSE,
301630380,00014,30163038000014,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE VAL OMBRE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6N,NAF1993,N,-1.246468,48.221479,0.94,street,Le Val Ombre 35210 Saint-Christophe-des-Bois,35260_ssg6cy,G,LE VAL OMBRE,
301738654,00013,30173865400013,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.24323,48.226763,0.94,street,Les Forges 35210 Saint-Christophe-des-Bois,35260_ezcagu,G,LES FORGES,
304270937,00010,30427093700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.24323,48.226763,0.94,street,Les Forges 35210 Saint-Christophe-des-Bois,35260_ezcagu,G,LES FORGES,
304441231,00012,30444123100012,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,16,,RUE,DE L'EGLISE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.247315,48.226755,0.94,housenumber,16 Rue de l'Eglise 35210 Saint-Christophe-des-Bois,35260_0723_00016,G,16 RUE DE L EGLISE,
308032101,00013,30803210100013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.24323,48.226763,0.94,street,Les Forges 35210 Saint-Christophe-des-Bois,35260_ezcagu,G,LES FORGES,
308313295,00039,30831329500039,O,1982-10-14,NN,,,2019-11-14T14:00:34,true,3,,,,,LES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,45.2V,NAF1993,N,-1.24323,48.226763,0.94,street,Les Forges 35210 Saint-Christophe-des-Bois,35260_ezcagu,G,LES FORGES,
309235976,00037,30923597600037,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,-1.24323,48.226763,0.94,street,Les Forges 35210 Saint-Christophe-des-Bois,35260_ezcagu,G,LES FORGES,
313427197,00014,31342719700014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.71,NAP,N,-1.24323,48.226763,0.94,street,Les Forges 35210 Saint-Christophe-des-Bois,35260_ezcagu,G,LES FORGES,
314796046,00030,31479604600030,O,2003-07-15,NN,,,2019-11-14T14:00:34,true,4,,,,,LE CHAMP DU MOULIN,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,-1.251453,48.226831,0.74,street,Lieu Dit Champ du Vieux Moulin 35210 Saint-Christophe-des-Bois,35260_b136,G,LIEU DIT CHAMP DU VIEUX MOULIN,
315516914,00019,31551691400019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LYSAMBARDIERE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.230203,48.225215,0.66,street,Lieu Dit la Lizambardiere 35210 Saint-Christophe-des-Bois,35260_jyo8ed,G,LIEU DIT LA LIZAMBARDIERE,
318559663,00014,31855966300014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,DEMPTUERES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4A,NAF1993,N,-1.241832,48.225383,0.91,street,Lieu Dit les Demptueres 35210 Saint-Christophe-des-Bois,35260_wiwt5c,G,LIEU DIT LES DEMPTUERES,
321753139,00039,32175313900039,O,1987-01-05,NN,,,2019-11-14T14:00:34,false,4,,,,,LES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2009-08-02,F,,,,,47.22Z,NAFRev2,N,-1.24323,48.226763,0.94,street,Les Forges 35210 Saint-Christophe-des-Bois,35260_ezcagu,G,LES FORGES,
323830661,00019,32383066100019,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.24323,48.226763,0.94,street,Les Forges 35210 Saint-Christophe-des-Bois,35260_ezcagu,G,LES FORGES,
328001359,00012,32800135900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.24323,48.226763,0.94,street,Les Forges 35210 Saint-Christophe-des-Bois,35260_ezcagu,G,LES FORGES,
330090440,00018,33009044000018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES BASSES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.24323,48.226763,0.63,street,Les Forges 35210 Saint-Christophe-des-Bois,35260_ezcagu,G,LES FORGES,
330121666,00011,33012166600011,O,1984-01-09,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DES RELAIS DES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,56.10A,NAFRev2,N,-1.245888,48.226898,0.86,street,Rue Relais des Forges 35210 Saint-Christophe-des-Bois,35260_0710,G,RUE RELAIS DES FORGES,
331571893,00014,33157189300014,O,1984-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA HAIE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.3Z,NAFRev1,N,5.4218971,48.6783785,0.89,poi.forest,La Haie (Forêt) Chanteraine,https://osm.org/way/395250843,G,,
331571893,00022,33157189300022,O,2005-06-01,,,,2019-11-14T14:00:34,true,3,,,,,LA HAYE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,68.20B,NAFRev2,N,-1.230722,48.230114,0.57,street,Lieu Dit Haye 35210 Saint-Christophe-des-Bois,35260_3ht9ju,G,LIEU DIT HAYE,
332076553,00012,33207655300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HURIE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,79.06,NAP,N,-1.258203,48.226268,0.91,street,Lieu Dit la Hurie 35210 Saint-Christophe-des-Bois,35260_dh8guv,G,LIEU DIT LA HURIE,
332628080,00019,33262808000019,O,1985-04-01,NN,,,2019-11-14T14:00:34,false,4,,18,,,LES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,63.3Z,NAFRev1,O,-1.24323,48.226763,0.94,street,Les Forges 35210 Saint-Christophe-des-Bois,35260_ezcagu,G,LES FORGES,
333165082,00012,33316508200012,O,1985-06-01,NN,,,2019-11-14T14:00:34,false,8,,13,,RUE,MADAME DE SEVIGNE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,-1.245641,48.226008,0.94,housenumber,13 Rue Madame de Sevigne 35210 Saint-Christophe-des-Bois,35260_0721_00013,G,13 RUE MADAME DE SEVIGNE,
333165082,00038,33316508200038,O,1985-06-01,NN,,,2019-11-14T14:00:34,true,4,,13,,RUE,DE MADAME SEVIGNE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.245641,48.226008,0.91,housenumber,13 Rue Madame de Sevigne 35210 Saint-Christophe-des-Bois,35260_0721_00013,G,13 RUE MADAME DE SEVIGNE,
333177673,00014,33317767300014,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LA BASSE COUR,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2A,NAF1993,N,-1.259387,48.220941,0.6,street,La Basse Mancherie 35210 Saint-Christophe-des-Bois,35260_b016,G,LA BASSE MANCHERIE,
333828572,00011,33382857200011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,67.04,NAP,N,-1.24323,48.226763,0.94,street,Les Forges 35210 Saint-Christophe-des-Bois,35260_ezcagu,G,LES FORGES,
334142569,00014,33414256900014,O,1985-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA LYSEMBARDIERE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.228662,48.225545,0.94,street,La Lysembardiere 35210 Saint-Christophe-des-Bois,35260_3erj87,G,LA LYSEMBARDIERE,
334142577,00017,33414257700017,O,1985-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA PRUNELAIS,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,-1.233504,48.223494,0.92,street,Lieu Dit la Prunelais 35210 Saint-Christophe-des-Bois,35260_dx509z,G,LIEU DIT LA PRUNELAIS,
337918171,00014,33791817100014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,-1.247439,48.220146,0.43,street,Lieu Dit Boussiere 35210 Saint-Christophe-des-Bois,35260_2i4blk,G,LIEU DIT BOUSSIERE,
340963784,00053,34096378400053,O,1994-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES DEMPTUERES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,52.6E,NAFRev1,N,-1.241832,48.225383,0.92,street,Lieu Dit les Demptueres 35210 Saint-Christophe-des-Bois,35260_wiwt5c,G,LIEU DIT LES DEMPTUERES,
342193943,00012,34219394300012,O,1987-06-30,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BODIERE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,01.50Z,NAFRev2,N,-1.235664,48.236983,0.91,street,Lieu Dit la Bodiere 35210 Saint-Christophe-des-Bois,35260_rz58ha,G,LIEU DIT LA BODIERE,
342447547,00023,34244754700023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.1F,NAF1993,N,-1.247439,48.220146,0.43,street,Lieu Dit Boussiere 35210 Saint-Christophe-des-Bois,35260_2i4blk,G,LIEU DIT BOUSSIERE,
342637261,00039,34263726100039,O,1998-03-30,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GELINAIS,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2J,NAFRev1,N,-1.22223,48.223747,0.92,street,Lieu Dit la Gelinais 35210 Saint-Christophe-des-Bois,35260_360umm,G,LIEU DIT LA GELINAIS,
343080677,00028,34308067700028,O,2003-03-20,NN,,,2020-01-31T19:36:07,true,3,,,,,LA HURIE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.258203,48.226268,0.91,street,Lieu Dit la Hurie 35210 Saint-Christophe-des-Bois,35260_dh8guv,G,LIEU DIT LA HURIE,
343548160,00013,34354816000013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.04,NAP,N,-1.24323,48.226763,0.94,street,Les Forges 35210 Saint-Christophe-des-Bois,35260_ezcagu,G,LES FORGES,
350768768,00011,35076876800011,O,1989-03-02,NN,,,2019-11-14T14:00:34,true,6,,,,,LE VAL OMBRE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.246468,48.221479,0.94,street,Le Val Ombre 35210 Saint-Christophe-des-Bois,35260_ssg6cy,G,LE VAL OMBRE,
378729636,00019,37872963600019,O,1990-07-19,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HAUTE GUERINIERE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,-1.242809,48.227168,0.92,street,Lieu Dit la Haute Gueriniere 35210 Saint-Christophe-des-Bois,35260_b381,G,LIEU DIT LA HAUTE GUERINIERE,
380941260,00024,38094126000024,O,1995-04-04,NN,,,2019-11-14T14:00:34,true,1,,20,,RUE,DES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,67.2Z,NAF1993,N,-1.245817,48.228164,0.91,housenumber,20 Rue Relais des Forges 35210 Saint-Christophe-des-Bois,35260_0710_00020,G,20 RUE RELAIS DES FORGES,
382424000,00018,38242400000018,O,1990-01-01,,,,2019-11-14T14:00:34,true,3,,,,,LA HAIRIE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-1.250039,48.219705,0.65,street,Lieu Dit Hairie 35210 Saint-Christophe-des-Bois,35260_ua4li2,G,LIEU DIT HAIRIE,
384407805,00017,38440780500017,O,1992-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,,LA MAISON NEUVE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,-1.227996,48.233803,0.76,street,Lieu Dit Maison Neuve 35210 Saint-Christophe-des-Bois,35260_b504,G,LIEU DIT MAISON NEUVE,
387733728,00019,38773372800019,O,1992-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.247439,48.220146,0.43,street,Lieu Dit Boussiere 35210 Saint-Christophe-des-Bois,35260_2i4blk,G,LIEU DIT BOUSSIERE,
388973711,00012,38897371100012,O,1992-10-01,NN,,,2019-11-14T14:00:34,true,4,,11,,RUE,DU RELAIS DES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2003-06-29,F,,,,,52.1B,NAFRev1,N,-1.246448,48.228205,0.82,housenumber,11 Rue Relais des Forges 35210 Saint-Christophe-des-Bois,35260_0710_00011,G,11 RUE RELAIS DES FORGES,
389155318,00014,38915531800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HAUTE GUERINIERE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,45.4C,NAF1993,N,-1.242809,48.227168,0.92,street,Lieu Dit la Haute Gueriniere 35210 Saint-Christophe-des-Bois,35260_b381,G,LIEU DIT LA HAUTE GUERINIERE,
389571480,00018,38957148000018,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA MAISON NEUVE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-1.227996,48.233803,0.76,street,Lieu Dit Maison Neuve 35210 Saint-Christophe-des-Bois,35260_b504,G,LIEU DIT MAISON NEUVE,
390765931,00014,39076593100014,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,DEMPTUERE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.41Z,NAFRev2,N,-1.241832,48.225383,0.82,street,Lieu Dit les Demptueres 35210 Saint-Christophe-des-Bois,35260_wiwt5c,G,LIEU DIT LES DEMPTUERES,
390766038,00017,39076603800017,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BASSE GUERINIERE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.239545,48.229772,0.92,street,Lieu Dit la Basse Gueriniere 35210 Saint-Christophe-des-Bois,35260_b017,G,LIEU DIT LA BASSE GUERINIERE,
390960573,00017,39096057300017,O,1993-04-16,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BASSE GUERINIERE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.239545,48.229772,0.92,street,Lieu Dit la Basse Gueriniere 35210 Saint-Christophe-des-Bois,35260_b017,G,LIEU DIT LA BASSE GUERINIERE,
391567575,00025,39156757500025,O,1998-01-02,NN,,,2019-11-14T14:00:34,false,3,,37,,RUE,DE L'EGLISE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,15.8C,NAFRev1,N,-1.2496,48.22621,0.94,housenumber,37 Rue de l'Eglise 35210 Saint-Christophe-des-Bois,35260_0723_00037,G,37 RUE DE L EGLISE,
392424032,00010,39242403200010,O,1993-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PESLANDAIS,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.247284,48.219205,0.66,street,Lieu Dit la Pailandais 35210 Saint-Christophe-des-Bois,35260_28ggyp,G,LIEU DIT LA PAILANDAIS,
394097919,00010,39409791900010,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA COUTANCIERE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.233112,48.235324,0.92,street,Lieu Dit la Coutanciere 35210 Saint-Christophe-des-Bois,35260_lpwbpv,G,LIEU DIT LA COUTANCIERE,
397903766,00012,39790376600012,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LES HAYEES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.233705,48.216011,0.91,street,Lieu Dit les Hayees 35210 Saint-Christophe-des-Bois,35260_3ht9ju,G,LIEU DIT LES HAYEES,
400783924,00014,40078392400014,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,3,,42,,RUE,DE L'EGLISE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.250597,48.226159,0.94,housenumber,42 Rue de l'Eglise 35210 Saint-Christophe-des-Bois,35260_0723_00042,G,42 RUE DE L EGLISE,
401029251,00014,40102925100014,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,PANLOUP,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-1.217288,48.213805,0.94,street,Panloup 35210 Saint-Christophe-des-Bois,35260_mu299e,G,PANLOUP,
402813729,00025,40281372900025,O,1995-11-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,O,-1.247439,48.220146,0.43,street,Lieu Dit Boussiere 35210 Saint-Christophe-des-Bois,35260_2i4blk,G,LIEU DIT BOUSSIERE,
407824721,00010,40782472100010,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,TRAVERSERIE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.230092,48.233099,0.91,street,Lieu Dit la Traverserie 35210 Saint-Christophe-des-Bois,35260_29jdkl,G,LIEU DIT LA TRAVERSERIE,
407824739,00012,40782473900012,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA HURIE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,-1.258203,48.226268,0.91,street,Lieu Dit la Hurie 35210 Saint-Christophe-des-Bois,35260_dh8guv,G,LIEU DIT LA HURIE,
407824747,00015,40782474700015,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,5,,,,,LA ROUSSIERE GERARD,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20B,NAFRev2,N,-1.221915,48.231923,0.94,street,La Roussière Gérard 35210 Saint-Christophe-des-Bois,35260_b678,G,LA ROUSSIERE GERARD,
407824754,00011,40782475400011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA MARTINAIS,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,-1.243804,48.218099,0.92,street,Lieu Dit la Martinais 35210 Saint-Christophe-des-Bois,35260_7dncs0,G,LIEU DIT LA MARTINAIS,
407824762,00014,40782476200014,O,1989-12-31,NN,,,2019-12-23T07:55:53,true,3,,,,,LES ACCACIAS,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.233705,48.216011,0.31,street,Lieu Dit les Hayees 35210 Saint-Christophe-des-Bois,35260_3ht9ju,G,LIEU DIT LES HAYEES,
410722789,00014,41072278900014,O,1997-01-13,,,,2019-11-14T14:00:34,false,4,,3,,ALL,DES LILAS,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2006-07-16,F,,,,,45.3F,NAFRev1,O,-1.246577,48.225976,0.82,housenumber,3 Allée des Lilas 35210 Saint-Christophe-des-Bois,35260_0722_00003,G,3 ALLEE DES LILAS,
410859375,00017,41085937500017,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA HAIE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.4218971,48.6783785,0.89,poi.forest,La Haie (Forêt) Chanteraine,https://osm.org/way/395250843,G,,
410859383,00011,41085938300011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,BENARDIERE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.3Z,NAFRev1,N,-1.227219,48.214635,0.91,street,Lieu Dit Benardiere 35210 Saint-Christophe-des-Bois,35260_8visqq,G,LIEU DIT BENARDIERE,
410859391,00014,41085939100014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BOUVETTERIE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-1.256464,48.235069,0.92,street,Lieu Dit la Bouvetterie 35210 Saint-Christophe-des-Bois,35260_h5tubi,G,LIEU DIT LA BOUVETTERIE,
410859409,00014,41085940900014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.24323,48.226763,0.94,street,Les Forges 35210 Saint-Christophe-des-Bois,35260_ezcagu,G,LES FORGES,
410859417,00017,41085941700017,O,1985-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LYSAMBARDIERE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-1.230203,48.225215,0.66,street,Lieu Dit la Lizambardiere 35210 Saint-Christophe-des-Bois,35260_jyo8ed,G,LIEU DIT LA LIZAMBARDIERE,
411118599,00025,41111859900025,O,2017-09-01,11,2017,,2019-11-14T14:00:34,true,1,,,,LD,LA MAISON NEUVE,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,78.30Z,NAFRev2,N,-1.227996,48.233803,0.76,street,Lieu Dit Maison Neuve 35210 Saint-Christophe-des-Bois,35260_b504,G,LIEU DIT MAISON NEUVE,
413112905,00018,41311290500018,O,1997-07-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LES FORGES,35210,SAINT-CHRISTOPHE-DES-BOIS,,,35260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,O,-1.24323,48.226763,0.94,street,Les Forges 35210 Saint-Christophe-des-Bois,35260_ezcagu,G,LES FORGES,