siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002043,00019,21100204300019,O,1983-03-01,03,2018,,2020-08-25T10:15:43,true,4,,3,,RUE,RENE CASSIN,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.915034,48.293018,0.95,housenumber,3 Rue René Cassin 10300 Macey,10211_0410_00003,G,3 RUE RENE CASSIN,
211002043,00027,21100204300027,O,1983-12-21,03,2018,,2020-08-25T10:15:43,false,3,,5,,RUE,RENE CASSIN,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.914725,48.292843,0.95,housenumber,5 Rue René Cassin 10300 Macey,10211_0410_00005,G,5 RUE RENE CASSIN,
251002556,00016,25100255600016,O,2002-07-26,11,2018,,2021-02-18T15:49:52,true,4,,3,,RUE,RENE CASSIN,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,84.11Z,NAFRev2,O,3.915034,48.293018,0.95,housenumber,3 Rue René Cassin 10300 Macey,10211_0410_00003,G,3 RUE RENE CASSIN,
261002059,00010,26100205900010,O,1983-03-01,NN,,,2016-07-23T12:24:39,true,4,MAIRIE,3,,RUE,RENE CASSIN,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.915034,48.293018,0.95,housenumber,3 Rue René Cassin 10300 Macey,10211_0410_00003,G,3 RUE RENE CASSIN,
261005656,00010,26100565600010,O,,,,,,true,1,,,,,,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
302080635,00022,30208063500022,O,,,,,,true,1,,8,,RUE,RENE CASSIN,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4L,NAF1993,N,3.913369,48.292461,0.95,housenumber,8 Rue René Cassin 10300 Macey,10211_0410_00008,G,8 RUE RENE CASSIN,
310519632,00015,31051963200015,O,,,,,,true,1,,,,HAM,GRANGE LEVEQUE,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,,,0,,,,,,
310925110,00051,31092511000051,O,2004-01-01,NN,,,2008-01-04T20:03:51,true,3,,,,,,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
311045298,00024,31104529800024,O,,,,,,true,1,,,,,,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,67.01,NAP,N,,,0,,,,,,
313091399,00045,31309139900045,O,2010-01-04,,,,2021-02-23T10:40:00,true,1,,1,,,DOMAINE DE BEL AIR,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,74.90A,NAFRev2,N,3.93794,48.323197,0.95,housenumber,1 Domaine de Bel Air 10300 Macey,10211_a005_00001,G,1 DOMAINE DE BEL AIR,
313943193,00026,31394319300026,O,2002-11-05,,,,2007-04-18T09:09:43,true,3,VOIE DE VILLELOUP,,,,FERME BRUEDER,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,01.1A,NAFRev1,O,,,0,,,,,,
313943201,00027,31394320100027,O,1994-01-01,NN,,,2014-11-12T09:22:15,false,4,GRANGE L'EVEQUE,1,,CHE,DE TRAINEL,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,3.939948,48.322213,0.83,housenumber,1 Chemin de Traînel 10300 Macey,10211_0105_00001,G,1 CHEMIN DE TRAINEL,
314057894,00011,31405789400011,O,,,,,,true,1,,,,,,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,,,0,,,,,,
315639971,00011,31563997100011,O,,NN,,,,true,1,,,,RTE,DE GRANGE L EVEQUE,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
316057892,00010,31605789200010,O,1979-01-01,NN,,,2006-12-15T00:18:52,false,3,,,,,,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
316057892,00028,31605789200028,O,2005-04-14,,,,2009-01-23T09:10:46,true,3,,11,,RUE,RENE CASSIN,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,3.913432,48.292398,0.95,housenumber,11 Rue René Cassin 10300 Macey,10211_0410_00011,G,11 RUE RENE CASSIN,
316057892,00036,31605789200036,O,2005-04-15,,,,2009-01-23T09:10:46,false,3,,11,,RUE,RENE CASSIN,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,3.913432,48.292398,0.95,housenumber,11 Rue René Cassin 10300 Macey,10211_0410_00011,G,11 RUE RENE CASSIN,
317037901,00046,31703790100046,O,2013-01-01,,,,2016-02-12T11:00:32,false,2,GRANGE L EVEQUE,4,,RUE,DU 14 JUIN 1940,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.99A,NAFRev2,N,3.938694,48.322557,0.95,housenumber,4 Rue du 14 Juin 1940 10300 Macey,10211_0210_00004,G,4 RUE DU 14 JUIN 1940,
317148534,00041,31714853400041,O,2000-05-01,NN,,,2008-01-04T20:51:03,true,3,GRANGE L'EVEQUE,23,,LOT,LES DAGUES,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,3.938984,48.31912,0.76,housenumber,23 Les Dagues 10300 Macey,10211_abxd1o_00023,G,23 LES DAGUES,
318229671,00017,31822967100017,O,,,,,,true,1,,,,PL,DE L EGLISE,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.944006,48.321784,0.39,street,Rue de l’Entente 10300 Macey,10211_0047,G,RUE DE L ENTENTE,
321511479,00024,32151147900024,O,2010-06-28,,,,2019-12-04T15:13:39,false,2,,,,CHE,DE TRAINEL,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,02.40Z,NAFRev2,N,3.939948,48.322213,0.81,street,Chemin de Traînel 10300 Macey,10211_0105,G,CHEMIN DE TRAINEL,
322656323,00092,32265632300092,O,1994-01-01,NN,,,2007-03-21T03:53:37,false,3,,3,,RUE,JEAN-JACQUES ROUSSEAU,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3E,NAFRev1,N,3.91289,48.291977,0.95,housenumber,3 Rue Jean Jacques Rousseau 10300 Macey,10211_0065_00003,G,3 RUE JEAN JACQUES ROUSSEAU,
323943910,00014,32394391000014,O,1982-01-15,NN,,,2013-10-07T16:00:38,false,4,LES DAGUES,,,HAM,GRANGE L EVEQUE,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,0.2967497,48.0756797,0.73,poi,Grande Rue (Pont) Savigné-l'Évêque,https://osm.org/way/40036050,G,,
324686708,00052,32468670800052,O,2017-12-31,,,,2019-12-17T08:34:03,true,2,,12,,RUE,JEAN JACQUES ROUSSEAU,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,86.22C,NAFRev2,N,3.9127,48.290337,0.95,housenumber,12 Rue Jean Jacques Rousseau 10300 Macey,10211_0065_00012,G,12 RUE JEAN JACQUES ROUSSEAU,
325186583,00069,32518658300069,O,2003-10-03,NN,,,2008-01-04T19:04:17,false,3,MESNIL VALLON,2,,RUE,JEAN MOULIN,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.926634,48.30801,0.95,housenumber,2 Rue Jean Moulin 10300 Macey,10211_0310_00002,G,2 RUE JEAN MOULIN,
325357283,00010,32535728300010,O,,,,,,true,1,,,,,,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
327089249,00012,32708924900012,O,,NN,,,,true,1,,,,,,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327892915,00015,32789291500015,O,,,,,,true,1,,,,,,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328360656,00016,32836065600016,O,,NN,,,,true,1,,,,,MESNIL VALLON,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,79.02,NAP,N,3.927257,48.310386,0.94,street,Mesnil Vallon 10300 Macey,10211_B052,G,MESNIL VALLON,
329992036,00015,32999203600015,O,1967-10-01,NN,,,2006-10-27T01:59:19,true,3,,,,HAM,DE MESNIL VALLON,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,3.927257,48.310386,0.79,street,Mesnil Vallon 10300 Macey,10211_B052,G,MESNIL VALLON,
330199522,00013,33019952200013,O,,NN,,,,true,1,,,,,LA GRANGE-AU-REZ,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,77.14,NAP,N,3.9323765,48.2824834,0.73,poi.residential,Grange-au-Rez (Zone résidentielle) Montgueux,https://osm.org/way/229210333,G,,
330460619,00019,33046061900019,O,1900-01-01,NN,,,2019-04-12T10:59:28,false,2,,18,,RUE,CHAVANAT LD GRANGE L'EVEQU,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
330466889,00012,33046688900012,O,1984-07-12,NN,,,,false,4,,,,,LOTIS DE LA VOIE D'EN BAS,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330610288,00012,33061028800012,O,1979-10-01,NN,,,2007-01-18T09:19:19,true,3,,,,,,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331634584,00014,33163458400014,O,1985-01-28,,,,,false,4,LOTISSEMENT LES DAGUES,,,HAM,GRANGE L EVEQUE,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,51.6L,NAF1993,N,0.2967497,48.0756797,0.73,poi,Grande Rue (Pont) Savigné-l'Évêque,https://osm.org/way/40036050,G,,
331634584,00030,33163458400030,O,2009-05-01,,,,2014-11-21T03:22:56,true,2,GRANGE L'EVEQUE,43,,,LES DAGUES,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.19B,NAFRev2,N,3.937873,48.319118,0.95,housenumber,43 Les Dagues 10300 Macey,10211_abxd1o_00043,G,43 LES DAGUES,
331688465,00011,33168846500011,O,,,,,,true,1,,,,,,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,55.60,NAP,N,,,0,,,,,,
333604437,00017,33360443700017,O,,,,,,true,1,,,,,LOT LES GALETS,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,55.72,NAP,N,,,0,,,,,,
333784262,00052,33378426200052,O,2005-07-12,NN,,,2011-04-23T05:48:25,false,2,,5,,,PORTE JEAN ANOUILH,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,O,3.913998,48.294844,0.7,housenumber,5 Rue Jean Anouilh 10300 Macey,10211_0060_00005,G,5 RUE JEAN ANOUILH,
334000254,00014,33400025400014,O,,NN,,,,true,1,,,,,COTEAUX DE GRANGE L EVEQUE,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,,,0,,,,,,
335010419,00042,33501041900042,O,1995-01-26,NN,,,2008-01-04T21:06:20,false,3,,2,,RUE,DE LA CROIX,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.915731,48.293083,0.95,housenumber,2 Rue de la Croix 10300 Macey,10211_0045_00002,G,2 RUE DE LA CROIX,
335144176,00013,33514417600013,O,1986-03-19,NN,,,2018-04-09T10:50:36,true,3,,,,,,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335239570,00047,33523957000047,O,1995-01-26,NN,,,2008-01-04T21:08:54,false,3,,2,,RUE,DE LA CROIX,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,3.915731,48.293083,0.95,housenumber,2 Rue de la Croix 10300 Macey,10211_0045_00002,G,2 RUE DE LA CROIX,
337568083,00048,33756808300048,O,2013-02-01,NN,,4520AB,2015-05-14T06:56:40,false,2,,4,,RUE,JEAN JACQUES ROUSSEAU,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,45.20A,NAFRev2,O,3.912812,48.29195,0.95,housenumber,4 Rue Jean Jacques Rousseau 10300 Macey,10211_0065_00004,G,4 RUE JEAN JACQUES ROUSSEAU,
338468192,00038,33846819200038,O,2007-08-01,,,,2021-02-23T10:54:59,true,2,,12,,RUE,TURVENELLE,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.914095,48.291162,0.95,housenumber,12 Rue Turvenelle 10300 Macey,10211_0007_00012,G,12 RUE TURVENELLE,
339128803,00022,33912880300022,O,2014-04-07,,,,2017-09-21T16:14:49,false,2,GRANGE L'EVEQUE,4,,,DOMAINE DE BEL AIR,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,14.13Z,NAFRev2,N,3.938561,48.323842,0.95,housenumber,4 Domaine de Bel Air 10300 Macey,10211_a005_00004,G,4 DOMAINE DE BEL AIR,
339861676,00015,33986167600015,O,,NN,,,,true,1,,,,,,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,79.04,NAP,N,,,0,,,,,,
340445725,00013,34044572500013,O,1987-01-24,NN,,,2008-01-04T21:42:10,true,3,,,,,,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340445758,00014,34044575800014,O,,NN,,,,true,1,,,,,LA VOIE D'EN BAS,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,60.09,NAP,N,,,0,,,,,,
340778992,00016,34077899200016,O,1900-01-01,,,,2011-04-28T00:32:54,false,4,,,,,GRANGE L EVEQUE,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1G,NAF1993,N,0.2967497,48.0756797,0.73,poi,Grande Rue (Pont) Savigné-l'Évêque,https://osm.org/way/40036050,G,,
340778992,00024,34077899200024,O,2011-02-28,,,,2017-03-10T05:16:47,true,2,GRANGE L'EVEQUE,10,,RUE,DES VIGNES,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,43.32A,NAFRev2,N,3.91853,48.294554,0.95,housenumber,10 Rue des Vignes 10300 Macey,10211_0450_00010,G,10 RUE DES VIGNES,
342056884,00022,34205688400022,O,2002-06-29,NN,,,2013-07-16T14:44:07,true,4,GRANGE L EVEQUE,4,,RUE,DES COMBATS DU 14 JUIN 1940,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2012-06-09,A,,,,,68.20B,NAFRev2,N,3.938694,48.322557,0.67,housenumber,4 Rue du 14 Juin 1940 10300 Macey,10211_0210_00004,G,4 RUE DU 14 JUIN 1940,
342145521,00015,34214552100015,O,1987-06-28,NN,,,2006-11-25T10:43:33,true,3,HAMEAU GRANGE L'EVEQUE,,,LOT,LES DAGUES,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,3.937917,48.319129,0.72,street,Les Dagues 10300 Macey,10211_abxd1o,G,LES DAGUES,
344305255,00038,34430525500038,O,2014-12-26,,,,2017-03-10T04:02:37,true,2,,9,,RUE,MARTIN LUTHER KING,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,96.09Z,NAFRev2,N,3.917937,48.294413,0.95,housenumber,9 Rue Martin Luther King 10300 Macey,10211_0080_00009,G,9 RUE MARTIN LUTHER KING,
344931464,00020,34493146400020,O,,NN,,,,true,1,,26,,,LES DRAGUES GRANGE L EVEQU,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
345078471,00017,34507847100017,O,,NN,,,,true,1,,1,,RUE,DU LIEUTENANT SIMPHAL,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,51.10,NAP,N,,,0,,,,,,
347547325,00030,34754732500030,O,1995-06-01,NN,,,,true,3,,1,,RUE,MARTIN LUTHER KING,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,70.3A,NAF1993,N,3.915933,48.293539,0.95,housenumber,1 Rue Martin Luther King 10300 Macey,10211_0080_00001,G,1 RUE MARTIN LUTHER KING,
349964486,00014,34996448600014,O,,NN,,,,true,1,,2,,RUE,MARCEL PAGNOL,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,60.09,NAP,N,3.927981,48.307308,0.95,housenumber,2 Rue Marcel Pagnol 10300 Macey,10211_0075_00002,G,2 RUE MARCEL PAGNOL,
350291340,00015,35029134000015,O,1989-02-25,NN,,,2008-01-05T19:41:00,true,3,,,,CHE,DU SUCHET,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.909351,48.29158,0.59,street,Chemin de Suchet 10300 Macey,10211_0420,G,CHEMIN DE SUCHET,
351166772,00019,35116677200019,O,1989-06-21,NN,,,2015-06-17T09:55:28,true,3,GRANGE L EVEQUE,6,,RUE,COQUELET,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.942798,48.321199,0.95,housenumber,6 Rue Coquelet 10300 Macey,10211_0042_00006,G,6 RUE COQUELET,
352494819,00027,35249481900027,O,1993-04-20,NN,,,2008-01-05T19:43:44,true,3,GRANGE L'EVEQUE,4,,RUE,LIEUTENANT SIMPHAL,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352831952,00010,35283195200010,O,1989-12-01,NN,,,2019-01-09T04:28:54,true,7,,6,,RUE,JEAN JACQUES ROUSSEAU,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,66.19A,NAFRev2,N,3.912898,48.291656,0.95,housenumber,6 Rue Jean Jacques Rousseau 10300 Macey,10211_0065_00006,G,6 RUE JEAN JACQUES ROUSSEAU,
353668551,00016,35366855100016,O,1990-02-19,,,,,false,4,,17,,,TURVENELLE,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,3.913977,48.291087,0.88,housenumber,17 Rue Turvenelle 10300 Macey,10211_0007_00017,G,17 RUE TURVENELLE,
378031223,00019,37803122300019,O,1990-05-02,NN,,,,false,3,,17,,RUE,DE TURVENELLE,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,70.1D,NAF1993,N,3.913977,48.291087,0.83,housenumber,17 Rue Turvenelle 10300 Macey,10211_0007_00017,G,17 RUE TURVENELLE,
378031223,00035,37803122300035,O,2021-06-03,,,,2021-07-01T08:44:54,true,1,,2,,RUE,DES CHENES,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,41.10D,NAFRev2,N,3.915254,48.293391,0.95,housenumber,2 Rue des Chênes 10300 Macey,10211_0040_00002,G,2 RUE DES CHENES,
379735772,00012,37973577200012,O,1990-10-15,NN,,4339ZZ,2016-07-20T04:12:06,true,6,,12,,RUE,GUILLAUME APOLLINAIRE,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,3.920412,48.293332,0.95,housenumber,12 Rue Guillaume Apollinaire 10300 Macey,10211_0055_00012,G,12 RUE GUILLAUME APOLLINAIRE,
380459651,00010,38045965100010,O,1990-10-01,NN,,,2018-10-05T08:35:08,true,6,GRANGE L'EVEQUE,10,,RUE,CHAVANAT,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,3.912755,48.292467,0.49,housenumber,10 Rue René Cassin 10300 Macey,10211_0410_00010,G,10 RUE RENE CASSIN,
381093467,00037,38109346700037,O,1993-05-22,,,,2008-07-10T10:53:38,true,5,GRANGE L'EVEQUE,1,,CHE,DE TRAINEL,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.939948,48.322213,0.83,housenumber,1 Chemin de Traînel 10300 Macey,10211_0105_00001,G,1 CHEMIN DE TRAINEL,
381747567,00018,38174756700018,O,1991-03-15,NN,,,2021-06-21T10:00:56,true,4,,,,,MESNIL VALLON,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.927257,48.310386,0.94,street,Mesnil Vallon 10300 Macey,10211_B052,G,MESNIL VALLON,
381810852,00024,38181085200024,O,1995-02-03,NN,,,2010-02-05T09:24:39,false,4,,2,,RUE,DE LA CROIX,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.11Z,NAFRev2,N,3.915731,48.293083,0.95,housenumber,2 Rue de la Croix 10300 Macey,10211_0045_00002,G,2 RUE DE LA CROIX,
382312619,00010,38231261900010,O,1991-07-01,NN,,,2018-10-19T15:46:50,true,4,,3,,RUE,JEAN JACQUES ROUSSEAU,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,68.20B,NAFRev2,N,3.91289,48.291977,0.95,housenumber,3 Rue Jean Jacques Rousseau 10300 Macey,10211_0065_00003,G,3 RUE JEAN JACQUES ROUSSEAU,
382428407,00011,38242840700011,O,1991-05-01,NN,,,2021-02-23T11:10:46,true,3,MESNIL VALLON,16,,RUE,ANDRE MALRAUX,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.927731,48.306945,0.83,street,Rue André Malraux 10300 Macey,10211_0025,G,RUE ANDRE MALRAUX,
382929073,00049,38292907300049,O,1995-04-01,NN,,,,false,3,MESNIL VALLON,10,,RUE,JEAN MOULIN,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6E,NAF1993,N,3.92791,48.309298,0.95,housenumber,10 Rue Jean Moulin 10300 Macey,10211_0310_00010,G,10 RUE JEAN MOULIN,
383283611,00010,38328361100010,O,,NN,,,,true,1,,,,,HAM GRANGE L'EVEQUE,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1996-08-07,F,,,,,70.2C,NAF1993,N,0.2967497,48.0756797,0.73,poi,Grande Rue (Pont) Savigné-l'Évêque,https://osm.org/way/40036050,G,,
387830672,00011,38783067200011,O,1991-05-03,NN,,,2006-10-28T01:16:35,true,3,,,,,MESNIL VALLON,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2B,NAFRev1,N,3.927257,48.310386,0.94,street,Mesnil Vallon 10300 Macey,10211_B052,G,MESNIL VALLON,
388787822,00013,38878782200013,O,,NN,,,,true,1,,5,,RUE,JEAN ANOUILH,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1993-04-18,F,,,,,28.3C,NAF1993,N,3.913998,48.294844,0.95,housenumber,5 Rue Jean Anouilh 10300 Macey,10211_0060_00005,G,5 RUE JEAN ANOUILH,
389581521,00025,38958152100025,O,1997-11-20,NN,,,2008-01-05T20:00:34,true,3,GRANGE L'EVEQUE,4,,RUE,DU LIEUTENANT SYMPHAL,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391332996,00027,39133299600027,O,2002-07-01,NN,,9609ZP,2015-03-17T00:39:20,true,3,GRANGE L EVEQUE,,,,DOMAINE DE BEL AIR,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.937756,48.323665,0.95,street,Domaine de Bel Air 10300 Macey,10211_A005,G,DOMAINE DE BEL AIR,
391332996,00035,39133299600035,O,2007-01-10,,,,2008-01-04T23:51:30,false,2,GRANGE L EVEQUE,,,,DOMAINE DE BEL AIR,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.937756,48.323665,0.95,street,Domaine de Bel Air 10300 Macey,10211_A005,G,DOMAINE DE BEL AIR,
391541018,00019,39154101800019,O,1993-06-10,NN,,,2008-01-05T20:02:36,true,3,MR ET MME HUBERT,2,,CHE,DU CLOS    GRANGE L'EVEQUE,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391837176,00018,39183717600018,O,1900-01-01,NN,,,2013-02-13T11:05:15,false,4,,14,,RUE,TUVENELLE,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,71.4B,NAF1993,O,3.913664,48.291064,0.84,housenumber,14 Rue Turvenelle 10300 Macey,10211_0007_00014,G,14 RUE TURVENELLE,
392862470,00011,39286247000011,O,1993-09-01,NN,,,,true,1,,30,,,LES DAGUES,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,01.1A,NAF1993,N,3.939008,48.319245,0.95,housenumber,30 Les Dagues 10300 Macey,10211_abxd1o_00030,G,30 LES DAGUES,
392868345,00019,39286834500019,O,1993-11-01,NN,,,,false,3,,19,,RUE,RENE CASSIN,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,1996-05-01,F,LES ECURIES DE LA JEANNE,,,,92.7C,NAF1993,N,3.912688,48.292464,0.82,street,Rue René Cassin 10300 Macey,10211_0410,G,RUE RENE CASSIN,
392868345,00027,39286834500027,O,1996-05-01,NN,,,2015-05-14T06:15:32,true,4,MESNIL VALLON,,,RTE,DE MONTGUEUX,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,01.43Z,NAFRev2,N,3.938558,48.310001,0.84,street,Route de Montgueux 10300 Macey,10211_0011,G,ROUTE DE MONTGUEUX,
394763817,00019,39476381700019,O,1994-04-06,NN,,,2011-12-29T17:04:27,false,4,,15,,RUE,GUILLAUME APPOLINAIRE,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,3.920559,48.293738,0.85,housenumber,15 Rue Guillaume Apollinaire 10300 Macey,10211_0055_00015,G,15 RUE GUILLAUME APOLLINAIRE,
395159825,00037,39515982500037,O,2009-07-30,,,,2021-02-23T11:20:56,true,3,GRANGE L EVEQUE,55,,,LOTISSEMENT LES DAGUES,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.51Z,NAFRev2,N,3.938183,48.319738,0.57,housenumber,55 Les Dagues 10300 Macey,10211_abxd1o_00055,G,55 LES DAGUES,
399121292,00011,39912129200011,O,1986-01-01,NN,,,,true,1,,1,,CHE,DE TRAINEL,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.939948,48.322213,0.83,housenumber,1 Chemin de Traînel 10300 Macey,10211_0105_00001,G,1 CHEMIN DE TRAINEL,
400418075,00018,40041807500018,O,1995-04-03,NN,,,2018-09-28T03:59:09,true,4,,34,,RUE,JEAN MOULIN,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.78C,NAFRev2,N,3.931433,48.312449,0.95,housenumber,34 Rue Jean Moulin 10300 Macey,10211_0310_00034,G,34 RUE JEAN MOULIN,
400601852,00025,40060185200025,O,1999-06-28,NN,,,2008-01-04T19:31:39,true,3,GRANGE L'EVEQUE,12,,RUE,GUSTAVE EIFFEL,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.940334,48.322094,0.95,housenumber,12 Rue Gustave Eiffel 10300 Macey,10211_0058_00012,G,12 RUE GUSTAVE EIFFEL,
400724183,00027,40072418300027,O,2015-01-01,,,,2015-10-12T14:30:42,false,1,,4,,RUE,JEAN JACQUES,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,3.912812,48.29195,0.93,housenumber,4 Rue Jean Jacques Rousseau 10300 Macey,10211_0065_00004,G,4 RUE JEAN JACQUES ROUSSEAU,
401696208,00057,40169620800057,O,2011-04-01,,,,2012-03-07T17:03:24,false,2,,3,,RUE,RENE CASSIN,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,86.90D,NAFRev2,N,3.915034,48.293018,0.95,housenumber,3 Rue René Cassin 10300 Macey,10211_0410_00003,G,3 RUE RENE CASSIN,
401696208,00065,40169620800065,O,2012-02-29,,,,2013-08-12T08:38:14,false,2,,9,,RUE,MAURICE RAVEL,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,3.910102,48.289134,0.95,housenumber,9 Rue Maurice Ravel 10300 Macey,10211_0350_00009,G,9 RUE MAURICE RAVEL,
401696208,00073,40169620800073,O,2013-01-01,,,,2017-01-26T08:57:41,false,2,,1,,RUE,CASSIN,10300,MACEY,,,10211,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,3.915306,48.293163,0.94,housenumber,1 Rue René Cassin 10300 Macey,10211_0410_00001,G,1 RUE RENE CASSIN,