siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001498,00012,21300149800012,O,1983-03-01,11,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.68649,44.033626,0.34,street,Chemin de l'Eyrolle 30126 Lirac,30149_0076,D,CHEMIN DE L EYROLLE,
213001498,00020,21300149800020,O,1983-12-21,NN,,,2020-08-25T10:16:37,false,4,,65,,RUE,DU PONT DE NIZON,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2018-05-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.690617,44.035201,0.95,housenumber,65 Rue du Pont de Nizon 30126 Lirac,30149_0108_00065,G,65 RUE DU PONT DE NIZON,
213001498,00038,21300149800038,O,2018-05-01,02,2020,,2022-08-29T09:06:42,false,1,,51,,RUE,DE SALLET,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2018-05-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.687162,44.037311,0.79,housenumber,51 Rue du Sallet 30126 Lirac,30149_0094_00051,G,51 RUE DU SALLET,
253000251,00012,25300025100012,O,1983-03-01,NN,,,2020-08-25T10:20:20,true,7,,,,,HOTEL DE VILLE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.11Z,NAFRev2,N,4.68649,44.033626,0.34,street,Chemin de l'Eyrolle 30126 Lirac,30149_0076,G,CHEMIN DE L EYROLLE,
253002422,00017,25300242200017,O,1992-03-24,NN,,,2015-05-14T03:46:33,true,5,,,,,MAIRIE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,38.32Z,NAFRev2,O,4.691261,44.036448,0.91,street,Place de la Mairie Robert Morino 30126 Lirac,30149_lfi9y0,G,PLACE DE LA MAIRIE ROBERT MORINO,
263001620,00016,26300162000016,O,1986-01-06,NN,,,2018-06-07T10:48:23,true,5,,,,,MAIRIE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,4.691261,44.036448,0.91,street,Place de la Mairie Robert Morino 30126 Lirac,30149_lfi9y0,G,PLACE DE LA MAIRIE ROBERT MORINO,
293001723,00015,29300172300015,O,,NN,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,4.68649,44.033626,0.34,street,Chemin de l'Eyrolle 30126 Lirac,30149_0076,G,CHEMIN DE L EYROLLE,
302812086,00015,30281208600015,O,,NN,,,2015-02-23T03:34:04,true,1,,,,CHE,FILATURE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1G,NAF1993,N,4.692163,44.03597,0.79,street,Chemin de la Filature 30126 Lirac,30149_0057,G,CHEMIN DE LA FILATURE,
305090441,00026,30509044100026,O,2014-01-08,,,,2021-02-23T10:37:01,true,1,,,,,MONTE DU PERRADIER,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,96.02A,NAFRev2,N,4.690854,44.032766,0.9,street,Montee du Perradier 30126 Lirac,30149_0105,G,MONTEE DU PERRADIER,
307602862,00012,30760286200012,O,,NN,,,,true,1,,,,,VILLA LA PROVENCALE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
311386338,00017,31138633800017,O,1988-01-26,NN,,,2023-05-05T20:12:32,true,4,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311447494,00080,31144749400080,O,2011-10-01,,,,2012-12-03T09:47:45,false,2,,355,,MTE,DU CHAMP FRIGOULOUX,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,46.19B,NAFRev2,N,4.680679,44.035086,0.63,housenumber,355 Montee Champfrigouloux 30126 Lirac,30149_0084_00355,G,355 MONTEE CHAMPFRIGOULOUX,
314463597,00034,31446359700034,O,1999-06-03,NN,,,2006-11-25T09:34:31,true,3,,,,MTE,DES CAZALEDES,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,74.1J,NAFRev1,N,4.687219,44.036012,0.62,street,Montee des Casalèdes 30126 Lirac,30149_0023,G,MONTEE DES CASALEDES,
314568668,00029,31456866800029,O,,,,,,true,1,,,,PL,DE LA FONTAINE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,4.691097,44.036937,0.84,street,Place de la Fontaine 30126 Lirac,30149_0060,G,PLACE DE LA FONTAINE,
316433424,00017,31643342400017,O,,,,,,true,1,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1984-04-25,F,,,,,59.08,NAP,N,,,0,,,,,,
316475433,00017,31647543300017,O,,,,,,true,1,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
317353340,00019,31735334000019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,4.690063,44.036732,0.34,street,Rue du Baron Le Roy 30126 Lirac,30149_0072,G,RUE DU BARON LE ROY,
317703999,00027,31770399900027,O,1980-01-01,NN,,,,false,3,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
318120508,00011,31812050800011,O,1900-01-01,NN,,,2011-05-04T00:11:03,true,3,,,,,CHEMIN DE L'AFFUT,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1981-06-01,A,,,,,01.21Z,NAFRev2,N,4.685089,44.036601,0.95,street,Chemin de l'Affut 30126 Lirac,30149_0068,G,CHEMIN DE L AFFUT,
318789898,00018,31878989800018,O,,,,,,true,1,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319332284,00011,31933228400011,O,1980-07-01,NN,,,2011-07-11T10:40:17,true,1,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
320648322,00065,32064832200065,O,2001-12-15,NN,,,,false,4,,,,RUE,DES PORTAILS,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,4.689459,44.035667,0.95,street,Rue des Portails 30126 Lirac,30149_0091,G,RUE DES PORTAILS,
322118555,00018,32211855500018,O,1981-05-19,NN,,,2021-11-30T10:54:00,true,3,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
322118563,00012,32211856300012,O,1981-05-20,NN,,,2012-04-12T05:13:06,true,5,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
322182486,00025,32218248600025,O,2001-04-05,NN,,,2008-11-07T00:38:30,false,4,,,,MTE,CHAMPS FRIGOULOUX,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,45.2A,NAFRev1,O,4.6824,44.034786,0.66,street,Montee Champfrigouloux 30126 Lirac,30149_0084,G,MONTEE CHAMPFRIGOULOUX,
322182486,00041,32218248600041,O,2008-11-01,NN,,4120BA,2018-02-06T04:28:30,true,3,,,,CHE,DU PUITS D'ARGILE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,41.20A,NAFRev2,O,4.683972,44.034029,0.79,street,Chemin du Puits de l'Argile 30126 Lirac,30149_0092,G,CHEMIN DU PUITS DE L ARGILE,
323015784,00016,32301578400016,O,,,,,,true,1,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
323975227,00014,32397522700014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,4.691261,44.036448,0.82,street,Place de la Mairie Robert Morino 30126 Lirac,30149_lfi9y0,G,PLACE DE LA MAIRIE ROBERT MORINO,
324132646,00054,32413264600054,O,2013-02-01,NN,,1071CB,2017-05-04T03:27:51,true,2,,59,,RUE,DU PONT DE NIZON,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,10.71C,NAFRev2,O,4.690753,44.035602,0.95,housenumber,59 Rue du Pont de Nizon 30126 Lirac,30149_0108_00059,G,59 RUE DU PONT DE NIZON,
324389881,00016,32438988100016,O,1982-04-01,NN,,,2007-10-24T08:03:52,true,4,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
328207717,00021,32820771700021,O,2020-05-20,,,,2021-02-23T10:49:28,true,1,,21,,CHE,DE L'EYROLLE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,46.19B,NAFRev2,N,4.68867,44.033994,0.86,housenumber,21 Chemin de l'Eyrolle 30126 Lirac,30149_0076_00021,G,21 CHEMIN DE L EYROLLE,
330974171,00028,33097417100028,O,1991-09-16,NN,,,2008-11-07T00:49:35,false,4,,,,CHE,DU PUITS DE L ARGILE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.3E,NAF1993,O,4.683972,44.034029,0.88,street,Chemin du Puits de l'Argile 30126 Lirac,30149_0092,G,CHEMIN DU PUITS DE L ARGILE,
332626837,00014,33262683700014,O,,,,,,true,1,,,,CHE,LES MOULLIERES,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,56.01,NAP,N,4.68847,44.039139,0.74,street,Chemin des Moullières 30126 Lirac,30149_0066,G,CHEMIN DES MOULLIERES,
332752765,00021,33275276500021,O,,NN,,,,true,1,,14,,LOT,VALDENAFFRET,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,24.08,NAP,N,4.689473,44.033919,0.61,street,Impasse de Valdenaffret 30126 Lirac,30149_1rs2zg,G,IMPASSE DE VALDENAFFRET,
332828607,00017,33282860700017,O,,NN,,,,true,1,,,,,QRT PUJOL,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.689508,44.034803,0.55,street,Allee de Pujol 30126 Lirac,30149_el9zu2,G,ALLEE DE PUJOL,
333678258,00018,33367825800018,O,1985-10-04,NN,,,2014-07-08T00:39:12,false,2,,,,RUE,DES PORTAILS,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,,,,4.689459,44.035667,0.95,street,Rue des Portails 30126 Lirac,30149_0091,G,RUE DES PORTAILS,
333678258,00026,33367825800026,O,1994-12-21,NN,,,2016-11-14T11:49:51,true,4,,,,RUE,DES PORTAILS,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,01.21Z,NAFRev2,N,4.689459,44.035667,0.95,street,Rue des Portails 30126 Lirac,30149_0091,G,RUE DES PORTAILS,
333945665,00037,33394566500037,O,2017-05-01,,,,2018-04-17T13:27:43,true,2,,24,,RUE,DU PONT DE NIZON,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,4.691213,44.037348,0.95,housenumber,24 Rue du Pont de Nizon 30126 Lirac,30149_0108_00024,G,24 RUE DU PONT DE NIZON,
335191367,00010,33519136700010,O,,NN,,,,true,1,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
337618862,00011,33761886200011,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,55.4A,NAF1993,N,4.691097,44.036937,0.84,street,Place de la Fontaine 30126 Lirac,30149_0060,G,PLACE DE LA FONTAINE,
338751324,00025,33875132400025,O,1997-05-05,,,,,true,1,,,,MTE,DU FERRADIER,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.3A,NAF1993,N,4.690854,44.032766,0.63,street,Montee du Perradier 30126 Lirac,30149_0105,G,MONTEE DU PERRADIER,
340902923,00028,34090292300028,O,2006-06-01,,,,2008-01-04T21:47:08,false,2,,,,CHE,DES CHENES,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2007-12-14,F,CAVEAU ST VINCENT,,,,52.6D,NAFRev1,N,4.692903,44.039772,0.79,street,Chemin des Chênes 30126 Lirac,30149_0033,G,CHEMIN DES CHENES,
341753556,00057,34175355600057,O,2011-12-01,,,,2014-09-25T19:29:32,true,2,,,,,MONTEE DU PERADIER,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,74.20Z,NAFRev2,N,4.690854,44.032766,0.9,street,Montee du Perradier 30126 Lirac,30149_0105,G,MONTEE DU PERRADIER,
343593141,00074,34359314100074,O,1998-01-01,NN,,,2006-11-25T10:48:42,false,3,,,,RUE,DU PONT DE NIZON,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,4.691028,44.036514,0.95,street,Rue du Pont de Nizon 30126 Lirac,30149_0108,G,RUE DU PONT DE NIZON,
343777751,00011,34377775100011,O,1970-01-01,NN,,,,true,1,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1993-10-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343779682,00016,34377968200016,O,,NN,,,,true,1,,,,PL,DE FONTBESSE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1G,NAF1993,N,4.690386,44.034733,0.71,street,Place Fontbesse 30126 Lirac,30149_0078,G,PLACE FONTBESSE,
344783535,00026,34478353500026,O,2012-05-26,,,,2012-06-05T09:42:35,true,1,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2012-05-26,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347707879,00024,34770787900024,P,2018-01-01,,,,2022-03-01T17:03:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIRAC,,[ND],30149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
348534231,00017,34853423100017,O,1988-07-04,NN,,,,false,4,,,,,LES CASALEDES,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2A,NAF1993,N,4.687219,44.036012,0.8,street,Montee des Casalèdes 30126 Lirac,30149_0023,G,MONTEE DES CASALEDES,
349103937,00026,34910393700026,O,1991-05-18,NN,,,,false,3,,,,PL,DE LA MAIRIE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,70.2C,NAF1993,,4.691261,44.036448,0.82,street,Place de la Mairie Robert Morino 30126 Lirac,30149_lfi9y0,G,PLACE DE LA MAIRIE ROBERT MORINO,
349508788,00016,34950878800016,O,,NN,,,,true,1,,,,,LA CONDAMINE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,4.693064,44.037185,0.93,street,Chemin de la Condamine 30126 Lirac,30149_0039,G,CHEMIN DE LA CONDAMINE,
349675793,00021,34967579300021,O,1999-07-30,NN,,,2007-11-07T15:40:05,true,3,,,,RUE,DU PONT DE NIZON,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,70.2C,NAFRev1,N,4.691028,44.036514,0.95,street,Rue du Pont de Nizon 30126 Lirac,30149_0108,G,RUE DU PONT DE NIZON,
349949198,00015,34994919800015,O,1989-01-01,,,,,true,3,,,,RUE,DES PORTAILS,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.689459,44.035667,0.95,street,Rue des Portails 30126 Lirac,30149_0091,G,RUE DES PORTAILS,
350874541,00021,35087454100021,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,52.2J,NAF1993,N,4.691261,44.036448,0.82,street,Place de la Mairie Robert Morino 30126 Lirac,30149_lfi9y0,G,PLACE DE LA MAIRIE ROBERT MORINO,
351429931,00097,35142993100097,O,2011-11-02,,,,2014-07-15T14:30:40,false,2,,66,,PL,FONTBESSE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90D,NAFRev2,N,4.690155,44.034629,0.83,housenumber,66 Place Fontbesse 30126 Lirac,30149_0078_00066,G,66 PLACE FONTBESSE,
351429931,00105,35142993100105,O,2013-11-01,,,,2019-12-09T09:32:38,false,2,,52,,RUE,DU PONT DE NIZON,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,4.690842,44.036046,0.95,housenumber,52 Rue du Pont de Nizon 30126 Lirac,30149_0108_00052,G,52 RUE DU PONT DE NIZON,
351429931,00113,35142993100113,O,2019-07-01,,,,2019-12-09T09:32:38,true,1,,50,,ALL,DE PUJOL,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.90D,NAFRev2,N,4.689522,44.034805,0.83,housenumber,50 Allee de Pujol 30126 Lirac,30149_el9zu2_00050,G,50 ALLEE DE PUJOL,
351817093,00013,35181709300013,O,1989-08-16,NN,,,2008-11-08T00:28:23,true,4,,,,,QUART DE L EYROLLES,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.1A,NAF1993,O,4.68649,44.033626,0.58,street,Chemin de l'Eyrolle 30126 Lirac,30149_0076,G,CHEMIN DE L EYROLLE,
352356380,00035,35235638000035,O,2003-01-02,NN,,,2015-03-18T08:25:42,true,4,,,,MTE,DU PERRADIER,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,86.21Z,NAFRev2,N,4.690854,44.032766,0.79,street,Montee du Perradier 30126 Lirac,30149_0105,G,MONTEE DU PERRADIER,
352565428,00013,35256542800013,O,1989-11-01,00,2020,,2023-06-14T10:22:54,true,5,,,,CHE,DE LA FILATURE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2023-06-08,F,,,,,01.21Z,NAFRev2,O,4.692163,44.03597,0.85,street,Chemin de la Filature 30126 Lirac,30149_0057,G,CHEMIN DE LA FILATURE,
353105158,00011,35310515800011,O,1976-06-02,NN,,,2008-01-04T23:50:35,true,3,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353498496,00010,35349849600010,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,4.691097,44.036937,0.84,street,Place de la Fontaine 30126 Lirac,30149_0060,G,PLACE DE LA FONTAINE,
353620057,00011,35362005700011,O,1990-02-01,NN,,,2011-05-31T06:25:49,true,4,,,,,CHAMPS FRIGOULOUX,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,86.90D,NAFRev2,N,4.6824,44.034786,0.73,street,Montee Champfrigouloux 30126 Lirac,30149_0084,G,MONTEE CHAMPFRIGOULOUX,
353637762,00017,35363776200017,O,1990-01-01,02,2020,4399CZ,2022-08-29T09:04:05,true,4,,50,,MTE,DU PERRADIER,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.690854,44.032766,0.67,street,Montee du Perradier 30126 Lirac,30149_0105,G,MONTEE DU PERRADIER,
354028771,00013,35402877100013,O,,NN,,,,true,1,,,,,VILLA LA PROVENCALE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
377488598,00014,37748859800014,O,1987-01-01,NN,,,2007-01-18T09:28:27,true,3,,,,RUE,PONT DE NIZON,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.691028,44.036514,0.9,street,Rue du Pont de Nizon 30126 Lirac,30149_0108,G,RUE DU PONT DE NIZON,
377546403,00017,37754640300017,O,,NN,,,,true,1,,,,CHE,DU MOULIN,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,54.10,NAP,N,4.694392,44.035319,0.81,street,Chemin du Moulin 30126 Lirac,30149_0086,G,CHEMIN DU MOULIN,
377756788,00016,37775678800016,O,1989-03-20,NN,,,2006-11-25T11:20:39,false,4,VILLA CHANTE PERDRIX,,,CHE,DE L EYROLLE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.3H,NAF1993,N,4.68649,44.033626,0.84,street,Chemin de l'Eyrolle 30126 Lirac,30149_0076,G,CHEMIN DE L EYROLLE,
377968375,00024,37796837500024,O,1994-02-01,NN,,,,false,4,,,,,MONTEE CAZALEDES,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,52.6E,NAF1993,N,4.687219,44.036012,0.74,street,Montee des Casalèdes 30126 Lirac,30149_0023,G,MONTEE DES CASALEDES,
378339543,00027,37833954300027,O,,,,,2006-11-25T11:22:26,true,1,,,,,MONTEE DES CAZALEDES,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3B,NAF1993,N,4.687219,44.036012,0.81,street,Montee des Casalèdes 30126 Lirac,30149_0023,G,MONTEE DES CASALEDES,
378649529,00013,37864952900013,O,,NN,,,,true,1,,,,,LES MOULIERS,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2D,NAF1993,N,4.68847,44.039139,0.59,street,Chemin des Moullières 30126 Lirac,30149_0066,G,CHEMIN DES MOULLIERES,
380898049,00016,38089804900016,O,1991-02-01,,,,,true,3,,,,,MOULIN,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,4.694392,44.035319,0.92,street,Chemin du Moulin 30126 Lirac,30149_0086,G,CHEMIN DU MOULIN,
381339753,00067,38133975300067,O,2009-01-01,NN,,,2015-05-14T04:38:54,false,3,,,,CHE,DE VAYORCE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,58.29C,NAFRev2,O,4.690307,44.032681,0.65,street,Chemin des Vayorces 30126 Lirac,30149_0130,G,CHEMIN DES VAYORCES,
382896397,00017,38289639700017,O,1991-06-13,NN,,,2021-11-30T08:33:30,true,4,,,,,QUARTIER LE PERRADIER,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,68.20B,NAFRev2,N,4.690854,44.032766,0.52,street,Montee du Perradier 30126 Lirac,30149_0105,G,MONTEE DU PERRADIER,
383282209,00014,38328220900014,P,1900-01-01,NN,,,2015-03-25T10:02:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LIRAC,,[ND],30149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-03-30,F,[ND],[ND],[ND],[ND],93.0N,NAF1993,N,,,0,,,,,,
383680436,00029,38368043600029,O,1997-11-13,02,2020,,2022-08-29T09:10:42,true,4,CHATEAU DE SEGRIES,,,CHE,DE LA GRANGE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.688839,44.038406,0.84,street,Chemin de la Grange 30126 Lirac,30149_0083,G,CHEMIN DE LA GRANGE,
384463626,00018,38446362600018,O,1991-12-01,NN,,,2008-01-04T22:39:11,false,3,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384463626,00042,38446362600042,O,2018-06-01,,,,2021-02-23T11:12:37,true,1,,132,,MTE,DES CAZALEDES,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,69.10Z,NAFRev2,N,4.687907,44.036012,0.69,housenumber,132 Montee des Casalèdes 30126 Lirac,30149_0023_00132,G,132 MONTEE DES CASALEDES,
384770434,00015,38477043400015,O,1992-01-16,NN,,,2014-07-08T01:11:52,false,5,,,,,CHAMPS FRIGOULOUX,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,43.21A,NAFRev2,O,4.6824,44.034786,0.73,street,Montee Champfrigouloux 30126 Lirac,30149_0084,G,MONTEE CHAMPFRIGOULOUX,
384966016,00014,38496601600014,O,1992-03-01,NN,,,2023-06-28T08:34:42,true,9,,,,,MONTEE DE CAZALEDES,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,4.687219,44.036012,0.73,street,Montee des Casalèdes 30126 Lirac,30149_0023,G,MONTEE DES CASALEDES,
387800840,00028,38780084000028,O,1996-06-14,NN,,,,true,1,,,,,MONTEE DU PERRADIER,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,4.690854,44.032766,0.95,street,Montee du Perradier 30126 Lirac,30149_0105,G,MONTEE DU PERRADIER,
388205312,00019,38820531200019,O,,NN,,,,true,1,,,,RUE,DU BARON LEROY,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,52.2P,NAF1993,N,4.690063,44.036732,0.85,street,Rue du Baron Le Roy 30126 Lirac,30149_0072,G,RUE DU BARON LE ROY,
388440232,00022,38844023200022,O,2000-01-15,NN,,,2021-07-23T15:08:33,true,6,,67,,CHE,DES CHEVRES,30126,LIRAC,,BP 29,30149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59A,NAFRev2,N,4.692855,44.039907,0.6,housenumber,67 Chemin des Chênes 30126 Lirac,30149_0033_00067,G,67 CHEMIN DES CHENES,
390150084,00015,39015008400015,O,1993-02-01,NN,,,2021-11-30T08:33:30,true,4,,,,,QUARTIER VALDENAFFRET,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,68.20A,NAFRev2,N,4.689473,44.033919,0.57,street,Impasse de Valdenaffret 30126 Lirac,30149_1rs2zg,G,IMPASSE DE VALDENAFFRET,
390355006,00052,39035500600052,O,2021-06-01,,,,2023-07-05T09:28:17,true,3,,170,,CHE,CHEMIN DU PUIT DE L'ARGILE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,PIZZA&GLACE,82.99Z,NAFRev2,N,4.683972,44.034029,0.84,housenumber,170 Chemin du Puits de l'Argile 30126 Lirac,30149_0092_00170,G,170 CHEMIN DU PUITS DE L ARGILE,
390750453,00016,39075045300016,O,1991-11-01,NN,,,2018-09-29T12:18:22,false,4,,,,,MAIRIE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,94.12Z,NAFRev2,O,4.691261,44.036448,0.91,street,Place de la Mairie Robert Morino 30126 Lirac,30149_lfi9y0,G,PLACE DE LA MAIRIE ROBERT MORINO,
390750453,00024,39075045300024,O,2016-09-26,02,2020,,2022-08-29T09:15:11,true,1,,,,CHE,DES CHENES,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,94.12Z,NAFRev2,O,4.692903,44.039772,0.79,street,Chemin des Chênes 30126 Lirac,30149_0033,G,CHEMIN DES CHENES,
390783660,00017,39078366000017,O,1993-03-10,NN,,,2018-12-13T04:34:18,true,4,,,,CHE,DE CHANTEGRILLET,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,01.21Z,NAFRev2,N,4.690706,44.038948,0.72,street,Chemin Chantegrillet 30126 Lirac,30149_0006,G,CHEMIN CHANTEGRILLET,
390828747,00019,39082874700019,O,1993-04-01,NN,,,2008-01-04T23:45:09,true,3,,,,CHE,DE CHANTEGRILLET,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.690706,44.038948,0.72,street,Chemin Chantegrillet 30126 Lirac,30149_0006,G,CHEMIN CHANTEGRILLET,
392891909,00013,39289190900013,O,1928-02-03,NN,,,2006-02-14T14:09:44,true,3,,,,RUE,DE PORTAILS,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,01.1G,NAFRev1,N,4.689459,44.035667,0.84,street,Rue des Portails 30126 Lirac,30149_0091,G,RUE DES PORTAILS,
392892097,00016,39289209700016,O,1991-02-26,NN,,,2017-05-04T03:59:16,true,4,,,,RUE,DES PORTAILS,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.21Z,NAFRev2,N,4.689459,44.035667,0.95,street,Rue des Portails 30126 Lirac,30149_0091,G,RUE DES PORTAILS,
393541412,00010,39354141200010,O,1993-01-01,NN,,,2008-01-05T00:17:18,true,3,,,,,,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393747597,00044,39374759700044,O,2006-07-01,NN,,,2011-04-23T08:20:28,true,4,LIEU DIT LE PERRADIER,,,CHE,DE VAYORCE,30126,LIRAC,,,30149,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,58.29C,NAFRev2,N,4.690307,44.032681,0.65,street,Chemin des Vayorces 30126 Lirac,30149_0130,G,CHEMIN DES VAYORCES,