siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219100856,00018,21910085600018,O,1983-03-01,12,2018,,2020-08-25T10:19:38,true,4,,,,PL,DE LA MAIRIE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.204357,48.546885,0.55,street,Les Clotins de la Moinerie 91790 Boissy-sous-Saint-Yon,91085_b019,G,LES CLOTINS DE LA MOINERIE,
219100856,00034,21910085600034,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DES ECOLES,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB FONTAINE SAINT LUBIN,,,,85.20Z,NAFRev2,N,2.214747,48.555023,0.94,street,Rue des Ecoles 91790 Boissy-sous-Saint-Yon,91085_0027,G,RUE DES ECOLES,
219100856,00042,21910085600042,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DES ECOLES,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SAINT LUBIN,,,,85.10Z,NAFRev2,N,2.214747,48.555023,0.94,street,Rue des Ecoles 91790 Boissy-sous-Saint-Yon,91085_0027,G,RUE DES ECOLES,
219100856,00059,21910085600059,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,,,PL,DE LA MAIRIE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'ASSAINISSEMENT BOISSY ST YON,,,,37.00Z,NAFRev2,N,2.204357,48.546885,0.55,street,Les Clotins de la Moinerie 91790 Boissy-sous-Saint-Yon,91085_b019,G,LES CLOTINS DE LA MOINERIE,
269100210,00013,26910021000013,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,PL,DE LA MAIRIE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.204357,48.546885,0.55,street,Les Clotins de la Moinerie 91790 Boissy-sous-Saint-Yon,91085_b019,G,LES CLOTINS DE LA MOINERIE,
301048674,00016,30104867400016,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,NATIONALE 20,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,65.02,NAP,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
302409792,00017,30240979200017,O,1974-01-01,NN,,4942ZZ,2019-11-14T14:01:05,false,5,,85,,RUE,DE PARIS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,2.214174,48.544575,0.77,housenumber,85 Avenue de Paris 91790 Boissy-sous-Saint-Yon,91085_0052_00085,G,85 AVENUE DE PARIS,
302695028,00019,30269502800019,O,,,,,2019-11-14T14:01:05,true,1,,78,,AV,PARIS BAS DE TORFOU,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,50.4Z,NAF1993,N,2.217713,48.547139,0.56,street,Le Bas de Torfou 91790 Boissy-sous-Saint-Yon,91085_b068,G,LE BAS DE TORFOU,
303062681,00018,30306268100018,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,DE PLAINE BOURSE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
303827786,00011,30382778600011,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,1,,24,,CHE,FERTE ALAIS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2V,NAF1993,O,2.216753,48.551387,0.84,housenumber,24 Chemin de la Ferté Alais 91790 Boissy-sous-Saint-Yon,91085_0031_00024,G,24 CHEMIN DE LA FERTE ALAIS,
304117203,00030,30411720300030,O,1984-09-07,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,DU PUITS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,2.20946,48.558097,0.93,housenumber,1 Rue du Puits Gres 91790 Boissy-sous-Saint-Yon,91085_0058_00001,G,1 RUE DU PUITS GRES,
304306087,00046,30430608700046,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,5,10-12,10,,CHE,DE LA FERTE ALAIS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,45.2P,NAFRev1,O,2.218028,48.551915,0.87,housenumber,10 Chemin de la Ferté Alais 91790 Boissy-sous-Saint-Yon,91085_0031_00010,G,10 CHEMIN DE LA FERTE ALAIS,
304715220,00014,30471522000014,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,CHE,DE L ORMETEAU,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.06,NAP,N,2.206345,48.555886,0.76,housenumber,4 Rue de l'Ormeteau 91790 Boissy-sous-Saint-Yon,91085_0050_00004,G,4 RUE DE L ORMETEAU,
305160251,00016,30516025100016,O,,NN,,,2019-11-14T14:01:05,true,1,,32,,RUE,DU PONT CAGE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,64.43,NAP,N,2.21079,48.552568,0.94,housenumber,32 Rue du Pont Cagé 91790 Boissy-sous-Saint-Yon,91085_0055_00032,G,32 RUE DU PONT CAGE,
305346876,00017,30534687600017,O,,,,,2019-11-14T14:01:05,true,1,,23,,RUE,DE LORMETEAU,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1986-10-08,F,,,,,01.00,NAP,N,2.206146,48.555606,0.86,housenumber,23 Rue de l'Ormeteau 91790 Boissy-sous-Saint-Yon,91085_0050_00023,G,23 RUE DE L ORMETEAU,
305481657,00016,30548165700016,O,,NN,,,2019-11-14T14:01:05,true,1,,34,,RUE,PONT CAGE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,2.210854,48.552458,0.89,housenumber,34 Rue du Pont Cagé 91790 Boissy-sous-Saint-Yon,91085_0055_00034,G,34 RUE DU PONT CAGE,
305697781,00055,30569778100055,O,2003-12-27,NN,,4932ZA,2019-11-14T14:01:05,true,3,,13,,CHE,DE LA SABLIERE JAUNE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.213597,48.54646,0.88,housenumber,13 Chemin de la Sablière Jaune 91790 Boissy-sous-Saint-Yon,91085_0051_00013,G,13 CHEMIN DE LA SABLIERE JAUNE,
307173823,00021,30717382300021,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,ALLENDE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.211354,48.548704,0.85,street,Rue Salvador Allende 91790 Boissy-sous-Saint-Yon,91085_0080,G,RUE SALVADOR ALLENDE,
307800243,00015,30780024300015,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RUE,DE L ONNETEAUX,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.206146,48.555606,0.7,housenumber,23 Rue de l'Ormeteau 91790 Boissy-sous-Saint-Yon,91085_0050_00023,G,23 RUE DE L ORMETEAU,
307911982,00022,30791198200022,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,PASTEUR,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,2.212256,48.55489,0.94,street,Rue Pasteur 91790 Boissy-sous-Saint-Yon,91085_0053,G,RUE PASTEUR,
308320423,00038,30832042300038,O,1994-01-01,,,,2019-11-14T14:01:05,false,3,,51,,AV,DE PARIS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,52.29A,NAFRev2,N,2.215705,48.546561,0.82,housenumber,51 Avenue de Paris 91790 Boissy-sous-Saint-Yon,91085_0052_00051,G,51 AVENUE DE PARIS,
309902625,00065,30990262500065,O,2014-12-01,,,,2019-11-14T14:01:05,true,1,,23,,RUE,JEAN MOULIN,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,18.13Z,NAFRev2,N,2.212806,48.561009,0.94,housenumber,23 Rue Jean Moulin 91790 Boissy-sous-Saint-Yon,91085_0122_00023,G,23 RUE JEAN MOULIN,
310240049,00075,31024004900075,O,1998-01-01,NN,,,2019-11-14T14:01:05,false,6,,1,,CHE,DE LA MAISON BLANCHE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.63Z,NAFRev2,N,2.219284,48.546036,0.9,housenumber,1 Chemin de la Maison Blanche 91790 Boissy-sous-Saint-Yon,91085_0140_00001,G,1 CHEMIN DE LA MAISON BLANCHE,
310600283,00025,31060028300025,O,,NN,,,2019-11-14T14:01:05,true,1,,62,,AV,DE PARIS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,80.04,NAP,N,2.215718,48.547062,0.82,housenumber,62 Avenue de Paris 91790 Boissy-sous-Saint-Yon,91085_0052_00062,G,62 AVENUE DE PARIS,
310687322,00019,31068732200019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,PASTEUR,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.3A,NAF1993,O,2.212256,48.55489,0.94,street,Rue Pasteur 91790 Boissy-sous-Saint-Yon,91085_0053,G,RUE PASTEUR,
310752977,00044,31075297700044,O,2008-09-15,,,3109AZ,2019-11-14T14:01:05,true,1,,4,,CHE,DE LARDY,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,47.89Z,NAFRev2,N,2.218887,48.548652,0.82,housenumber,4 Chemin de Lardy 91790 Boissy-sous-Saint-Yon,91085_0130_00004,G,4 CHEMIN DE LARDY,
311143697,00036,31114369700036,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,DU PUITS GRES,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,84.13,NAP,N,2.208877,48.557568,0.94,housenumber,12 Rue du Puits Gres 91790 Boissy-sous-Saint-Yon,91085_0058_00012,G,12 RUE DU PUITS GRES,
311239446,00025,31123944600025,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,PASTEUR,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.212256,48.55489,0.94,street,Rue Pasteur 91790 Boissy-sous-Saint-Yon,91085_0053,G,RUE PASTEUR,
311343396,00025,31134339600025,O,1983-12-08,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,PASTEUR,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,2.212256,48.55489,0.94,street,Rue Pasteur 91790 Boissy-sous-Saint-Yon,91085_0053,G,RUE PASTEUR,
311697106,00020,31169710600020,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE CHATRES,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.1F,NAF1993,N,2.209263,48.558909,0.94,housenumber,1 Rue de Châtres 91790 Boissy-sous-Saint-Yon,91085_0020_00001,G,1 RUE DE CHATRES,
311793020,00059,31179302000059,O,2007-06-15,,,,2019-11-14T14:01:05,true,5,,10,,RUE,MOZART,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,74.90B,NAFRev2,N,2.215514,48.551703,0.94,housenumber,10 Rue Mozart 91790 Boissy-sous-Saint-Yon,91085_0046_00010,G,10 RUE MOZART,
311901862,00046,31190186200046,O,1990-05-15,NN,,,2019-11-14T14:01:05,true,5,,,,,MAIRIE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,2.202784,48.551246,0.38,street,La Moinerie 91790 Boissy-sous-Saint-Yon,91085_cc96vj,G,LA MOINERIE,
312784648,00015,31278464800015,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,1,,RUE,ALFRED DE MUSSET,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,80.4D,NAF1993,N,2.213036,48.554128,0.94,housenumber,1 Rue Alfred de Musset 91790 Boissy-sous-Saint-Yon,91085_0003_00001,G,1 RUE ALFRED DE MUSSET,
312784648,00023,31278464800023,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,35,,RUE,JOLIOT CURIE FONTAINE ST L,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,80.4D,NAF1993,N,2.214917,48.552036,0.62,housenumber,35 Rue Joliot Curie 91790 Boissy-sous-Saint-Yon,91085_0039_00035,G,35 RUE JOLIOT CURIE,
312906241,00012,31290624100012,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,1,,5,,PL,DU GENERAL DE GAULLE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.4A,NAF1993,O,2.209694,48.558642,0.68,housenumber,5 Place du Gen de Gaulle 91790 Boissy-sous-Saint-Yon,91085_0033_00005,G,5 PLACE DU GEN DE GAULLE,
313250359,00012,31325035900012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
313250375,00018,31325037500018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BAS DE TORFOU,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,2.217713,48.547139,0.94,street,Le Bas de Torfou 91790 Boissy-sous-Saint-Yon,91085_b068,G,LE BAS DE TORFOU,
313704769,00014,31370476900014,O,,,,,2019-11-14T14:01:05,true,1,,30,,AV,DE PARIS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,81.21,NAP,N,2.221639,48.554899,0.62,street,Avenue de Paris 91790 Boissy-sous-Saint-Yon,91085_0052,G,AVENUE DE PARIS,
313704777,00017,31370477700017,O,,,,,2019-11-14T14:01:05,true,1,,30,,AV,DE PARIS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,81.21,NAP,N,2.221639,48.554899,0.62,street,Avenue de Paris 91790 Boissy-sous-Saint-Yon,91085_0052,G,AVENUE DE PARIS,
313704785,00010,31370478500010,O,,NN,,,2019-11-14T14:01:05,true,1,,30,,AV,DE PARIS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,81.21,NAP,N,2.221639,48.554899,0.62,street,Avenue de Paris 91790 Boissy-sous-Saint-Yon,91085_0052,G,AVENUE DE PARIS,
313911109,00012,31391110900012,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,6,,42,,RUE,DE CHARTRES,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,85.51Z,NAFRev2,N,2.210436,48.562135,0.81,housenumber,42 Rue de Châtres 91790 Boissy-sous-Saint-Yon,91085_0020_00042,G,42 RUE DE CHATRES,
314304163,00012,31430416300012,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,4,,11,,RUE,CHOPIN,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,2.212868,48.551843,0.94,housenumber,11 Rue Chopin 91790 Boissy-sous-Saint-Yon,91085_0063_00011,G,11 RUE CHOPIN,
314362245,00032,31436224500032,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,JEAN MOULIN,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.213233,48.560094,0.94,street,Rue Jean Moulin 91790 Boissy-sous-Saint-Yon,91085_0122,G,RUE JEAN MOULIN,
314684192,00029,31468419200029,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,PASTEUR,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.212256,48.55489,0.94,street,Rue Pasteur 91790 Boissy-sous-Saint-Yon,91085_0053,G,RUE PASTEUR,
314844242,00029,31484424200029,O,1990-10-01,,,,2019-11-14T14:01:05,false,5,10 A 12,10,,CHE,DE LA FERTE ALAIS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2004-12-20,F,LOCATEP,,,,45.5Z,NAFRev1,O,2.218028,48.551915,0.87,housenumber,10 Chemin de la Ferté Alais 91790 Boissy-sous-Saint-Yon,91085_0031_00010,G,10 CHEMIN DE LA FERTE ALAIS,
315056929,00021,31505692900021,O,1994-04-14,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE CHARTRES,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,15.1F,NAF1993,N,2.209263,48.558909,0.8,housenumber,1 Rue de Châtres 91790 Boissy-sous-Saint-Yon,91085_0020_00001,G,1 RUE DE CHATRES,
315169342,00013,31516934200013,O,1964-01-01,NN,,,2019-11-14T14:01:05,true,4,,5,,PL,DU GENERAL DE GAULLE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,2.209694,48.558642,0.68,housenumber,5 Place du Gen de Gaulle 91790 Boissy-sous-Saint-Yon,91085_0033_00005,G,5 PLACE DU GEN DE GAULLE,
315436980,00025,31543698000025,O,1990-08-16,NN,,4520AB,2019-11-14T14:01:05,true,1,,10,,AV,DE PARIS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,50.2Z,NAF1993,N,2.221639,48.554899,0.82,housenumber,10 Avenue de Paris 91790 Boissy-sous-Saint-Yon,91085_0052_00010,G,10 AVENUE DE PARIS,
316554765,00016,31655476500016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DU BAS DE TORFOU,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,69.23,NAP,N,2.217713,48.547139,0.66,street,Le Bas de Torfou 91790 Boissy-sous-Saint-Yon,91085_b068,G,LE BAS DE TORFOU,
317036101,00044,31703610100044,O,2018-12-18,02,2018,,2020-08-25T10:27:08,true,1,,7,,CHE,DU PROCES,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,47.52A,NAFRev2,O,2.21373,48.549506,0.83,housenumber,7 Chemin du Procès 91790 Boissy-sous-Saint-Yon,91085_0056_00007,G,7 CHEMIN DU PROCES,
317280865,00013,31728086500013,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,JEAN MOULIN,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.213233,48.560094,0.94,street,Rue Jean Moulin 91790 Boissy-sous-Saint-Yon,91085_0122,G,RUE JEAN MOULIN,
317281020,00014,31728102000014,O,,NN,,,2019-11-14T14:01:05,true,1,,50,,AV,DE PARIS   LE BAS DE TORFO,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,73.06,NAP,N,2.216618,48.548358,0.47,housenumber,50 Avenue de Paris 91790 Boissy-sous-Saint-Yon,91085_0052_00050,G,50 AVENUE DE PARIS,
318301108,00029,31830110800029,O,1983-03-25,11,2018,4520AC,2020-08-25T10:27:43,true,4,,,,CHE,DU PROCES,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.213333,48.549326,0.81,street,Chemin du Procès 91790 Boissy-sous-Saint-Yon,91085_0056,G,CHEMIN DU PROCES,
318486453,00018,31848645300018,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,BUFFON,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.211415,48.554433,0.94,housenumber,2 Rue Buffon 91790 Boissy-sous-Saint-Yon,91085_0015_00002,G,2 RUE BUFFON,
318629573,00011,31862957300011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,PASTEUR,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,55.73,NAP,N,2.212256,48.55489,0.94,street,Rue Pasteur 91790 Boissy-sous-Saint-Yon,91085_0053,G,RUE PASTEUR,
318671237,00010,31867123700010,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,1,,31,,AV,DE PARIS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,52.5Z,NAF1993,O,2.216729,48.547847,0.82,housenumber,31 Avenue de Paris 91790 Boissy-sous-Saint-Yon,91085_0052_00031,G,31 AVENUE DE PARIS,
318866563,00030,31886656300030,O,1985-06-01,NN,,,2019-11-14T14:01:05,false,4,,12,,RUE,DU PUITS GRES,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90D,NAFRev2,N,2.208877,48.557568,0.94,housenumber,12 Rue du Puits Gres 91790 Boissy-sous-Saint-Yon,91085_0058_00012,G,12 RUE DU PUITS GRES,
318866563,00048,31886656300048,O,2009-06-01,,,,2019-11-14T14:01:05,true,2,,8,,RUE,CHOISEUL,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,2.21227,48.553578,0.94,housenumber,8 Rue de Choiseul 91790 Boissy-sous-Saint-Yon,91085_0021_00008,G,8 RUE DE CHOISEUL,
319247698,00016,31924769800016,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DES SABLONS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,2.208885,48.555571,0.94,housenumber,1 Rue des Sablons 91790 Boissy-sous-Saint-Yon,91085_0070_00001,G,1 RUE DES SABLONS,
319337655,00033,31933765500033,O,1980-07-01,NN,,,2019-11-14T14:01:05,true,3,,22,,RUE,COURTANESSE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.205663,48.559502,0.94,housenumber,22 Rue Courtanesse 91790 Boissy-sous-Saint-Yon,91085_0025_00022,G,22 RUE COURTANESSE,
319544128,00014,31954412800014,O,1980-05-01,,,,2019-11-14T14:01:05,false,4,,14,,RUE,DE CHOISEUL,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.13,NAP,N,2.212733,48.552942,0.94,housenumber,14 Rue de Choiseul 91790 Boissy-sous-Saint-Yon,91085_0021_00014,G,14 RUE DE CHOISEUL,
319556270,00019,31955627000019,O,1974-02-01,NN,,,2019-11-14T14:01:05,true,3,,63,,AV,DE PARIS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.21524,48.545961,0.82,housenumber,63 Avenue de Paris 91790 Boissy-sous-Saint-Yon,91085_0052_00063,G,63 AVENUE DE PARIS,
319730370,00024,31973037000024,O,1985-06-10,NN,,,2019-11-14T14:01:05,true,4,,,,CHE,DE LARDY,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,28.5D,NAFRev1,O,2.218368,48.548318,0.8,street,Chemin de Lardy 91790 Boissy-sous-Saint-Yon,91085_0130,G,CHEMIN DE LARDY,
319801304,00019,31980130400019,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,PASTEUR,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.212256,48.55489,0.94,street,Rue Pasteur 91790 Boissy-sous-Saint-Yon,91085_0053,G,RUE PASTEUR,
319837753,00023,31983775300023,O,,,,,2019-11-14T14:01:05,true,1,,,,,CTRE CIAL FONTAINE ST LUBI,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.0246261,48.30465,0.6,poi.mall,(Galerie marchande) Sainte-Savine,https://osm.org/way/238756118,G,,
319861845,00018,31986184500018,O,,,,,2019-11-14T14:01:05,true,1,,74,,AV,DE PARIS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,55.70,NAP,N,2.215025,48.546151,0.82,housenumber,74 Avenue de Paris 91790 Boissy-sous-Saint-Yon,91085_0052_00074,G,74 AVENUE DE PARIS,
320042054,00017,32004205400017,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,GEORGES SAND,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.214011,48.553885,0.83,housenumber,6 Rue George Sand 91790 Boissy-sous-Saint-Yon,91085_0034_00006,G,6 RUE GEORGE SAND,
320066954,00019,32006695400019,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE LA GARE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,2.209246,48.561862,0.94,housenumber,1 Rue de la Gare 91790 Boissy-sous-Saint-Yon,91085_0032_00001,G,1 RUE DE LA GARE,
320235195,00015,32023519500015,O,1980-10-27,,,,2019-11-14T14:01:05,false,4,,1,B,RUE,FONTAINE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,45.4J,NAF1993,N,2.209942,48.558207,0.7,street,Rue de la Fontaine 91790 Boissy-sous-Saint-Yon,91085_0030,G,RUE DE LA FONTAINE,
320387897,00012,32038789700012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CENT COMM FONTAINE ST LUBI,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.11,NAP,N,4.0246261,48.30465,0.56,poi.mall,(Galerie marchande) Sainte-Savine,https://osm.org/way/238756118,G,,
320470024,00011,32047002400011,O,1980-07-01,NN,,,2019-11-14T14:01:05,true,3,,22,,RUE,COURTANESSE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,2.205663,48.559502,0.94,housenumber,22 Rue Courtanesse 91790 Boissy-sous-Saint-Yon,91085_0025_00022,G,22 RUE COURTANESSE,
320470024,00029,32047002400029,O,2001-04-01,NN,,,2019-11-14T14:01:05,false,3,,22,,RUE,COURTANESSE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2006-08-31,F,CAMPING DES TOURELLES,,,,55.2C,NAFRev1,N,2.205663,48.559502,0.94,housenumber,22 Rue Courtanesse 91790 Boissy-sous-Saint-Yon,91085_0025_00022,G,22 RUE COURTANESSE,
320574858,00058,32057485800058,O,1994-04-01,NN,,2896ZZ,2019-11-14T14:01:05,true,4,,68,,AV,DE PARIS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.96Z,NAFRev2,O,2.21542,48.546608,0.82,housenumber,68 Avenue de Paris 91790 Boissy-sous-Saint-Yon,91085_0052_00068,G,68 AVENUE DE PARIS,
320636129,00027,32063612900027,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,PASTEUR,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,69.12,NAP,N,2.212256,48.55489,0.94,street,Rue Pasteur 91790 Boissy-sous-Saint-Yon,91085_0053,G,RUE PASTEUR,
320742422,00019,32074242200019,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DU VILLAGE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.211616,48.556468,0.94,housenumber,1 Rue du Village 91790 Boissy-sous-Saint-Yon,91085_0112_00001,G,1 RUE DU VILLAGE,
320883713,00028,32088371300028,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,LA FONTAINE,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,N,2.210101,48.558094,0.94,housenumber,3 Rue de la Fontaine 91790 Boissy-sous-Saint-Yon,91085_0030_00003,G,3 RUE DE LA FONTAINE,
320953102,00029,32095310200029,O,1992-01-01,NN,,,2019-11-14T14:01:05,false,3,,85,,AV,DE PARIS,91790,BOISSY-SOUS-SAINT-YON,,,91085,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,50.2Z,NAFRev1,N,2.214174,48.544575,0.82,housenumber,85 Avenue de Paris 91790 Boissy-sous-Saint-Yon,91085_0052_00085,G,85 AVENUE DE PARIS,