id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520971,2021-11-09,000001,Vente,300,,,JEUILLY,B100,89580,89256,Migé,89,,,892560000C1259,,,,,,,,,,,,,0,,,,,T,terres,,,999,3.535578,47.676489
2021-1520984,2021-06-21,000001,Vente,135000,,,HAMEAU DE PRENEREAU,B098,89580,89256,Migé,89,,,892560000A1181,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.505703,47.680487
2021-1520984,2021-06-21,000001,Vente,135000,2,,RUE DE LA GARENNE A PRENEREAU,0138,89580,89256,Migé,89,,,892560000A1751,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,743,3.506318,47.68065
2021-1520984,2021-06-21,000001,Vente,135000,2,,RUE DE LA GARENNE A PRENEREAU,0138,89580,89256,Migé,89,,,892560000A1751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,3.506318,47.68065
2021-1520984,2021-06-21,000001,Vente,135000,2,,RUE DE LA GARENNE A PRENEREAU,0138,89580,89256,Migé,89,,,892560000A1751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,3.506318,47.68065
2021-1521006,2021-02-26,000001,Vente,5045,,,LE FAUBOURG,B076,89580,89256,Migé,89,,,892560000C1544,,,,,,,,,,,,,0,,,,,T,terres,,,1009,3.537887,47.676115
2021-1521061,2021-11-15,000001,Vente,143000,45,,GR GRANDE RUE,0140,89580,89256,Migé,89,,,892560000H0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,3.545751,47.67426
2021-1521061,2021-11-15,000001,Vente,143000,45,,GR GRANDE RUE,0140,89580,89256,Migé,89,,,892560000H0134,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,181,3.545751,47.67426
2021-1521061,2021-11-15,000001,Vente,143000,,,LE VILLAGE,B163,89580,89256,Migé,89,,,892560000H0135,,,,,,,,,,,,,0,,,,,J,jardins,,,587,3.545916,47.67436
2021-1521061,2021-11-15,000001,Vente,143000,,,LE VILLAGE,B163,89580,89256,Migé,89,,,892560000H0136,,,,,,,,,,,,,0,,,,,J,jardins,,,156,3.546058,47.674306
2021-1521061,2021-11-15,000001,Vente,143000,,,LE VILLAGE,B163,89580,89256,Migé,89,,,892560000H0354,,,,,,,,,,,,,0,,,,,J,jardins,,,62,3.545867,47.674384
2021-1523062,2021-03-08,000001,Vente,150000,3,,RTE DE COURSON,0081,89580,89256,Migé,89,,,892560000C1077,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1276,3.539648,47.675237
2021-1523095,2021-03-26,000001,Vente,900,,,LE FAUBOURG,B076,89580,89256,Migé,89,,,892560000C1024,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.537686,47.676479
2021-1523274,2021-05-10,000001,Vente,18000,23,,PTR PETITE RUE,0235,89580,89256,Migé,89,,,892560000H0031,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,280,3.545368,47.67556
2021-1523465,2021-06-16,000001,Vente,81000,4,,CHEM DE LA FONTENELLE,0126,89580,89256,Migé,89,,,89256000ZE0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,,
2021-1523465,2021-06-16,000001,Vente,81000,4,,CHEM DE LA FONTENELLE,0126,89580,89256,Migé,89,,,89256000ZE0054,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,600,,
2021-1523465,2021-06-16,000001,Vente,81000,4,,CHEM DE LA FONTENELLE,0126,89580,89256,Migé,89,,,89256000ZE0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1180,,
2021-1523465,2021-06-16,000001,Vente,81000,4,,CHEM DE LA FONTENELLE,0126,89580,89256,Migé,89,,,89256000ZE0054,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,1180,,
2021-1523537,2021-06-28,000001,Vente,422,,,BOIS DE LA GARENNE,B008,89580,89256,Migé,89,,,892560000A0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,734,3.508891,47.678699
2021-1523537,2021-06-28,000001,Vente,422,,,BOIS DE LA GARENNE,B008,89580,89256,Migé,89,,,892560000A0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,3.508741,47.677243
2021-1523537,2021-06-28,000001,Vente,422,,,BOIS DES CHEMINOTS,B010,89580,89256,Migé,89,,,892560000A0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,3.513705,47.671468
2021-1523537,2021-06-28,000001,Vente,422,,,BOIS DES CHEMINOTS,B010,89580,89256,Migé,89,,,892560000A0981,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,3.513617,47.671045
2021-1523537,2021-06-28,000001,Vente,422,,,SOUS LES USAGES,B132,89580,89256,Migé,89,,,892560000A1303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1146,3.510241,47.680951
2021-1523537,2021-06-28,000001,Vente,422,,,L AMELIE,B001,89580,89256,Migé,89,,,892560000A1446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,3.511572,47.678741
2021-1523537,2021-06-28,000001,Vente,422,,,L AMELIE,B001,89580,89256,Migé,89,,,892560000A1464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,299,3.510211,47.679937
2021-1523537,2021-06-28,000001,Vente,422,,,SOUS LES USAGES,B132,89580,89256,Migé,89,,,892560000A1560,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.508594,47.680878
2021-1523537,2021-06-28,000001,Vente,422,,,SOUS LES USAGES,B132,89580,89256,Migé,89,,,892560000A1561,,,,,,,,,,,,,0,,,,,T,terres,,,559,3.509279,47.681297
2021-1523537,2021-06-28,000001,Vente,422,,,SOUS LES USAGES,B132,89580,89256,Migé,89,,,892560000A1578,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.509643,47.680449
2021-1523537,2021-06-28,000001,Vente,422,,,SOUS LES USAGES,B132,89580,89256,Migé,89,,,892560000A1579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,807,3.509848,47.680621
2021-1523537,2021-06-28,000001,Vente,422,,,SOUS LES USAGES,B132,89580,89256,Migé,89,,,892560000A1588,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.510116,47.680248
2021-1523537,2021-06-28,000001,Vente,422,,,SOUS LES USAGES,B132,89580,89256,Migé,89,,,892560000A1589,,,,,,,,,,,,,0,,,,,L,landes,,,548,3.510584,47.68066
2021-1523537,2021-06-28,000001,Vente,422,,,SOUS LES USAGES,B132,89580,89256,Migé,89,,,892560000A1592,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.510408,47.680127
2021-1523537,2021-06-28,000001,Vente,422,,,SOUS LES USAGES,B132,89580,89256,Migé,89,,,892560000A1593,,,,,,,,,,,,,0,,,,,L,landes,,,1235,3.510805,47.680468
2021-1523537,2021-06-28,000001,Vente,422,,,LA CREUSOTTE,B062,89580,89256,Migé,89,,,892560000A1628,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.511844,47.678978
2021-1523537,2021-06-28,000001,Vente,422,,,LA CREUSOTTE,B062,89580,89256,Migé,89,,,892560000A1629,,,,,,,,,,,,,0,,,,,L,landes,,,300,3.512106,47.679195
2021-1523537,2021-06-28,000001,Vente,422,,,SOUS LES GRANDS CHEMINS,B130,89580,89256,Migé,89,,,89256000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.516503,47.675282
2021-1523540,2021-06-28,000001,Vente,4840,,,SOUS LA MINIERE,B124,89580,89256,Migé,89,,,892560000A1235,,,,,,,,,,,,,0,,,,,T,terres,,,2240,3.504344,47.681856
2021-1523540,2021-06-28,000001,Vente,4840,,,VALLEE DES BIZIAUX,B144,89580,89256,Migé,89,,,89256000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,15500,3.508939,47.673947
2021-1523540,2021-06-28,000001,Vente,4840,,,LA VAUX DESSERIN,B157,89580,89256,Migé,89,,,89256000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,8200,3.506326,47.676305
2021-1523541,2021-06-28,000001,Vente,22348,,,LA CREUSOTTE,B062,89580,89256,Migé,89,,,89256000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,7270,3.520385,47.68068
2021-1523541,2021-06-28,000001,Vente,22348,,,LES CHAMPS CLINS,B022,89580,89256,Migé,89,,,89256000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,21618,3.516157,47.677215
2021-1523541,2021-06-28,000001,Vente,22348,,,LES CHAMPS CLINS,B022,89580,89256,Migé,89,,,89256000ZB0026,,,,,,,,,,,,,0,,,,,L,landes,,,1792,3.516157,47.677215
2021-1523541,2021-06-28,000001,Vente,22348,,,LES PATOUILLATS,B113,89580,89256,Migé,89,,,89256000ZB0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4028,3.515745,47.673446
2021-1523541,2021-06-28,000001,Vente,22348,,,LES PATOUILLATS,B113,89580,89256,Migé,89,,,89256000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,28012,3.515745,47.673446
2021-1523541,2021-06-28,000001,Vente,22348,,,SUR LA VALLEE DE RIGAUDE,B142,89580,89256,Migé,89,,,89256000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,7820,3.507684,47.68963
2021-1523541,2021-06-28,000001,Vente,22348,,,SUR LES VIGNES,B161,89580,89256,Migé,89,,,89256000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,13910,3.513964,47.687925
2021-1523541,2021-06-28,000001,Vente,22348,,,GRANDES RAIES DE NARME,B090,89580,89256,Migé,89,,,89256000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,31480,3.516401,47.689654
2021-1523564,2021-07-01,000001,Vente,300,,,LA VAUX DE COULANGES,B156,89580,89256,Migé,89,,,89256000ZC0038,,,,,,,,,,,,,0,,,,,L,landes,,,5090,3.50797,47.684735
2021-1523567,2021-07-01,000001,Vente,45000,11,,RUE DU RUISSEAU,0255,89580,89256,Migé,89,,,892560000H0050,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,362,3.544223,47.675173
2021-1523567,2021-07-01,000001,Vente,45000,11,,RUE DU RUISSEAU,0255,89580,89256,Migé,89,,,892560000H0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,3.544223,47.675173
2021-1523567,2021-07-01,000001,Vente,45000,9001,,RUE DE LA PASSERELLE,0220,89580,89256,Migé,89,,,892560000H0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.544204,47.674903
2021-1523567,2021-07-01,000001,Vente,45000,9002,,RUE DE LA PASSERELLE,0220,89580,89256,Migé,89,,,892560000H0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.544392,47.674889
2021-1523567,2021-07-01,000001,Vente,45000,9002,,RUE DE LA PASSERELLE,0220,89580,89256,Migé,89,,,892560000H0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.544392,47.674889
2021-1523667,2021-07-09,000001,Vente,3590,,,VALLEE DU CHENE,B148,89580,89256,Migé,89,,,89256000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,10079,3.509925,47.678879
2021-1523667,2021-07-09,000001,Vente,3590,,,VALLEE DU CHENE,B148,89580,89256,Migé,89,,,89256000ZB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4261,3.509925,47.678879
2021-1523704,2021-07-24,000001,Vente,132500,31,,GR GRANDE RUE,0140,89580,89256,Migé,89,,,892560000H0107,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,257,3.544706,47.674924
2021-1523704,2021-07-24,000001,Vente,132500,,,LE VILLAGE,B163,89580,89256,Migé,89,,,892560000H0108,,,,,,,,,,,,,0,,,,,J,jardins,,,7,3.544679,47.675029
2021-1523935,2021-09-20,000001,Vente,230,,,CHAMPAGNE,B020,89580,89256,Migé,89,,,89256000ZL0051,,,,,,,,,,,,,0,,,,,L,landes,,,170,3.534937,47.671543
2021-1523935,2021-09-20,000001,Vente,230,,,CHAMPAGNE,B020,89580,89256,Migé,89,,,89256000ZL0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,3.5354,47.672276
2021-1523936,2021-09-20,000001,Vente,770,,,FONTAINE MORTE,B078,89580,89256,Migé,89,,,892560000E0380,,,,,,,,,,,,,0,,,,,L,landes,,,590,3.560226,47.673814
2021-1523936,2021-09-20,000001,Vente,770,,,FONTAINE MORTE,B078,89580,89256,Migé,89,,,892560000E0381,,,,,,,,,,,,,0,,,,,L,landes,,,540,3.560222,47.673758
2021-1523936,2021-09-20,000001,Vente,770,,,LES GREUSINS,B094,89580,89256,Migé,89,,,892560000E0535,,,,,,,,,,,,,0,,,,,L,landes,,,895,3.552024,47.680155
2021-1523936,2021-09-20,000001,Vente,770,,,GUERCHY,B097,89580,89256,Migé,89,,,892560000E0630,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,750,3.552904,47.676644
2021-1523936,2021-09-20,000001,Vente,770,,,GUERCHY,B097,89580,89256,Migé,89,,,892560000E0631,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.552934,47.676679
2021-1523976,2021-09-27,000001,Vente,6000,,,HAMEAU DE PRENEREAU,B098,89580,89256,Migé,89,,,892560000A1182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,786,3.5057,47.680342
2021-1523976,2021-09-27,000001,Vente,6000,5002,,RUE DE LA GARENNE A PRENEREAU,0138,89580,89256,Migé,89,,,892560000A1183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.506459,47.680485
2021-1523976,2021-09-27,000001,Vente,6000,5002,,RUE DE LA GARENNE A PRENEREAU,0138,89580,89256,Migé,89,,,892560000A1183,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1063,3.506459,47.680485
2021-1523998,2021-09-15,000001,Vente,59000,5,,PTR PETITE RUE,0235,89580,89256,Migé,89,,,892560000H0013,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,52,3.543423,47.676335
2021-1523998,2021-09-15,000001,Vente,59000,5,X,PTR PETITE RUE,0235,89580,89256,Migé,89,,,892560000H0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,3.543527,47.676319
2021-1523998,2021-09-15,000001,Vente,59000,5,,PTR PETITE RUE,0235,89580,89256,Migé,89,,,892560000H0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,3.543726,47.676378
2021-1523998,2021-09-15,000001,Vente,59000,5,,PTR PETITE RUE,0235,89580,89256,Migé,89,,,892560000H0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,3.543726,47.676378
