siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072684,00026,20007268400026,O,2017-01-01,,,,2017-01-11T08:23:24,false,1,,,,,,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE EQUESTRE DE LA LEVERIE,,,,93.11Z,NAFRev2,N,,,0,,,,,,
217201656,00014,21720165600014,O,1983-03-01,11,2019,,2021-10-27T08:10:16,true,4,,20,,RUE,TORCE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.415666,48.080539,0.95,interpolation,20 Rue de Torcé 72450 Lombron,,G,18 RUE DE TORCE,
217201656,00048,21720165600048,O,1984-05-14,11,2019,,2021-10-27T08:10:16,false,4,,16,,RTE,DE TORCE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE PIERRE DE RONSARD,,,,85.20Z,NAFRev2,N,0.416429,48.080072,0.79,housenumber,16 Rue de Torcé 72450 Lombron,72165_0654_00016,G,16 RUE DE TORCE,
217201656,00055,21720165600055,O,1994-12-25,NN,,,2014-05-27T10:22:31,false,3,MAIRIE,20,,RUE,TORCE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.415666,48.080539,0.95,interpolation,20 Rue de Torcé 72450 Lombron,,G,18 RUE DE TORCE,
217201656,00063,21720165600063,O,2005-03-03,,,,2009-11-27T15:14:02,false,3,,18,,RUE,TORCE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2009-11-26,F,LORISSEMENT LA RENTIERE,,,,42.99Z,NAFRev2,N,0.416122,48.080288,0.95,housenumber,18 Rue de Torcé 72450 Lombron,72165_0654_00018,G,18 RUE DE TORCE,
267202943,00010,26720294300010,O,1994-01-04,NN,,,2010-06-26T03:15:20,true,3,,,,,MAIRIE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.412815,48.09693,0.39,street,Chemin de la Chalopinerie 72450 Lombron,72165_0070,G,CHEMIN DE LA CHALOPINERIE,
297200149,00013,29720014900013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,70.1C,NAF1993,N,0.43928,48.085117,0.41,street,Route de Beillé 72450 Lombron,72165_0036,G,ROUTE DE BEILLE,
297200586,00024,29720058600024,O,2008-01-01,,,,2015-03-16T11:35:20,false,2,MAIRIE,20,,RUE,DE TORCE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,42.99Z,NAFRev2,O,0.415666,48.080539,0.96,interpolation,20 Rue de Torcé 72450 Lombron,,G,18 RUE DE TORCE,
297202053,00015,29720205300015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,70.1C,NAF1993,N,0.43928,48.085117,0.41,street,Route de Beillé 72450 Lombron,72165_0036,G,ROUTE DE BEILLE,
300131372,00017,30013137200017,O,,,,,,true,1,,,,,BOURG,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300351731,00017,30035173100017,O,1964-01-01,NN,,,2008-11-07T00:16:41,true,3,,4,,RUE,DE TORCE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,N,0.417347,48.079324,0.96,housenumber,4 Rue de Torcé 72450 Lombron,72165_0654_00004,G,4 RUE DE TORCE,
302256391,00012,30225639100012,O,1975-01-01,NN,,,2008-11-07T00:18:19,true,4,,,,,LE PETIT NOYER,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,0.417443,48.076709,0.41,street,Rue du Petit Fourneau 72450 Lombron,72165_0430,G,RUE DU PETIT FOURNEAU,
302948773,00015,30294877300015,O,1900-01-01,,,,2008-10-01T13:53:59,true,4,,,,,,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
305516957,00019,30551695700019,O,,,,,,true,1,,,,,BOURG,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306025438,00061,30602543800061,O,1991-04-02,NN,,,,false,4,,4,,RUE,DE L ERABERT,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,O,0.421191,48.07586,0.95,housenumber,4 Rue de l’Erabert 72450 Lombron,72165_0235_00004,G,4 RUE DE L ERABERT,
307554899,00020,30755489900020,O,1982-05-20,NN,,,,true,1,,,,,LE PETIT PARADIS,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,0.420373,48.088322,0.51,street,Paradis 72450 Lombron,72165_8zsjpw,G,PARADIS,
308355262,00087,30835526200087,O,1992-01-01,NN,,,2015-01-16T09:53:23,false,6,,,,,LES COSSONNERIES,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,74.90B,NAFRev2,O,0.447314,48.090394,0.32,street,Les Crochardières 72450 Lombron,72165_3ahml4,G,LES CROCHARDIERES,
309023182,00020,30902318200020,O,2001-12-20,NN,,,2013-08-02T08:08:19,false,6,,3,,PL,P LDE L EGLISE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
309023182,00046,30902318200046,O,2022-02-01,,,,2022-03-05T13:00:41,true,1,,19,,RUE,DE MONTFORT,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,IMMO-LOISIRS,68.31Z,NAFRev2,N,0.418372,48.077671,0.96,housenumber,19 Rue de Montfort 72450 Lombron,72165_0381_00019,G,19 RUE DE MONTFORT,
311005425,00039,31100542500039,O,,NN,,,,true,1,,22,,RUE,DE SAUSSAY,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,45.3A,NAF1993,N,0.415586,48.076469,0.95,housenumber,22 Rue de Saussay 72450 Lombron,72165_0151_00022,G,22 RUE DE SAUSSAY,
311614929,00025,31161492900025,O,,,,,,true,1,,,,,LE TERTRE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,45.1A,NAF1993,N,0.418454,48.092734,0.95,street,Le Tertre 72450 Lombron,72165_7v3o8p,G,LE TERTRE,
313993594,00032,31399359400032,O,,,,,,true,1,,,,,LES FERMES,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.385624,48.098914,0.75,street,Chemin des Fermes 72450 Lombron,72165_0234,G,CHEMIN DES FERMES,
314271099,00033,31427109900033,O,1992-02-01,NN,,,2012-05-05T01:12:48,false,5,,45,,RUE,DE MONTFORT,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,41.20B,NAFRev2,N,0.418782,48.075325,0.96,housenumber,45 Rue de Montfort 72450 Lombron,72165_0381_00045,G,45 RUE DE MONTFORT,
314411885,00010,31441188500010,O,1978-01-01,NN,,,2020-12-16T03:43:14,true,4,,,,LD,LES SABLONS,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,38.32Z,NAFRev2,N,0.416178,48.081705,0.48,street,Rue des Justes Parmi les Nations 72450 Lombron,72165_0723,G,RUE DES JUSTES PARMI LES NATIONS,
314420514,00023,31442051400023,O,,NN,,,,true,1,,,,LD,LES CHARDONNERETS,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.424529,48.090701,0.65,street,La Chardonneret 72450 Lombron,72165_e0aaa1,G,LA CHARDONNERET,
315009258,00015,31500925800015,O,1979-01-01,NN,,,2016-09-14T16:24:50,false,6,,,,RUE,DU LAVOIR,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.21Z,NAFRev2,N,0.419045,48.078701,0.95,street,Rue du Lavoir 72450 Lombron,72165_0325,G,RUE DU LAVOIR,
315009258,00023,31500925800023,O,2016-09-01,,,,2020-08-04T08:53:44,false,2,,2,,RUE,DES JUSTES PARMI LES NATIONS,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,0.416178,48.081705,0.94,housenumber,2 Rue des Justes Parmi les Nations 72450 Lombron,72165_0723_00002,G,2 RUE JUSTES PARMI LES NATIONS,
315025031,00016,31502503100016,O,,NN,,,,true,1,,,,,LE BOURG,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,55.1A,NAF1993,N,0.431624,48.102429,0.41,street,Le Point du Jour 72450 Lombron,72165_B755,G,LE POINT DU JOUR,
315682922,00028,31568292200028,O,1994-05-01,NN,,,2008-01-04T20:40:41,false,3,,,,,LA GRANDE MAISON,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.406648,48.08474,0.94,locality,La Grande Maison 72450 Lombron,72165_B448,G,LA GRANDE MAISON,
315744797,00038,31574479700038,O,2004-01-01,NN,,,2008-11-07T00:31:13,true,3,,47,,RUE,DE MONTFORT LE GESNOIS,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,74.8A,NAFRev1,N,0.418754,48.075141,0.66,housenumber,47 Rue de Montfort 72450 Lombron,72165_0381_00047,G,47 RUE DE MONTFORT,
316006568,00018,31600656800018,O,,NN,,,,true,1,,,,LD,MARTINIERE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.412901,48.091336,0.93,street,Route de la Martinière 72450 Lombron,72165_0366,G,ROUTE DE LA MARTINIERE,
317987063,00094,31798706300094,O,2005-02-01,NN,,,2009-06-27T04:12:18,false,5,,,,LD,GASLANDES,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.1F,NAFRev1,N,0.451265,48.062415,0.93,street,Chemin de Gaslandes 72450 Lombron,72165_0241,G,CHEMIN DE GASLANDES,
320656952,00019,32065695200019,O,1981-01-02,NN,,4321AB,2015-03-18T01:00:27,true,4,,,,,LA MOTTERIE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,43.21A,NAFRev2,N,0.406123,48.103023,0.55,street,Chemin de la Moitrie 72450 Lombron,72165_0372,G,CHEMIN DE LA MOITRIE,
322553686,00013,32255368600013,O,,NN,,,,true,1,,,,,LES LAURENTIS,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,85.1J,NAF1993,O,0.415719,48.082057,0.36,street,Rue de la Rentière 72450 Lombron,72165_0566,G,RUE DE LA RENTIERE,
324830702,00019,32483070200019,O,,,,,,true,1,,,,,LE BOURG,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,0.431624,48.102429,0.41,street,Le Point du Jour 72450 Lombron,72165_B755,G,LE POINT DU JOUR,
325834125,00016,32583412500016,O,1982-10-01,NN,,,2008-11-07T00:43:08,true,6,,,,,LE BOURG,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,O,0.431624,48.102429,0.41,street,Le Point du Jour 72450 Lombron,72165_B755,G,LE POINT DU JOUR,
326999091,00019,32699909100019,O,,,,,,true,1,,,,,,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
327027579,00025,32702757900025,O,1989-11-02,NN,,,2009-06-27T04:39:05,true,4,,19,,RUE,DE MONTFORT,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,O,0.418372,48.077671,0.96,housenumber,19 Rue de Montfort 72450 Lombron,72165_0381_00019,G,19 RUE DE MONTFORT,
327717385,00014,32771738500014,O,1983-06-30,NN,,,2018-09-29T12:23:37,true,4,,,,,MAIRIE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,0.412815,48.09693,0.39,street,Chemin de la Chalopinerie 72450 Lombron,72165_0070,G,CHEMIN DE LA CHALOPINERIE,
328656962,00011,32865696200011,O,,,,,,true,1,,,,,BOURG,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329068241,00044,32906824100044,O,2013-09-01,,,,2021-02-23T10:50:01,true,1,,2,,RUE,DE LA MARTINIERE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,86.90E,NAFRev2,N,0.418989,48.081926,0.95,housenumber,2 Rue de la Martinière 72450 Lombron,72165_0365_00002,G,2 RUE DE LA MARTINIERE,
329365779,00019,32936577900019,O,,NN,,,,true,1,,,,LD,SAPINIERE DE LA LOUVRAIS,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,53.05,NAP,N,0.39578,48.079147,0.59,street,Chemin de la Louvrais 72450 Lombron,72165_0340,G,CHEMIN DE LA LOUVRAIS,
330171463,00020,33017146300020,O,1986-03-01,NN,,1011ZZ,2017-08-03T12:51:28,true,4,,,,,LA BLEUDIERE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,10.11Z,NAFRev2,N,0.427496,48.074796,0.51,locality,La Petite Renardiere 72450 Lombron,72165_B732,G,LA PETITE RENARDIERE,
330228313,00020,33022831300020,O,1999-04-02,,,,,false,3,,,,,LA FURETIERE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.3A,NAF1993,N,0.415719,48.082057,0.52,street,Rue de la Rentière 72450 Lombron,72165_0566,G,RUE DE LA RENTIERE,
330228313,00038,33022831300038,O,2000-06-01,NN,,,2008-01-04T19:57:34,true,5,,,,,TREBUCHET,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-1.1745595,48.5095142,0.89,poi.track,Le Trébuchet (Chemin) Monthault,https://osm.org/way/319912400,G,,
330489394,00016,33048939400016,O,1984-07-01,NN,,,2009-08-12T15:41:09,true,3,,,,,MAIRIE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,0.412815,48.09693,0.39,street,Chemin de la Chalopinerie 72450 Lombron,72165_0070,G,CHEMIN DE LA CHALOPINERIE,
330595489,00015,33059548900015,O,,,,,,true,1,,,,LD,LE TERTRE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.13,NAP,N,0.418454,48.092734,0.95,street,Le Tertre 72450 Lombron,72165_7v3o8p,G,LE TERTRE,
331612689,00025,33161268900025,O,1990-12-25,NN,,,,true,3,,,,,LES MEZIERES,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,0.395551,48.083014,0.56,street,Chemin de Mezière 72450 Lombron,72165_0369,G,CHEMIN DE MEZIERE,
334791175,00014,33479117500014,O,1986-02-17,NN,,,,true,1,,,,,CREMILLE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,0.418838,48.080571,0.42,street,Rue de la Chapelle Saint Remy 72450 Lombron,72165_0145,G,RUE DE LA CHAPELLE SAINT REMY,
337637748,00019,33763774800019,O,,NN,,,,true,1,,,,LD,LE CARREFOUR ST JEAN,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,62.46,NAP,N,,,0,,,,,,
337746135,00025,33774613500025,O,2000-04-07,NN,,,,false,4,,,,,LES NOES,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,92.3A,NAF1993,N,0.440213,48.089983,0.94,street,Les Noës 72450 Lombron,72165_ks931r,G,LES NOES,
337746135,00033,33774613500033,O,2002-02-15,NN,,,2015-04-16T08:36:16,true,4,,8,,RUE,DE LA MARTINIERE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,90.03B,NAFRev2,N,0.418098,48.082321,0.95,housenumber,8 Rue de la Martinière 72450 Lombron,72165_0365_00008,G,8 RUE DE LA MARTINIERE,
337827844,00016,33782784400016,O,1986-01-01,NN,,,2011-01-28T05:04:41,true,4,,,,,L ETANG,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.423575,48.076096,0.35,street,Square de l’Erabert 72450 Lombron,72165_0233,G,SQUARE DE L ERABERT,
338058365,00010,33805836500010,O,,NN,,,,true,1,,,,,LE HAUT CASSOIR,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,47.01,NAP,N,0.423161,48.103587,0.54,street,Le Haut Coutil 72450 Lombron,72165_B956,G,LE HAUT COUTIL,
338319486,00019,33831948600019,O,1986-07-07,NN,,4332AA,2021-02-26T09:21:51,false,5,LE PISSOT,,,,BEAUVERGER,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,O,0.6882743,47.4150924,0.89,poi.platform,Beauverger (Plateforme) Tours,https://osm.org/way/285531380,G,,
338319486,00027,33831948600027,O,2021-03-01,,,4332AA,2021-02-26T09:21:51,true,1,,595,,,RTE DE SAINT CELERIN,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2021-03-01,A,MENUISERIE BERGEOT JL,,,ETS BERGEOT,43.32A,NAFRev2,N,0.408225,48.095678,0.88,housenumber,595 Route de Saint-Célerin 72450 Lombron,72165_0610_00595,G,595 ROUTE DE SAINT CELERIN,
339136319,00011,33913631900011,O,,,,,,true,1,,4,,RUE,DE L ERABERT,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.03,NAP,N,0.421191,48.07586,0.95,housenumber,4 Rue de l’Erabert 72450 Lombron,72165_0235_00004,G,4 RUE DE L ERABERT,
339141970,00014,33914197000014,O,1986-10-15,NN,,,2006-10-27T02:55:00,true,3,,,,,LE CHENE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,02.0B,NAFRev1,N,0.441638,48.062331,0.63,street,Chemin du Chêne 72450 Lombron,72165_0167,G,CHEMIN DU CHENE,
341756823,00017,34175682300017,O,,NN,,,,true,1,,15,,RUE,DE MONTFORT,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,0.418294,48.077847,0.96,housenumber,15 Rue de Montfort 72450 Lombron,72165_0381_00015,G,15 RUE DE MONTFORT,
341860443,00025,34186044300025,O,1987-09-16,NN,,,,true,1,,16,,RUE,DU PRESSOIR,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,85.1G,NAF1993,N,0.421153,48.078729,0.95,housenumber,16 Rue du Pressoir 72450 Lombron,72165_0544_00016,G,16 RUE DU PRESSOIR,
342018850,00020,34201885000020,O,1996-10-01,NN,,,2008-01-04T21:58:41,true,3,,,,,LA BARRE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.417632,48.08237,0.43,street,Rue de la Martinière 72450 Lombron,72165_0365,G,RUE DE LA MARTINIERE,
342032372,00019,34203237200019,O,1987-08-10,01,2019,,2021-10-27T08:34:50,true,6,,39,,RUE,DE TORCE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,47.73Z,NAFRev2,N,0.415295,48.080656,0.96,housenumber,39 Rue de Torcé 72450 Lombron,72165_0654_00039,G,39 RUE DE TORCE,
343061891,00010,34306189100010,O,,,,,2016-03-18T03:41:38,true,1,,,,,PARADIS,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.3Z,NAF1993,N,0.420373,48.088322,0.94,street,Paradis 72450 Lombron,72165_8zsjpw,G,PARADIS,
344824008,00017,34482400800017,O,,,,,,true,1,,30,,RUE,TORCE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,0.413668,48.081137,0.95,housenumber,30 Rue de Torcé 72450 Lombron,72165_0654_00030,G,30 RUE DE TORCE,
345406722,00016,34540672200016,O,,NN,,,,true,1,,,,,LES HAUTS CASSOIRS,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,64.11,NAP,N,,,0,,,,,,
347564189,00012,34756418900012,O,,NN,,,2007-01-18T09:26:01,true,1,,,,,PARADIS,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.3Z,NAF1993,N,0.420373,48.088322,0.94,street,Paradis 72450 Lombron,72165_8zsjpw,G,PARADIS,
347761561,00021,34776156100021,O,1998-03-01,NN,,,2020-05-26T03:46:02,false,4,,,,,PETIT CHAMPS LA HUARDIERE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2020-04-04,F,,,,,68.20B,NAFRev2,N,0.427496,48.074796,0.49,locality,La Petite Renardiere 72450 Lombron,72165_B732,G,LA PETITE RENARDIERE,
350553236,00018,35055323600018,O,1989-04-20,NN,,,2008-11-08T00:26:24,false,3,,,,,LE POMMIER AU ROY,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
350553236,00026,35055323600026,O,1995-04-01,NN,,,2014-07-08T00:54:21,false,5,,,,,LE PATIS BARRE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
350651550,00021,35065155000021,O,2003-12-01,NN,,,2022-03-22T09:58:39,false,3,,2,,RUE,DE LA CHAPELLE ST REMY,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,52.4X,NAFRev1,O,0.417726,48.079157,0.89,housenumber,2 Rue de la Chapelle Saint Remy 72450 Lombron,72165_0145_00002,G,2 RUE DE LA CHAPELLE SAINT REMY,
351361480,00012,35136148000012,O,,NN,,,,true,1,,,,,LES MEZIERES,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,60.2L,NAF1993,N,0.395551,48.083014,0.56,street,Chemin de Mezière 72450 Lombron,72165_0369,G,CHEMIN DE MEZIERE,
352160170,00010,35216017000010,O,,,,,2006-11-25T11:11:12,true,1,,,,RTE,DE TORCE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,96.23,NAP,N,0.405086,48.087303,0.81,street,Route de Torcé 72450 Lombron,72165_0655,G,ROUTE DE TORCE,
352551170,00025,35255117000025,O,1992-12-22,NN,,,,false,4,,,,,LA GRANDE MAISON,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,70.2C,NAF1993,N,0.406648,48.08474,0.94,locality,La Grande Maison 72450 Lombron,72165_B448,G,LA GRANDE MAISON,
352753677,00025,35275367700025,O,1994-09-01,NN,,,2020-09-07T11:11:23,true,4,,,,,CREMILLE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,52.4F,NAFRev1,O,0.418838,48.080571,0.42,street,Rue de la Chapelle Saint Remy 72450 Lombron,72165_0145,G,RUE DE LA CHAPELLE SAINT REMY,
352829873,00020,35282987300020,O,2005-01-01,,,,2021-03-26T13:22:02,true,2,,381,,CHE,CROCIEUX,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.399698,48.08736,0.88,housenumber,381 Chemin de Crocieux 72450 Lombron,72165_0220_00381,G,381 CHEMIN DE CROCIEUX,
353258940,00041,35325894000041,O,2009-03-01,,,,2021-02-23T11:05:36,true,1,,,,,PETIT CLOS DE LA VIGNE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,96.09Z,NAFRev2,N,0.427496,48.074796,0.34,locality,La Petite Renardiere 72450 Lombron,72165_B732,G,LA PETITE RENARDIERE,
353450406,00015,35345040600015,O,1989-12-01,NN,,,2008-01-04T23:54:30,true,3,,9,,RUE,DE L ERABERT,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,0.421121,48.075886,0.95,housenumber,9 Rue de l’Erabert 72450 Lombron,72165_0235_00009,G,9 RUE DE L ERABERT,
353773161,00057,35377316100057,O,2014-04-10,,,,2021-02-23T11:06:01,true,1,,417,,RTE,DE LA MARTINIERE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,46.90Z,NAFRev2,N,0.412605,48.086254,0.88,housenumber,417 Route de la Martinière 72450 Lombron,72165_0366_00417,G,417 ROUTE DE LA MARTINIERE,
356000521,06198,35600052106198,O,1991-01-01,NN,,,2009-10-17T13:10:48,false,4,,,,RTE,DE TORCE EN VALLEE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.405086,48.087303,0.5,street,Route de Torcé 72450 Lombron,72165_0655,G,ROUTE DE TORCE,
379707888,00010,37970788800010,O,,NN,,,,true,1,,,,,LE ROMINIE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
380663906,00028,38066390600028,O,2005-12-01,NN,,9602AA,2018-09-29T12:08:55,false,4,,1,B,RUE,DE TORCE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2016-09-24,F,CAROLE CREATION,,,,96.02A,NAFRev2,O,0.417499,48.079129,0.84,housenumber,1bis Rue de Torcé 72450 Lombron,72165_0654_00001_bis,G,1BIS RUE DE TORCE,
381563097,00017,38156309700017,O,1991-03-29,NN,,,,true,4,,,,,LA GRANDE MAISON,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2B,NAF1993,N,0.406648,48.08474,0.94,locality,La Grande Maison 72450 Lombron,72165_B448,G,LA GRANDE MAISON,
382162204,00038,38216220400038,O,2021-02-28,,,,2021-04-03T11:08:47,true,1,,2,,RUE,DES JUSTES,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,86.23Z,NAFRev2,N,0.416178,48.081705,0.92,housenumber,2 Rue des Justes Parmi les Nations 72450 Lombron,72165_0723_00002,G,2 RUE JUSTES PARMI LES NATIONS,
382732022,00019,38273202200019,O,1991-08-05,NN,,,2008-01-05T19:53:46,true,3,,,,,LE HARAS DU PLATEAU DES VE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383044997,00013,38304499700013,O,1991-01-01,NN,,,,true,1,,,,,LE PUIZEAUX,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2E,NAF1993,N,0.415208,48.077393,0.32,locality,Le Pre des Douves 72450 Lombron,72165_B821,G,LE PRE DES DOUVES,
383758760,00011,38375876000011,O,1991-11-25,,,,,true,4,,,,,LE PLATEAU DES VENTS,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
383925336,00018,38392533600018,O,1991-01-17,NN,,,2014-02-04T11:06:37,false,4,,,,,LES LANDES,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,0.417934,48.096822,0.49,street,La Lande 72450 Lombron,72165_d73mum,G,LA LANDE,
385106448,00017,38510644800017,O,,,,,,true,1,,2,,,,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
385114103,00026,38511410300026,O,1998-05-31,,,,,true,1,,,,,LA MAISON NEUVE,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,50.5Z,NAF1993,N,0.406648,48.08474,0.53,locality,La Grande Maison 72450 Lombron,72165_B448,G,LA GRANDE MAISON,
385202098,00013,38520209800013,O,1990-03-01,NN,,,2008-01-04T22:51:20,true,3,,,,,,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
385274295,00018,38527429500018,O,1992-04-21,NN,,,,false,4,,,,,LA GRANDE MAISON,72450,LOMBRON,,,72165,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,70.2C,NAF1993,N,0.406648,48.08474,0.94,locality,La Grande Maison 72450 Lombron,72165_B448,G,LA GRANDE MAISON,