id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303546,2021-08-18,000001,Vente,135000,,,LOMEVEN,C031,22110,22061,Glomel,22,,,220610000A0160,,,,,,,,,,,,,0,,,,,S,sols,,,512,-3.419308,48.25606
2021-303546,2021-08-18,000001,Vente,135000,,,LOMEVEN,C031,22110,22061,Glomel,22,,,220610000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,490,-3.419507,48.25606
2021-303546,2021-08-18,000001,Vente,135000,,,ROSQUELVEN,E616,22110,22061,Glomel,22,,,22061000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,31771,-3.428639,48.256289
2021-303546,2021-08-18,000001,Vente,135000,,,ROSQUELVEN,E616,22110,22061,Glomel,22,,,22061000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,14161,-3.430766,48.254435
2021-303546,2021-08-18,000001,Vente,135000,,,ROSQUELVEN,E616,22110,22061,Glomel,22,,,22061000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,7080,-3.430766,48.254435
2021-303546,2021-08-18,000001,Vente,135000,,,KERANGALL,B674,22110,22061,Glomel,22,,,22061000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,10080,-3.423887,48.246179
2021-303546,2021-08-18,000001,Vente,135000,,,LOMEVEN,C031,22110,22061,Glomel,22,,,22061000ZE0002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),680,-3.418523,48.256643
2021-303546,2021-08-18,000001,Vente,135000,,,LOMEVEN,C031,22110,22061,Glomel,22,,,22061000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,6205,-3.416017,48.255204
2021-303546,2021-08-18,000001,Vente,135000,,,LOMEVEN,C031,22110,22061,Glomel,22,,,22061000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,6205,-3.416017,48.255204
2021-303546,2021-08-18,000001,Vente,135000,,,LOMEVEN,C031,22110,22061,Glomel,22,,,22061000ZE0054,,,,,,,,,,,,,0,,,,,S,sols,,,265,-3.416017,48.255204
2021-303546,2021-08-18,000001,Vente,135000,,,LOMEVEN,C031,22110,22061,Glomel,22,,,22061000ZE0086,,,,,,,,,,,,,0,,,,,S,sols,,,96,-3.420531,48.254896
2021-303546,2021-08-18,000001,Vente,135000,,,LOMEVEN,C031,22110,22061,Glomel,22,,,22061000ZE0089,,,,,,,,,,,,,0,,,,,S,sols,,,100,-3.419694,48.256495
2021-303546,2021-08-18,000001,Vente,135000,,,LOMEVEN,C031,22110,22061,Glomel,22,,,22061000ZE0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15144,-3.416799,48.257908
2021-303546,2021-08-18,000001,Vente,135000,,,LOMEVEN,C031,22110,22061,Glomel,22,,,22061000ZE0102,,,,,,,,,,,,,0,,,,,T,terres,,,183488,-3.416799,48.257908
2021-303546,2021-08-18,000001,Vente,135000,,,LOMEVEN,C031,22110,22061,Glomel,22,,,22061000ZE0102,,,,,,,,,,,,,0,,,,,S,sols,,,2184,-3.416799,48.257908
2021-303675,2021-09-22,000001,Vente,115000,6,,KER DAVID,E961,22110,22061,Glomel,22,,,22061000ZV0175,,,,,,,,,,,,,0,1,Maison,76,2,T,terres,,,2724,-3.385937,48.22579
2021-303675,2021-09-22,000001,Vente,115000,6,,KER DAVID,E961,22110,22061,Glomel,22,,,22061000ZV0175,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1979,-3.385937,48.22579
2021-303712,2021-09-08,000001,Vente,190000,5080,,KERGUINIOU,B704,22110,22061,Glomel,22,,,220610000C0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,-3.383709,48.236427
2021-303712,2021-09-08,000001,Vente,190000,5080,,KERGUINIOU,B704,22110,22061,Glomel,22,,,220610000C0322,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1430,-3.383709,48.236427
2021-303712,2021-09-08,000001,Vente,190000,6080,,KERGUINIOU,B704,22110,22061,Glomel,22,,,22061000ZT0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3157,-3.38445,48.236263
2021-303712,2021-09-08,000001,Vente,190000,6080,,KERGUINIOU,B704,22110,22061,Glomel,22,,,22061000ZT0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3157,-3.38445,48.236263
2021-303712,2021-09-08,000001,Vente,190000,6080,,KERGUINIOU,B704,22110,22061,Glomel,22,,,22061000ZT0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,-3.38445,48.236263
2021-303834,2021-09-23,000001,Vente,125000,,,GUERNIC PONTOUAR,B630,22110,22061,Glomel,22,,,22061000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,30680,-3.359742,48.244665
2021-303834,2021-09-23,000001,Vente,125000,,,GUERNIC PONTOUAR,B630,22110,22061,Glomel,22,,,22061000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,8947,-3.354539,48.24477
2021-303834,2021-09-23,000001,Vente,125000,,,GUERNIC PONTOUAR,B630,22110,22061,Glomel,22,,,22061000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,4473,-3.354539,48.24477
2021-303834,2021-09-23,000001,Vente,125000,,,GUERNIC PONTOUAR,B630,22110,22061,Glomel,22,,,22061000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,12685,-3.355399,48.244134
2021-303834,2021-09-23,000001,Vente,125000,,,GUERNIC PONTOUAR,B630,22110,22061,Glomel,22,,,22061000ZM0015,,,,,,,,,,,,,0,,,,,L,landes,,,2040,-3.355399,48.244134
2021-303834,2021-09-23,000001,Vente,125000,,,GUERNIC PONTOUAR,B630,22110,22061,Glomel,22,,,22061000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,12685,-3.355399,48.244134
2021-303834,2021-09-23,000001,Vente,125000,,,GUERNIC PONTOUAR,B630,22110,22061,Glomel,22,,,22061000ZM0015,,,,,,,,,,,,,0,,,,,L,landes,,,500,-3.355399,48.244134
2021-303834,2021-09-23,000001,Vente,125000,,,GUERNIC PONTOUAR,B630,22110,22061,Glomel,22,,,22061000ZM0022,,,,,,,,,,,,,0,,,,,L,landes,,,2680,-3.352844,48.242424
2021-303834,2021-09-23,000001,Vente,125000,,,GUERNIC PONTOUAR,B630,22110,22061,Glomel,22,,,22061000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,33580,-3.352844,48.242424
2021-303834,2021-09-23,000001,Vente,125000,,,TY PAGE VIAN,E872,22110,22061,Glomel,22,,,22061000ZM0059,,,,,,,,,,,,,0,,,,,S,sols,,,373,-3.356369,48.240437
2021-303834,2021-09-23,000001,Vente,125000,,,TY PAGE VIAN,E872,22110,22061,Glomel,22,,,22061000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,16688,-3.354901,48.24012
2021-303834,2021-09-23,000001,Vente,125000,,,TY PAGE VIAN,E872,22110,22061,Glomel,22,,,22061000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,16688,-3.354901,48.24012
2021-303834,2021-09-23,000001,Vente,125000,,,TY PAGE VIAN,E872,22110,22061,Glomel,22,,,22061000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,16687,-3.354901,48.24012
2021-303834,2021-09-23,000001,Vente,125000,,,TY PAGE VIAN,E872,22110,22061,Glomel,22,,,22061000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,8970,-3.359089,48.241615
2021-303834,2021-09-23,000001,Vente,125000,,,TY PAGE VIAN,E872,22110,22061,Glomel,22,,,22061000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,18470,-3.359089,48.241615
2021-303834,2021-09-23,000001,Vente,125000,,,TY PAGE VIAN,E872,22110,22061,Glomel,22,,,22061000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,18470,-3.359089,48.241615
2021-303834,2021-09-23,000001,Vente,125000,,,TY PAGE VIAN,E872,22110,22061,Glomel,22,,,22061000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,18471,-3.359089,48.241615
2021-303834,2021-09-23,000001,Vente,125000,,,TY PAGE VIAN,E872,22110,22061,Glomel,22,,,22061000ZM0062,,,,,,,,,,,,,0,,,,,L,landes,,,7261,-3.359089,48.241615
2021-303859,2021-09-06,000001,Vente,40000,,,LE MERDY,C067,22110,22061,Glomel,22,,,22061000XM0041,,,,,,,,,,,,,0,,,,,S,sols,,,3560,-3.36889,48.185307
2021-303859,2021-09-06,000001,Vente,40000,,,LE MERDY,C067,22110,22061,Glomel,22,,,22061000XM0041,,,,,,,,,,,,,0,,,,,T,terres,,,377,-3.36889,48.185307
2021-303859,2021-09-06,000001,Vente,40000,,,LE MERDY,C067,22110,22061,Glomel,22,,,22061000XM0041,,,,,,,,,,,,,0,,,,,T,terres,,,713,-3.36889,48.185307
2021-303859,2021-09-06,000001,Vente,40000,,,LE MERDY,C067,22110,22061,Glomel,22,,,22061000XM0044,,,,,,,,,,,,,0,,,,,S,sols,,,546,-3.370111,48.185231
2021-305266,2021-09-24,000001,Vente,95000,3,,GUILLAUROM,B637,22110,22061,Glomel,22,,,22061000XO0081,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,8273,-3.390864,48.166818
2021-305266,2021-09-24,000001,Vente,95000,3,,GUILLAUROM,B637,22110,22061,Glomel,22,,,22061000XO0081,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2360,-3.390864,48.166818
2021-305315,2021-10-01,000001,Vente,30000,,,CREISQUER,B333,22110,22061,Glomel,22,,,22061000YL0033,,,,,,,,,,,,,0,,,,,T,terres,,,30640,-3.375716,48.205937
2021-305315,2021-10-01,000001,Vente,30000,,,CREISQUER,B333,22110,22061,Glomel,22,,,22061000YL0033,,,,,,,,,,,,,0,,,,,T,terres,,,30640,-3.375716,48.205937
2021-305315,2021-10-01,000001,Vente,30000,,,CREISQUER,B333,22110,22061,Glomel,22,,,22061000YL0033,,,,,,,,,,,,,0,,,,,P,prés,,,34640,-3.375716,48.205937
2021-305315,2021-10-01,000001,Vente,30000,,,CREISQUER,B333,22110,22061,Glomel,22,,,22061000YL0033,,,,,,,,,,,,,0,,,,,L,landes,,,2840,-3.375716,48.205937
2021-305333,2021-10-07,000001,Vente,94000,16,,KERMABJEAN,B713,22110,22061,Glomel,22,,,220610000D0165,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,440,-3.367524,48.25404
2021-305333,2021-10-07,000001,Vente,94000,,,KERMABJEAN,B713,22110,22061,Glomel,22,,,220610000D0166,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-3.367644,48.254069
2021-305466,2021-10-12,000001,Vente,27500,,,GUERN BIHAN,B609,22110,22061,Glomel,22,,,22061000XH0036,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-3.351351,48.184827
2021-305466,2021-10-12,000001,Vente,27500,,,GUERN BIHAN,B609,22110,22061,Glomel,22,,,22061000XH0036,,,,,,,,,,,,,0,,,,,T,terres,,,2310,-3.351351,48.184827
2021-305466,2021-10-12,000001,Vente,27500,,,GUERN BIHAN,B609,22110,22061,Glomel,22,,,22061000XH0036,,,,,,,,,,,,,0,,,,,T,terres,,,33510,-3.351351,48.184827
2021-305466,2021-10-12,000001,Vente,27500,,,GUERN BIHAN,B609,22110,22061,Glomel,22,,,22061000XH0049,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-3.352607,48.187001
2021-305466,2021-10-12,000001,Vente,27500,,,GUERN BIHAN,B609,22110,22061,Glomel,22,,,22061000XH0049,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-3.352607,48.187001
2021-305466,2021-10-12,000001,Vente,27500,,,GUERN BIHAN,B609,22110,22061,Glomel,22,,,22061000XH0056,,,,,,,,,,,,,0,,,,,S,sols,,,460,-3.355861,48.187717
2021-305466,2021-10-12,000001,Vente,27500,,,GUERN BIHAN,B609,22110,22061,Glomel,22,,,22061000XH0056,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-3.355861,48.187717
2021-305466,2021-10-12,000001,Vente,27500,,,GUERN BIHAN,B609,22110,22061,Glomel,22,,,22061000XH0056,,,,,,,,,,,,,0,,,,,T,terres,,,23750,-3.355861,48.187717
2021-305493,2021-10-11,000001,Vente,500,,,TREGORNAN,E858,22110,22061,Glomel,22,,,22061000YP0083,,,,,,,,,,,,,0,,,,,T,terres,,,834,-3.407057,48.172398
2021-305493,2021-10-11,000001,Vente,500,5554,,TREGORNAN,E858,22110,22061,Glomel,22,,,22061000YP0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,-3.40821,48.173014
2021-305829,2021-09-29,000001,Vente,4000,,,SAINT MICHEL,E752,22110,22061,Glomel,22,,,22061000XC0037,,,,,,,,,,,,,0,,,,,T,terres,,,10560,-3.345358,48.191776
2021-306385,2021-10-15,000001,Vente,63500,11,,BOTCANOU,B098,22110,22061,Glomel,22,,,22061000AE0104,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,203,-3.357154,48.196154
2021-306385,2021-10-15,000001,Vente,63500,11,,BOTCANOU,B098,22110,22061,Glomel,22,,,22061000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,-3.357154,48.196154
2021-306385,2021-10-15,000001,Vente,63500,11,,BOTCANOU,B098,22110,22061,Glomel,22,,,22061000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,-3.357154,48.196154
2021-306385,2021-10-15,000001,Vente,63500,,,BOTCANOU,B098,22110,22061,Glomel,22,,,22061000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,63,-3.357066,48.196194
2021-306394,2021-10-21,000001,Vente,1750,,,TREGORNAN,E858,22110,22061,Glomel,22,,,22061000YP0193,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.408306,48.172942
2021-306727,2021-10-20,000001,Vente,163060,46,,ZONE ARTISANALE,E943,22110,22061,Glomel,22,,,220610000E0687,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,3384,-3.389664,48.229268
2021-306727,2021-10-20,000001,Vente,163060,46,,ZONE ARTISANALE,E943,22110,22061,Glomel,22,,,220610000E0687,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1250,-3.389664,48.229268
2021-306727,2021-10-20,000001,Vente,163060,5980,,ZONE ARTISANALE,E943,22110,22061,Glomel,22,,,22061000ZV0141,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4142,-3.388307,48.229476
2021-306727,2021-10-20,000001,Vente,163060,5980,,ZONE ARTISANALE,E943,22110,22061,Glomel,22,,,22061000ZV0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-3.388307,48.229476
2021-306727,2021-10-20,000001,Vente,163060,,,KER YVES LOUISE,B670,22110,22061,Glomel,22,,,22061000ZV0143,,,,,,,,,,,,,0,,,,,T,terres,,,5,-3.389021,48.229547
2021-306727,2021-10-20,000001,Vente,163060,,,KER YVES LOUISE,B670,22110,22061,Glomel,22,,,22061000ZV0149,,,,,,,,,,,,,0,,,,,S,sols,,,360,-3.389116,48.228997
2021-306727,2021-10-20,000001,Vente,163060,,,KER YVES LOUISE,B670,22110,22061,Glomel,22,,,22061000ZV0149,,,,,,,,,,,,,0,,,,,T,terres,,,3027,-3.389116,48.228997
2021-306727,2021-10-20,000001,Vente,163060,,,KER YVES LOUISE,B670,22110,22061,Glomel,22,,,22061000ZV0149,,,,,,,,,,,,,0,,,,,L,landes,,,6141,-3.389116,48.228997
2021-306846,2021-10-25,000001,Vente,15000,,,KERANGALL,B674,22110,22061,Glomel,22,,,22061000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,21330,-3.430243,48.249849
2021-306846,2021-10-25,000001,Vente,15000,,,KERANGALL,B674,22110,22061,Glomel,22,,,22061000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,4661,-3.431349,48.251171
2021-306846,2021-10-25,000001,Vente,15000,,,KERANGALL,B674,22110,22061,Glomel,22,,,22061000ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,4139,-3.431349,48.251171
2021-307010,2021-10-29,000001,Vente,29000,9,,LA ROCHE PLATE,E953,22110,22061,Glomel,22,,,220610000F0730,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2989,-3.38388,48.215996
2021-307010,2021-10-29,000001,Vente,29000,9,,LA ROCHE PLATE,E953,22110,22061,Glomel,22,,,220610000F0730,,,,,,,,,,,,,0,1,Maison,28,1,T,terres,,,2989,-3.38388,48.215996
2021-307010,2021-10-29,000001,Vente,29000,9,,LA ROCHE PLATE,E953,22110,22061,Glomel,22,,,220610000F0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-3.38388,48.215996
2021-307010,2021-10-29,000001,Vente,29000,9,,LA ROCHE PLATE,E953,22110,22061,Glomel,22,,,220610000F0730,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,560,-3.38388,48.215996
2021-307162,2021-11-08,000002,Vente,20000,5834,,TY PAGE COZ,E871,22110,22061,Glomel,22,,,22061000ZN0056,,,,,,,,,,,,,0,,,,,S,sols,,,747,-3.363413,48.238283
2021-307194,2021-11-16,000001,Vente,65000,,,PRAT GUEN FORN DENHER,E325,22110,22061,Glomel,22,,,220610000E0454,,,,,,,,,,,,,0,,,,,L,landes,,,2960,-3.361919,48.221585
2021-307194,2021-11-16,000001,Vente,65000,,,PRAT GUEN FORN DENHER,E325,22110,22061,Glomel,22,,,220610000E0456,,,,,,,,,,,,,0,,,,,L,landes,,,2651,-3.360523,48.22243
2021-307194,2021-11-16,000001,Vente,65000,,,PORZ AN KAS,D759,22110,22061,Glomel,22,,,220610000E0479,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-3.358283,48.220825
2021-307194,2021-11-16,000001,Vente,65000,14,,PORS AN COZ,D758,22110,22061,Glomel,22,,,220610000E0480,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,454,-3.358187,48.22059
2021-307194,2021-11-16,000001,Vente,65000,,,PORZ AN KAS,D759,22110,22061,Glomel,22,,,220610000E0481,,,,,,,,,,,,,0,,,,,T,terres,,,2301,-3.358761,48.22063
2021-307194,2021-11-16,000001,Vente,65000,,,PORZ AN KAS,D759,22110,22061,Glomel,22,,,220610000E0482,,,,,,,,,,,,,0,,,,,S,sols,,,478,-3.358737,48.22031
2021-307194,2021-11-16,000001,Vente,65000,,,PORZ AN KAS,D759,22110,22061,Glomel,22,,,220610000E0483,,,,,,,,,,,,,0,,,,,T,terres,,,767,-3.35907,48.220435
2021-307194,2021-11-16,000001,Vente,65000,10,,PORS AN COZ,D758,22110,22061,Glomel,22,,,220610000M0002,,,,,,,,,,,,,0,,,,,S,sols,,,181,-3.358056,48.220402
2021-307194,2021-11-16,000001,Vente,65000,,,PORS AN COZ,D758,22110,22061,Glomel,22,,,220610000M0003,,,,,,,,,,,,,0,,,,,T,terres,,,1655,-3.358037,48.220255
2021-307194,2021-11-16,000001,Vente,65000,,,PORS AN COZ,D758,22110,22061,Glomel,22,,,220610000M0004,,,,,,,,,,,,,0,,,,,P,prés,,,410,-3.358014,48.220029
2021-307194,2021-11-16,000001,Vente,65000,,,PORZ AN KAS,D759,22110,22061,Glomel,22,,,22061000ZX0008,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-3.359343,48.220127
2021-307194,2021-11-16,000001,Vente,65000,,,PORZ AN KAS,D759,22110,22061,Glomel,22,,,22061000ZX0009,,,,,,,,,,,,,0,,,,,T,terres,,,14725,-3.357117,48.222231
2021-307194,2021-11-16,000001,Vente,65000,,,PORZ AN KAS,D759,22110,22061,Glomel,22,,,22061000ZX0009,,,,,,,,,,,,,0,,,,,L,landes,,,18105,-3.357117,48.222231
2021-307194,2021-11-16,000001,Vente,65000,,,PORZ AN KAS,D759,22110,22061,Glomel,22,,,22061000ZX0013,,,,,,,,,,,,,0,,,,,P,prés,,,14670,-3.357571,48.218075
2021-307194,2021-11-16,000001,Vente,65000,,,PORZ AN KAS,D759,22110,22061,Glomel,22,,,22061000ZX0013,,,,,,,,,,,,,0,,,,,L,landes,,,9760,-3.357571,48.218075
2021-307194,2021-11-16,000001,Vente,65000,,,PORZ AN KAS,D759,22110,22061,Glomel,22,,,22061000ZX0013,,,,,,,,,,,,,0,,,,,T,terres,,,21830,-3.357571,48.218075
2021-307194,2021-11-16,000001,Vente,65000,,,PORZ AN KAS,D759,22110,22061,Glomel,22,,,22061000ZX0013,,,,,,,,,,,,,0,,,,,T,terres,,,21830,-3.357571,48.218075
2021-307194,2021-11-16,000001,Vente,65000,,,PORZ AN KAS,D759,22110,22061,Glomel,22,,,22061000ZX0036,,,,,,,,,,,,,0,,,,,L,landes,,,200,-3.357788,48.220408
2021-307194,2021-11-16,000001,Vente,65000,,,PORZ AN KAS,D759,22110,22061,Glomel,22,,,22061000ZX0055,,,,,,,,,,,,,0,,,,,T,terres,,,9543,-3.358904,48.218894
2021-307408,2021-11-15,000001,Vente,11750,,,GUERN BIHAN,B609,22110,22061,Glomel,22,,,22061000XH0057,,,,,,,,,,,,,0,,,,,T,terres,,,11940,-3.356813,48.185682
2021-307408,2021-11-15,000001,Vente,11750,,,GUERN BIHAN,B609,22110,22061,Glomel,22,,,22061000XH0057,,,,,,,,,,,,,0,,,,,T,terres,,,17190,-3.356813,48.185682
2021-307408,2021-11-15,000001,Vente,11750,,,GUERN BIHAN,B609,22110,22061,Glomel,22,,,22061000XH0057,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-3.356813,48.185682
2021-307953,2021-10-29,000001,Vente,3000,,,TREGORNAN,E858,22110,22061,Glomel,22,,,22061000YO0032,,,,,,,,,,,,,0,,,,,T,terres,,,10980,-3.411183,48.176106
2021-308738,2021-12-11,000001,Vente,12500,25,,SAINT MICHEL,E752,22110,22061,Glomel,22,,,22061000AD0043,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,365,-3.341506,48.192852
2021-308738,2021-12-11,000001,Vente,12500,,,SAINT MICHEL,E752,22110,22061,Glomel,22,,,22061000AD0046,,,,,,,,,,,,,0,,,,,T,terres,,,2578,-3.342057,48.192688
2021-308760,2021-12-01,000001,Vente,252000,27,,RES ROGER PENNEC,A055,22110,22061,Glomel,22,,,220610000E0763,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,918,-3.389689,48.222414
2021-309287,2021-12-09,000001,Vente,25000,,,LIORS AN TY,B857,22110,22061,Glomel,22,,,220610000D0790,,,,,,,,,,,,,0,,,,,T,terres,,,480,-3.34941,48.237888
2021-309287,2021-12-09,000001,Vente,25000,1,,ROCH QUELVEZ BIAN,E579,22110,22061,Glomel,22,,,220610000D0791,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,40,-3.349211,48.237786
2021-309287,2021-12-09,000001,Vente,25000,,,LIORS NEVEZ,B956,22110,22061,Glomel,22,,,220610000D0792,,,,,,,,,,,,,0,,,,,T,terres,,,224,-3.348821,48.237732
2021-309288,2021-12-11,000001,Vente,116630,8,,RUE DE MINE DERO,0063,22110,22061,Glomel,22,,,220610000C0585,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,573,-3.394814,48.226678
2021-309526,2021-12-28,000001,Vente,5500,,,GUERNIC PONTOUAR,B630,22110,22061,Glomel,22,,,22061000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,9820,-3.360243,48.247453
2021-309637,2021-12-29,000001,Vente,12500,,,BELLEVUE,B075,22110,22061,Glomel,22,,,22061000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,15055,-3.435278,48.257735
2021-309637,2021-12-29,000001,Vente,12500,,,BELLEVUE,B075,22110,22061,Glomel,22,,,22061000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,15056,-3.435278,48.257735
2021-309775,2021-12-27,000001,Vente,50542,,,KERMABJEAN,B713,22110,22061,Glomel,22,,,22061000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,7100,-3.365612,48.255288
2021-309775,2021-12-27,000001,Vente,50542,,,KERMABJEAN,B713,22110,22061,Glomel,22,,,22061000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,18860,-3.365612,48.255288
2021-309775,2021-12-27,000001,Vente,50542,,,KERCHAPELLE,B661,22110,22061,Glomel,22,,,22061000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,39780,-3.375243,48.247452
2021-309775,2021-12-27,000001,Vente,50542,,,KERMABJEAN,B713,22110,22061,Glomel,22,,,22061000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,4760,-3.372322,48.253328
2021-309775,2021-12-27,000001,Vente,50542,,,KERMABJEAN,B713,22110,22061,Glomel,22,,,22061000ZL0022,,,,,,,,,,,,,0,,,,,P,prés,,,7461,-3.365884,48.254238
2021-309775,2021-12-27,000001,Vente,50542,,,KERMABJEAN,B713,22110,22061,Glomel,22,,,22061000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,1049,-3.365884,48.254238
2021-309775,2021-12-27,000001,Vente,50542,,,KERMABJEAN BIAN,B714,22110,22061,Glomel,22,,,22061000ZL0036,,,,,,,,,,,,,0,,,,,P,prés,,,7764,-3.364099,48.248268
2021-309775,2021-12-27,000001,Vente,50542,,,KERMABJEAN BIAN,B714,22110,22061,Glomel,22,,,22061000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,25776,-3.364099,48.248268
2021-309775,2021-12-27,000001,Vente,50542,,,KERMABJEAN,B713,22110,22061,Glomel,22,,,22061000ZL0090,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-3.370505,48.253001
2021-310168,2021-12-15,000001,Vente,15000,1,,CREISQUER,B333,22110,22061,Glomel,22,,,220610000F0627,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,273,-3.380116,48.209769
2021-310168,2021-12-15,000001,Vente,15000,,,CREISQUER,B333,22110,22061,Glomel,22,,,220610000F0629,,,,,,,,,,,,,0,,,,,L,landes,,,30,-3.380031,48.209652
2021-310168,2021-12-15,000001,Vente,15000,,,CREISQUER,B333,22110,22061,Glomel,22,,,220610000F0634,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-3.380297,48.209744
2021-310605,2021-11-29,000001,Vente,69000,6,,LA GRANDE RUE,0030,22110,22061,Glomel,22,,,22061000AC0017,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,70,-3.395528,48.222923
2021-310641,2021-12-21,000002,Vente,140000,,,SAINTE CHRISTINE,E754,22110,22061,Glomel,22,,,220610000M0186,,,,,,,,,,,,,0,,,,,J,jardins,,,868,-3.354027,48.210497
2021-310641,2021-12-21,000002,Vente,140000,14,,SAINTE CHRISTINE,E754,22110,22061,Glomel,22,,,220610000M0553,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1595,-3.353955,48.210747
2021-310641,2021-12-21,000002,Vente,140000,,,SAINTE CHRISTINE,E754,22110,22061,Glomel,22,,,220610000M0581,,,,,,,,,,,,,0,,,,,T,terres,,,344,-3.353645,48.210466
2021-310641,2021-12-21,000002,Vente,140000,,,SAINTE CHRISTINE,E754,22110,22061,Glomel,22,,,220610000M0582,,,,,,,,,,,,,0,,,,,T,terres,,,280,-3.353692,48.210668
2021-310761,2021-06-01,000001,Adjudication,40000,10,,BOTSAY,B102,22110,22061,Glomel,22,,,22061000XN0014,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,560,-3.374645,48.166651
2021-310761,2021-06-01,000001,Adjudication,40000,10,,BOTSAY,B102,22110,22061,Glomel,22,,,22061000XN0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-3.374645,48.166651
2021-310761,2021-06-01,000001,Adjudication,40000,10,,BOTSAY,B102,22110,22061,Glomel,22,,,22061000XN0014,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,780,-3.374645,48.166651
2021-310761,2021-06-01,000001,Adjudication,40000,10,,BOTSAY,B102,22110,22061,Glomel,22,,,22061000XN0014,,,,,,,,,,,,,0,1,Maison,94,2,T,terres,,,780,-3.374645,48.166651
2021-314344,2021-01-22,000001,Vente,2000,,,ROSQUELVEN,E616,22110,22061,Glomel,22,,,220610000A0082,,,,,,,,,,,,,0,,,,,S,sols,,,89,-3.431015,48.257106
2021-314344,2021-01-22,000001,Vente,2000,,,ROSQUELVEN,E616,22110,22061,Glomel,22,,,220610000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,540,-3.431246,48.257175
2021-314344,2021-01-22,000001,Vente,2000,5041,,ROSQUELVEN,E616,22110,22061,Glomel,22,,,220610000A0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,-3.431369,48.25741
2021-314344,2021-01-22,000001,Vente,2000,,,ROSQUELVEN,E616,22110,22061,Glomel,22,,,220610000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,320,-3.431451,48.257536
2021-314347,2021-01-25,000001,Vente,50000,,,AU BOURG,B105,22110,22061,Glomel,22,,,22061000AC0103,,,,,,,,,,,,,0,,,,,J,jardins,,,542,-3.391112,48.223752
2021-314347,2021-01-25,000001,Vente,50000,19,,RUE DU MENHIR,0059,22110,22061,Glomel,22,,,22061000AC0104,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,149,-3.39111,48.223545
2021-314349,2021-01-26,000001,Vente,29000,5992,,KERANFLECH,B673,22110,22061,Glomel,22,,,22061000ZH0065,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,4103,-3.399699,48.259774
2021-314349,2021-01-26,000001,Vente,29000,5992,,KERANFLECH,B673,22110,22061,Glomel,22,,,22061000ZH0065,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1600,-3.399699,48.259774
2021-314546,2021-02-18,000002,Vente,55100,13,,TREGORNAN,E858,22110,22061,Glomel,22,,,22061000YP0052,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,226,-3.4093,48.175088
2021-314546,2021-02-18,000002,Vente,55100,5572,,TREGORNAN,E858,22110,22061,Glomel,22,,,22061000YP0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,-3.4094,48.174907