id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-867511,2019-01-09,000001,Vente,123000,180,,RUE DE WYLDER,0070,59670,59453,Oudezeele,59,,,594530000A0205,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,85,2.5093,50.839164
2019-867749,2019-02-12,000001,Vente,2000,,,MERSCH HOUCK,B013,59670,59453,Oudezeele,59,,,59453000ZD0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3980,2.488589,50.825937
2019-867754,2019-02-12,000001,Vente,3750,,,LA PLACE SUD,B018,59670,59453,Oudezeele,59,,,59453000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,2122,2.510588,50.835854
2019-867784,2019-02-11,000001,Vente,68000,850,,RUE DE LA FORGE,0025,59670,59453,Oudezeele,59,,,59453000ZK0076,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,433,2.520321,50.843567
2019-867865,2019-03-06,000001,Vente,183205.23,,,MEERSECK HOUCK,B012,59670,59453,Oudezeele,59,,,59453000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,4120,2.490344,50.836143
2019-868039,2019-03-20,000002,Vente,51000,,,BECQUE D OUDEZEELE,B001,59670,59453,Oudezeele,59,,,59453000ZE0106,,,,,,,,,,,,,0,,,,,T,terres,,,1122,2.508571,50.834021
2019-868081,2019-03-28,000001,Vente,63500,131,,LA PLACE,B017,59670,59453,Oudezeele,59,,,594530000A0735,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,155,2.511325,50.83911
2019-868186,2019-04-12,000001,Vente,58000,,,RTE DE STEENVOORDE,0050,59670,59453,Oudezeele,59,,,59453000ZM0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1271,2.526456,50.836272
2019-868204,2019-04-16,000001,Vente,240000,135,,CLOS DES CHENES,0019,59670,59453,Oudezeele,59,,,59453000ZL0141,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,861,2.513179,50.836614
2019-868298,2019-05-03,000001,Vente,25000,,,HOGENOENE,B009,59670,59453,Oudezeele,59,,,59453000ZL0177,,,,,,,,,,,,,0,,,,,T,terres,,,1016,2.524258,50.837455
2019-868355,2019-04-26,000001,Vente,220000,121,,CLOS DES CHENES,0019,59670,59453,Oudezeele,59,,,59453000ZL0142,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,816,2.512858,50.836597
2019-868388,2019-05-13,000001,Vente,180000,,,FERME BLAVOET,B007,59670,59453,Oudezeele,59,,,59453000ZH0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,281,2.506925,50.839846
2019-868388,2019-05-13,000001,Vente,180000,378,,RUE DE WYLDER,0070,59670,59453,Oudezeele,59,,,59453000ZH0087,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.50709,50.839981
2019-868388,2019-05-13,000001,Vente,180000,378,,RUE DE WYLDER,0070,59670,59453,Oudezeele,59,,,59453000ZH0088,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,130,2.506922,50.839996
2019-868461,2019-05-29,000001,Vente,45000,255,,RTE DE CASSEL,0015,59670,59453,Oudezeele,59,,,59453000ZL0181,,,,,,,,,,,,,0,,,,,S,sols,,,730,2.510381,50.835008
2019-868465,2019-05-29,000001,Vente,40000,255,,RTE DE CASSEL,0015,59670,59453,Oudezeele,59,,,59453000ZL0180,,,,,,,,,,,,,0,,,,,S,sols,,,596,2.510173,50.835091
2019-868493,2019-05-17,000001,Vente,163600,204,,LA PLACE,B017,59670,59453,Oudezeele,59,,,594530000A0188,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,249,2.510682,50.83858
2019-868493,2019-05-17,000001,Vente,163600,,,LA PLACE,B017,59670,59453,Oudezeele,59,,,594530000A0755,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.510582,50.83865
2019-868637,2019-06-22,000001,Vente,80000,1418,,RTE DE CASSEL,0015,59670,59453,Oudezeele,59,,,59453000ZD0067,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,POTAG,Jardin potager,914,2.504258,50.825269
2019-868637,2019-06-22,000001,Vente,80000,1418,,RTE DE CASSEL,0015,59670,59453,Oudezeele,59,,,59453000ZD0067,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2944,2.504258,50.825269
2019-868837,2019-07-03,000001,Vente,129900,,,MIDDEL HOUCK,B015,59670,59453,Oudezeele,59,,,59453000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,5098,2.50589,50.83977
2019-868926,2019-07-26,000001,Vente,252190,51,,CLOS DES CHENES,0019,59670,59453,Oudezeele,59,,,59453000ZL0143,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,804,2.51254,50.836862
2019-868962,2019-08-13,000001,Vente,230000,599,,RTE DES TROIS ROIS,0052,59670,59453,Oudezeele,59,,,59453000ZH0067,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,4518,2.511,50.845744
2019-868962,2019-08-13,000001,Vente,230000,599,,RTE DES TROIS ROIS,0052,59670,59453,Oudezeele,59,,,59453000ZH0067,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,2.511,50.845744
2019-868963,2019-08-13,000001,Vente,20000,,,LES TROIS ROIS,B021,59670,59453,Oudezeele,59,,,59453000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,2610,2.51044,50.846128
2019-869218,2019-09-17,000001,Vente,190000,275,,VC LA PLACE,0043,59670,59453,Oudezeele,59,,,59453000ZL0118,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,561,2.510827,50.837794
2019-869218,2019-09-17,000001,Vente,190000,,,VC LA PLACE,0043,59670,59453,Oudezeele,59,,,59453000ZL0120,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.510757,50.837623
2019-869218,2019-09-17,000001,Vente,190000,,,VC LA PLACE,0043,59670,59453,Oudezeele,59,,,59453000ZL0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,301,2.510757,50.837623
2019-869218,2019-09-17,000001,Vente,190000,,,VC LA PLACE,0043,59670,59453,Oudezeele,59,,,59453000ZL0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,2.510811,50.837688
2019-869288,2019-09-24,000001,Vente,237600,140,,ALL DES CHENES,0018,59670,59453,Oudezeele,59,,,59453000ZL0129,,,,,,,,,,,,,0,1,Maison,130,4,AB,terrains a bâtir,,,926,2.512302,50.837399
2019-869311,2019-09-28,000001,Vente,138000,638,Q,RUE DE WYLDER,0070,59670,59453,Oudezeele,59,,,59453000ZH0141,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,769,2.504351,50.84137
2019-869404,2019-09-25,000001,Vente,132720,102,,VC CONTOUR DE L EGLISE,0020,59670,59453,Oudezeele,59,,,594530000A0198,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,274,2.509769,50.839162
2019-869631,2019-10-25,000001,Vente,57000,,,BECQUE D OUDEZEELE,B001,59670,59453,Oudezeele,59,,,59453000ZE0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,2.508592,50.834293
2019-869762,2019-11-29,000001,Vente,138000,273,,RTE DE CASSEL,0015,59670,59453,Oudezeele,59,,,59453000ZL0152,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,355,2.509968,50.834811
2019-869762,2019-11-29,000001,Vente,138000,273,,RTE DE CASSEL,0015,59670,59453,Oudezeele,59,,,59453000ZL0152,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,POTAG,Jardin potager,212,2.509968,50.834811
2019-869762,2019-11-29,000001,Vente,138000,273,,RTE DE CASSEL,0015,59670,59453,Oudezeele,59,,,59453000ZL0152,,,,,,,,,,,,,0,1,Maison,89,3,T,terres,,,650,2.509968,50.834811
2019-869785,2019-11-25,000001,Vente,55000,,,LA PLACE SUD,B018,59670,59453,Oudezeele,59,,,59453000ZL0039,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,60,2.510905,50.835055
2019-869785,2019-11-25,000001,Vente,55000,,,LA PLACE SUD,B018,59670,59453,Oudezeele,59,,,59453000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,2378,2.510905,50.835055
