siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600961,00010,21060096100010,O,1983-03-01,02,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,,,,,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2008-01-20,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210600961,00028,21060096100028,O,1983-12-21,NN,,,2008-01-04T18:24:24,false,3,,,,,,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210600961,00036,21060096100036,O,1997-01-01,NN,,,2008-01-04T18:24:24,false,3,MAIRIE,,,,,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE PIERLAS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260601562,00010,26060156200010,O,1984-11-20,NN,,,2010-06-26T03:03:28,true,3,HOTEL DE VILLE,,,,,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260602735,00011,26060273500011,O,1984-12-04,NN,,,2010-06-26T03:03:31,true,3,HOTEL DE VILLE,,,,,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
316108547,00043,31610854700043,O,1999-07-01,NN,,,2014-07-08T00:20:05,true,5,,,,,LE VILLAGE,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329927214,00034,32992721400034,O,2019-01-01,,,,2020-06-09T08:17:13,false,1,,,,RUE,DE COLETTE,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,-0.8705673,47.6998449,0.71,poi.construction,Rue Colette Besson (Route en construction) Segré-en-Anjou-Bleu,https://osm.org/way/551106162,G,,
388280596,00015,38828059600015,O,1982-01-01,NN,,,2006-10-28T01:20:46,true,3,,,,,,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404749103,00010,40474910300010,O,1978-11-27,NN,,,2008-01-04T20:45:18,true,3,,,,,MAIRIE,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409334687,00012,40933468700012,O,1996-10-14,NN,,,2010-11-03T10:19:50,true,3,MAIRIE DE PIERLAS,,,,HOTEL DE VILLE,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412957003,00012,41295700300012,O,1990-01-01,NN,,,2006-12-05T16:15:09,true,3,,,,,,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414391045,00013,41439104500013,O,1982-12-31,NN,,,,true,1,,,,,,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414544916,00045,41454491600045,O,2004-01-01,NN,,,2011-04-23T09:42:59,true,4,ROUTE DE PIERLAS,,,,LE VILLAGE,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,82.99Z,NAFRev2,O,7.035206,44.032003,0.39,locality,Ibac de Rayet 06260 Pierlas,06096_b042,D,IBAC DE RAYET,
419019492,00018,41901949200018,O,1998-05-01,NN,,,2017-04-16T04:33:28,true,3,,,,,,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441054368,00028,44105436800028,O,2019-04-25,,,,2020-06-25T03:44:35,true,1,,2,,RUE,DES JARDINS,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,68.20B,NAFRev2,N,6.0815309,44.5640807,0.9,poi,Rue des Jardins (Pont) Gap,https://osm.org/way/211927808,G,,
444642417,00018,44464241700018,O,2002-12-01,NN,,,2006-10-31T04:08:56,true,3,,,,,,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
479518623,00018,47951862300018,O,2004-11-01,NN,,,2016-02-26T03:41:30,false,5,,,,,LA PLACETTE,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,O,2.5916704,42.8101164,0.9,poi.cafe,La Placette (Café) Maury,https://osm.org/node/665074188,G,,
503950537,00012,50395053700012,O,2008-05-01,,,,2017-11-28T19:27:39,true,2,,,,CHE,LES PEBES,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
508304730,00015,50830473000015,O,2008-10-01,NN,,,2015-05-14T05:48:36,false,2,,,,,LE VILLAGE,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
508304730,00031,50830473000031,O,2018-05-31,,,4399CZ,2019-03-02T03:43:40,true,2,,,,,QUARTIER LES RIBES,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
509230926,00016,50923092600016,O,1950-08-19,,,,2019-05-10T14:21:36,true,1,,,,,MAIRIE DE PIERLAS,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,1950-08-19,A,,,,,94.99Z,NAFRev2,N,7.035206,44.032003,0.52,locality,Ibac de Rayet 06260 Pierlas,06096_b042,G,IBAC DE RAYET,
510170863,00029,51017086300029,O,2013-01-01,,,,2013-02-13T09:10:27,true,1,,,,,NOTRE DAME,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.29Z,NAFRev2,N,6.993348,44.00599,0.93,locality,Notre Dame 06260 Pierlas,06096_b046,G,NOTRE DAME,
512907668,00010,51290766800010,O,2009-05-15,,,,2013-07-26T08:30:12,false,2,,,,,LE VILLAGE,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512907668,00036,51290766800036,O,2018-05-31,,,,2018-07-09T13:46:25,true,1,,,,QUA,LES RIBES,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
528446032,00013,52844603200013,O,2010-11-01,,,,2010-11-21T05:48:29,true,1,,,,RUE,DES GITES,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
537438293,00012,53743829300012,O,2012-01-01,,,,2011-10-24T08:55:58,true,1,LOU VENTO,,,RUE,DES FINIERES,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
750458424,00017,75045842400017,O,2012-04-02,,,4399CZ,2017-09-27T04:39:16,true,2,,,,RUE,DE LA COLETTE,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,MCF,43.99C,NAFRev2,N,,,0,,,,,,
753078823,00014,75307882300014,O,2012-07-01,00,2018,4399CZ,2020-08-25T10:55:43,false,3,50009 LE VILLAGE,1,,RUE,DES JARDINS,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2018-03-25,F,,,,ENTREPRISE MAIFFRET,43.99C,NAFRev2,O,6.0815309,44.5640807,0.9,poi,Rue des Jardins (Pont) Gap,https://osm.org/way/211927808,G,,
753078823,00022,75307882300022,O,2018-03-25,02,2018,,2020-08-25T10:55:43,true,1,,,,,LA COLETTE,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,ENTREPRISE MAIFFRET,43.99C,NAFRev2,O,2.7996415,47.3377503,0.89,poi,La Colette (Tunnel) Sancerre,https://osm.org/way/560579556,G,,
782624563,00014,78262456300014,O,,,,,,true,1,,,,,,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
798431011,00013,79843101100013,O,2013-11-01,,,,2019-10-10T09:34:08,true,3,FERME DU SUILLET,,,,PISTE DU SERRE,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,DES ALPAGES DE LA CROIX,01.45Z,NAFRev2,N,6.98851,44.0897192,0.9,poi.track,Piste du Serre (Chemin) Beuil,https://osm.org/way/360742801,G,,
814960969,00016,81496096900016,O,2015-11-15,,,4331ZB,2016-02-08T14:52:20,true,1,9001 RENOU,,,,CHE DES PEBES,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,BT PLATRE /PLACO,43.31Z,NAFRev2,N,,,0,,,,,,
825398738,00013,82539873800013,O,2017-02-11,,,,2019-09-05T03:50:54,true,3,D428,,,,D 428,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
828889634,00014,82888963400014,O,2017-07-01,,,,2017-06-30T11:34:38,true,1,,,,,LES VALLONS,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.47Z,NAFRev2,N,5.0373398,43.4209867,0.9,poi.hospital,Les Vallons (Hôpital) Martigues,https://osm.org/way/187379720,G,,
847506318,00017,84750631800017,O,2019-02-01,,,,2019-01-19T03:59:16,true,1,,,,RUE,DE LA COLETTE,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
849986831,00014,84998683100014,O,2019-04-03,,,,2019-04-17T11:08:51,true,1,,,,,RD 428,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,LOU POUMIE,56.10A,NAFRev2,N,,,0,,,,,,
885019968,00019,88501996800019,O,2020-07-07,,,,2020-07-10T11:06:16,true,1,,,,,59 RD 428 ,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
960700516,00011,96070051600011,O,,NN,,,,true,1,,,,,,06260,PIERLAS,,,06096,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
