id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-94,2020-01-06,000001,Vente,1500,,,LA RUINE,B094,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,1943,5.00867,46.277793
2020-94,2020-01-06,000001,Vente,1500,,,LA RUINE,B094,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZD0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,933,5.008329,46.277657
2020-167,2020-01-08,000001,Vente,220850,120,,CLOS CHARRE DE VAUX,0030,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0125,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,929,5.007148,46.277453
2020-559,2020-02-25,000001,Vente,109398.1,,,RENARDIERES,B087,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZA0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1545,4.998596,46.283645
2020-766,2020-03-09,000001,Vente,119500,1180,,RTE DE BOURG,0020,01380,01355,Saint-Genis-sur-Menthon,01,,,013550000B1220,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,796,5.02091,46.262984
2020-2651,2020-10-08,000001,Vente,243600,260,,RTE DE VONNAS,0205,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0104,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,5.00714,46.27901
2020-2651,2020-10-08,000001,Vente,243600,260,,RTE DE VONNAS,0205,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0104,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,569,5.00714,46.27901
2020-2861,2020-10-07,000002,Vente,168900,585,,RTE DE DOMMARTIN,0060,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZA0126,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1140,5.006627,46.287407
2020-2861,2020-10-07,000002,Vente,168900,585,,RTE DE DOMMARTIN,0060,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZA0126,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,1140,5.006627,46.287407
2020-3658,2020-12-18,000001,Vente,145000,664,,RTE DE VONNAS,0205,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0100,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1325,5.006409,46.275135
2020-3658,2020-12-18,000001,Vente,145000,,,SAINT JEAN,B096,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0101,,,,,,,,,,,,,0,,,,,P,prés,,,2268,5.006281,46.275063
2020-3658,2020-12-18,000001,Vente,145000,,,SAINT JEAN,B096,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0103,,,,,,,,,,,,,0,,,,,S,sols,,,407,5.006581,46.274982
2020-3672,2020-12-21,000002,Vente,147050,,,COCOGNE,B024,01380,01355,Saint-Genis-sur-Menthon,01,,,013550000A1106,,,,,,,,,,,,,0,,,,,T,terres,,,2494,5.026327,46.285463
2020-3672,2020-12-21,000002,Vente,147050,1299,,RTE DE COCOGNE,0045,01380,01355,Saint-Genis-sur-Menthon,01,,,013550000A1111,,,,,,,,,,,,,0,1,Maison,150,4,,,,,,5.026455,46.284895
