siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000636,00017,21800063600017,O,1983-03-01,02,2018,,2020-08-25T10:19:16,true,3,,,,,,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218000636,00033,21800063600033,O,1997-01-01,NN,,,2018-09-03T13:52:37,false,4,MAIRIE,5,,RUE,D'EN HAUT,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX BEAUCOURT SUR L'ANCRE,,,,36.00Z,NAFRev2,N,2.686061,50.080244,0.93,housenumber,5 Rue d'En Haut 80300 Beaucourt-sur-l'Ancre,80065_0009_00005,G,5 RUE D EN HAUT,
218000636,00041,21800063600041,O,2006-12-25,,,,2021-07-02T11:29:45,false,3,,,,,,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2021-07-01,F,CAMPING LE PETIT MARAIS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
268001286,00015,26800128600015,O,1983-03-01,NN,,,2010-06-26T03:16:23,true,3,,,,,,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003443,00017,29800344300017,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300469871,00028,30046987100028,O,,,,,,true,1,,,,,,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
312601032,00039,31260103200039,O,,NN,,,,true,1,,35,,RUE,DE GRANDCOURT,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,45.4J,NAF1993,N,1.5081222,49.9107113,0.85,poi,Rue de Pierrepont Grandcourt,https://osm.org/way/140914302,G,,
345196562,00010,34519656200010,O,1988-05-04,NN,,,,true,1,,,,RUE,D'EN HAUT,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,2.686304,50.07997,0.93,street,Rue d'En Haut 80300 Beaucourt-sur-l'Ancre,80065_0009,G,RUE D EN HAUT,
351184064,00027,35118406400027,O,1991-07-01,,,,,false,4,,,,,LES SOURCES DE BEAUVOIR,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
379849979,00016,37984997900016,O,1990-07-06,NN,,,2014-07-08T01:03:43,true,5,,6,,RUE,D'HAMEL,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,43.12A,NAFRev2,O,2.684227,50.07843,0.93,housenumber,6 Rue d'Hamel 80300 Beaucourt-sur-l'Ancre,80065_0008_00006,G,6 RUE D HAMEL,
380946939,00010,38094693900010,O,1991-02-19,NN,,,2007-09-24T16:17:05,false,3,,,,,,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
391464856,00015,39146485600015,O,1981-10-15,,,,2006-10-28T01:44:12,true,3,,8,,RUE,D'EN HAUT,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.685684,50.08079,0.93,housenumber,8 Rue d'En Haut 80300 Beaucourt-sur-l'Ancre,80065_0009_00008,G,8 RUE D EN HAUT,
394392583,00016,39439258300016,O,1976-07-01,NN,,,2008-01-04T18:05:43,true,4,,1,,RUE,D'HAMEL,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.686309,50.079683,0.93,housenumber,1 Rue d'Hamel 80300 Beaucourt-sur-l'Ancre,80065_0008_00001,G,1 RUE D HAMEL,
400974531,00016,40097453100016,O,1995-04-01,NN,,,2015-09-16T12:05:43,true,3,,11,,RUE,D'HAMEL,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.684854,50.07889,0.93,housenumber,11 Rue d'Hamel 80300 Beaucourt-sur-l'Ancre,80065_0008_00011,G,11 RUE D HAMEL,
408935120,00019,40893512000019,O,1974-10-01,NN,,,,true,1,,,,,,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419471396,00012,41947139600012,O,1998-06-01,NN,,,2008-01-04T23:37:12,true,3,,6,,RUE,D HAMEL,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2C,NAFRev1,N,2.684227,50.07843,0.93,housenumber,6 Rue d'Hamel 80300 Beaucourt-sur-l'Ancre,80065_0008_00006,G,6 RUE D HAMEL,
423024686,00010,42302468600010,O,1999-03-01,NN,,,2008-01-05T00:31:24,true,3,,2,,CHE,DU GAUDIER,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.684523,50.081893,0.82,housenumber,2 Chemin du Gaudier 80300 Beaucourt-sur-l'Ancre,80065_0023_00002,G,2 CHEMIN DU GAUDIER,
433916665,00022,43391666500022,O,2006-08-21,,,,2008-08-19T04:50:13,true,3,SOURCE DE BEAUVOIR,,,,,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434769212,00011,43476921200011,O,2001-02-01,NN,,,2008-01-04T19:35:54,true,3,,9,,RUE,D EN HAUT,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.685633,50.080669,0.93,housenumber,9 Rue d'En Haut 80300 Beaucourt-sur-l'Ancre,80065_0009_00009,G,9 RUE D EN HAUT,
445271166,00016,44527116600016,O,2003-01-14,NN,,,2008-01-05T21:21:52,true,3,,1,,CHE,DE PUISIEUX,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.685598,50.08105,0.83,housenumber,1 Chemin de Puisieux 80300 Beaucourt-sur-l'Ancre,80065_0025_00001,G,1 CHEMIN DE PUISIEUX,
477568851,00018,47756885100018,O,2004-06-01,NN,,,2020-02-05T11:16:49,false,4,,1,,RUE,D HAMEL,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.686309,50.079683,0.93,housenumber,1 Rue d'Hamel 80300 Beaucourt-sur-l'Ancre,80065_0008_00001,G,1 RUE D HAMEL,
477568851,00026,47756885100026,O,2019-12-31,,,,2021-02-23T13:38:59,true,1,,23,,RUE,D'HAMEL,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,2.679082,50.076232,0.93,housenumber,23 Rue d'Hamel 80300 Beaucourt-sur-l'Ancre,80065_0008_00023,G,23 RUE D HAMEL,
484472394,00010,48447239400010,O,2005-10-01,,,,2008-12-09T04:38:11,true,2,,8,,RUE,D'EN HAUT,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.685684,50.08079,0.93,housenumber,8 Rue d'En Haut 80300 Beaucourt-sur-l'Ancre,80065_0009_00008,G,8 RUE D EN HAUT,
485176200,00015,48517620000015,O,2002-11-01,,,,2007-08-10T06:23:46,true,2,,9,,RUE,D HAMEL,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,2.685144,50.079105,0.93,housenumber,9 Rue d'Hamel 80300 Beaucourt-sur-l'Ancre,80065_0008_00009,G,9 RUE D HAMEL,
499278927,00011,49927892700011,O,2007-04-01,,,,2012-01-19T10:15:37,true,2,,1,,CHE,DE SERRE,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.683736,50.078507,0.79,housenumber,1 Chemin de Serres 80300 Beaucourt-sur-l'Ancre,80065_b039_00001,G,1 CHEMIN DE SERRES,
505057026,00021,50505702600021,O,2013-03-01,,,,2021-02-23T14:18:32,true,1,,4,,RUE,D'HAMEL,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,62.09Z,NAFRev2,N,2.685365,50.079362,0.93,housenumber,4 Rue d'Hamel 80300 Beaucourt-sur-l'Ancre,80065_0008_00004,G,4 RUE D HAMEL,
518427166,00021,51842716600021,O,2017-05-16,,,,2021-02-23T15:29:44,false,1,,4,,RUE,D'HAMEL,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,SARAH LEVASTRE,90.01Z,NAFRev2,N,2.685365,50.079362,0.93,housenumber,4 Rue d'Hamel 80300 Beaucourt-sur-l'Ancre,80065_0008_00004,G,4 RUE D HAMEL,
538991811,00018,53899181100018,O,2011-10-01,,,,2012-01-12T09:39:54,true,1,,6,,RUE,D'HAMEL,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,2.684227,50.07843,0.93,housenumber,6 Rue d'Hamel 80300 Beaucourt-sur-l'Ancre,80065_0008_00006,G,6 RUE D HAMEL,
751561424,00019,75156142400019,O,2012-05-15,02,2018,1072ZZ,2020-08-25T10:54:19,true,2,,1,,CHE,DE PUISIEUX,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2013-01-27,A,LA BISCUITERIE DU COQUELICOT,,,,10.72Z,NAFRev2,O,2.685598,50.08105,0.83,housenumber,1 Chemin de Puisieux 80300 Beaucourt-sur-l'Ancre,80065_0025_00001,G,1 CHEMIN DE PUISIEUX,
780616058,00019,78061605800019,O,1900-01-01,NN,,,2006-01-05T13:59:07,true,4,,6,,RUE,D HAMEL,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.4A,NAF1993,N,2.684227,50.07843,0.93,housenumber,6 Rue d'Hamel 80300 Beaucourt-sur-l'Ancre,80065_0008_00006,G,6 RUE D HAMEL,
780616066,00012,78061606600012,O,,,,,,true,1,,,,,,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,55.60,NAP,N,,,0,,,,,,
790588347,00019,79058834700019,O,2013-01-01,01,2018,4312BA,2020-08-25T11:01:00,true,2,,3,,CHE,DE SERRE,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.12A,NAFRev2,O,3.8525395,47.8091262,0.77,poi.track,Chemin de Serre Fleys,https://osm.org/way/290533889,G,,
792485211,00017,79248521100017,O,2013-05-01,,,,2018-06-20T08:34:24,true,3,,11,,RUE,D'HAMEL,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99A,NAFRev2,N,2.684854,50.07889,0.93,housenumber,11 Rue d'Hamel 80300 Beaucourt-sur-l'Ancre,80065_0008_00011,G,11 RUE D HAMEL,
798641924,00013,79864192400013,O,1978-06-16,,,,2013-11-21T15:14:26,true,1,,17,B,RUE,D HAMEL,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,1978-06-16,A,,,,,94.99Z,NAFRev2,N,2.682008,50.077366,0.76,housenumber,17 bis Rue d'Hamel 80300 Beaucourt-sur-l'Ancre,80065_0008_00017_bis,G,17 BIS RUE D HAMEL,
834033433,00014,83403343300014,O,2017-12-01,01,2018,,2020-08-25T11:39:19,true,2,,11,,RUE,D'HAMEL,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.78B,NAFRev2,O,2.684854,50.07889,0.93,housenumber,11 Rue d'Hamel 80300 Beaucourt-sur-l'Ancre,80065_0008_00011,G,11 RUE D HAMEL,
841073562,00016,84107356200016,O,2018-08-01,,,8211ZP,2019-10-25T03:54:46,true,3,,6,,RUE,BERGERE,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,SECRET'R DE L'ANCRE,82.19Z,NAFRev2,N,2.68745,50.080177,0.93,housenumber,6 Rue Bergère 80300 Beaucourt-sur-l'Ancre,80065_0002_00006,G,6 RUE BERGERE,
867200578,01037,86720057801037,O,1988-01-01,,,,2006-11-03T01:24:56,false,3,,2,,RUE,D EN HAUT,80300,BEAUCOURT SUR L'ANCRE,,,80065,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1A,NAFRev1,N,2.68652,50.080068,0.93,housenumber,2 Rue d'En Haut 80300 Beaucourt-sur-l'Ancre,80065_0009_00002,G,2 RUE D EN HAUT,
