id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-548812,2019-01-03,000001,Vente,1500,,,LE CARROIR AUX FILLES,B033,36110,36093,Levroux,36,,,360930000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,1075,1.614598,46.987122
2019-548865,2019-01-11,000001,Vente,139023.45,11,,RUE DES PARCHEMINIERS,0207,36110,36093,Levroux,36,,,360930000D2538,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,814,1.619754,46.981273
2019-548997,2019-01-25,000001,Vente,8100,,,LA PIECE DU VERGER,B208,36110,36093,Levroux,36,,,36093000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,8129,1.645323,46.97892
2019-549028,2019-01-16,000001,Vente,80000,1,,RUE DE L HOTEL DE VILLE,0170,36110,36093,Levroux,36,,,360930000D0176,,,,,,,,,,,,,0,2,Appartement,72,5,S,sols,,,310,1.613141,46.979898
2019-549028,2019-01-16,000001,Vente,80000,1,,RUE DE L HOTEL DE VILLE,0170,36110,36093,Levroux,36,,,360930000D0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,310,1.613141,46.979898
2019-549028,2019-01-16,000001,Vente,80000,1,,RUE DE L HOTEL DE VILLE,0170,36110,36093,Levroux,36,,,360930000D0176,,,,,,,,,,,,,0,2,Appartement,44,4,S,sols,,,310,1.613141,46.979898
2019-549028,2019-01-16,000001,Vente,80000,5012,,RUE KLEBER,0180,36110,36093,Levroux,36,,,360930000D0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,1.612932,46.980189
2019-549028,2019-01-16,000001,Vente,80000,5012,,RUE KLEBER,0180,36110,36093,Levroux,36,,,360930000D0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,1.612932,46.980189
2019-549345,2019-02-22,000001,Vente,160000,2,,LE PRE SAINSOIN,B227,36110,36093,Levroux,36,,,360930000A0142,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,960,1.600071,46.999572
2019-549345,2019-02-22,000001,Vente,160000,,,LE PRE SAINSOIN,B227,36110,36093,Levroux,36,,,360930000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,14,1.601377,46.9999
2019-549345,2019-02-22,000001,Vente,160000,,,LE PRE SAINSOIN,B227,36110,36093,Levroux,36,,,360930000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,573,1.601447,46.999212
2019-549345,2019-02-22,000001,Vente,160000,,,L HERBILLON,B097,36110,36093,Levroux,36,,,360930000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,12100,1.600742,46.999567
2019-549443,2019-03-08,000001,Vente,2500,,,LES VIGNES DU CHATEAU,B288,36110,36093,Levroux,36,,,360930000B0886,,,,,,,,,,,,,0,,,,,T,terres,,,1161,1.607431,46.987717
2019-549504,2019-03-08,000001,Vente,75000,7,,RUE VICTOR HUGO,0270,36110,36093,Levroux,36,,,360930000D0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,195,1.610948,46.979752
2019-549504,2019-03-08,000001,Vente,75000,7,,RUE VICTOR HUGO,0270,36110,36093,Levroux,36,,,360930000D0230,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,195,1.610948,46.979752
2019-549504,2019-03-08,000001,Vente,75000,7,,RUE VICTOR HUGO,0270,36110,36093,Levroux,36,,,360930000D0230,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,195,1.610948,46.979752
2019-549505,2019-03-08,000001,Vente,82000,6,,RUE DE CHAMPAGNE,0025,36110,36093,Levroux,36,,,360930000D0400,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,108,1.613959,46.977934
2019-549508,2019-02-28,000001,Vente,161300,5807,,RTE DE VILLEGONGIS,0273,36110,36093,Levroux,36,,,360930000M0356,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1548,1.612157,46.972718
2019-549586,2019-03-20,000001,Vente,2000,,,LE BOURG LEVROUX,B022,36110,36093,Levroux,36,,,360930000D0078,,,,,,,,,,,,,0,,,,,J,jardins,,,308,1.613634,46.981025
2019-549603,2019-03-07,000002,Vente,59000,,,RUE DU JARILLET,0174,36110,36093,Levroux,36,,,360930000P1599,,,,,,,,,,,,,0,,,,,S,sols,,,334,1.608775,46.974771
2019-549678,2019-03-22,000001,Vente,63500,4,,ALL DES PRIMEVERES,0217,36110,36093,Levroux,36,,,360930000D0486,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,290,1.611007,46.976759
2019-549681,2019-03-22,000001,Vente,1410,,,LES VIGNES DU CHATEAU,B288,36110,36093,Levroux,36,,,360930000B0563,,,,,,,,,,,,,0,,,,,J,jardins,,,705,1.608578,46.988317
2019-549787,2019-03-27,000001,Vente,500,,,LE BOURG LEVROUX,B022,36110,36093,Levroux,36,,,360930000D1296,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.617152,46.979404
2019-549792,2019-03-12,000001,Vente,28000,14,,RUE GALLIENI,0105,36110,36093,Levroux,36,,,360930000D0167,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,150,,
2019-549954,2019-04-05,000001,Vente,55000,3,,LE PIERRELET,B212,36110,36093,Levroux,36,,,36093000ZC0084,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2135,1.595813,46.998437
2019-550248,2019-04-26,000001,Vente,130000,6,,ALL DES PRIMEVERES,0217,36110,36093,Levroux,36,,,360930000D0482,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,310,1.610358,46.976565
2019-550248,2019-04-26,000001,Vente,130000,6,,ALL DES PRIMEVERES,0217,36110,36093,Levroux,36,,,360930000D0483,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.610431,46.976623
2019-550452,2019-05-10,000001,Vente,165000,3,,RUE DE CHAMPAGNE,0025,36110,36093,Levroux,36,,,360930000D0369,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,455,1.614353,46.978202
2019-550452,2019-05-10,000001,Vente,165000,,,LE BOURG LEVROUX,B022,36110,36093,Levroux,36,,,360930000D0370,,,,,,,,,,,,,0,,,,,J,jardins,,,575,1.614685,46.978241
2019-550544,2019-04-23,000001,Vente,20000,,,,,,36093,Levroux,36,,,360930000D1882,,2,,,,,,,,,,,0,,,,,,,,,,1.608824,46.980536
2019-550555,2019-05-15,000001,Vente,60000,66,,RUE DU GENERAL DE GAULLE,0125,36110,36093,Levroux,36,,,360930000D0700,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,180,1.613108,46.974568
2019-550557,2019-05-15,000001,Vente,65000,10,,RUE DU QUATRE SEPTEMBRE,0225,36110,36093,Levroux,36,,,360930000D0432,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,134,1.612563,46.977259
2019-550641,2019-05-22,000001,Vente,25000,19,,AV DU GENERAL DE GAULLE,0120,36110,36093,Levroux,36,,,360930000D0386,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,105,1.613826,46.977304
2019-550641,2019-05-22,000001,Vente,25000,19,,AV DU GENERAL DE GAULLE,0120,36110,36093,Levroux,36,,,360930000D0387,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.613664,46.97729
2019-550642,2019-05-28,000001,Vente,16000,25,,RUE DU PT FBG DE CHAMPAGNE,0215,36110,36093,Levroux,36,,,360930000D1876,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,416,1.612341,46.976595
2019-550785,2019-05-31,000001,Vente,60000,1,,RTE DE VALENCAY,0262,36110,36093,Levroux,36,,,360930000D1121,,,,,,,,,,,,,0,,,,,S,sols,,,212,1.60951,46.984557
2019-550785,2019-05-31,000001,Vente,60000,1,,RTE DE VALENCAY,0262,36110,36093,Levroux,36,,,360930000D1122,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,295,1.609891,46.984425
2019-550829,2019-06-11,000001,Vente,1200,,,LE FOND JOUIN,B077,36110,36093,Levroux,36,,,360930000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,1990,1.607273,47.005037
2019-550873,2019-06-12,000001,Vente,4000,45,,RUE DU GENERAL DE GAULLE,0125,36110,36093,Levroux,36,,,360930000D0682,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,225,1.613636,46.975779
2019-550885,2019-06-13,000001,Vente,10000,3,,RUE DU PT FBG DE CHAMPAGNE,0215,36110,36093,Levroux,36,,,360930000D0444,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,120,1.611809,46.977433
2019-550894,2019-05-29,000002,Vente,54000,,,RUE DU JARILLET,0174,36110,36093,Levroux,36,,,360930000P1601,,,,,,,,,,,,,0,,,,,T,terres,,,370,1.607161,46.974166
2019-551068,2019-06-26,000001,Vente,1500,,,LA MAISON ROUGE,B108,36110,36093,Levroux,36,,,360930000B0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,1045,1.614677,46.985371
2019-551068,2019-06-26,000001,Vente,1500,,,LA MAISON ROUGE,B108,36110,36093,Levroux,36,,,360930000B0956,,,,,,,,,,,,,0,,,,,VE,vergers,,,2086,1.614124,46.986022
2019-551074,2019-06-26,000001,Vente,1000,,,LA MAISON ROUGE,B108,36110,36093,Levroux,36,,,360930000B0498,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.61362,46.986147
2019-551074,2019-06-26,000001,Vente,1000,,,LA MAISON ROUGE,B108,36110,36093,Levroux,36,,,360930000B0957,,,,,,,,,,,,,0,,,,,VE,vergers,,,2054,1.613728,46.985915
2019-551095,2019-06-26,000001,Vente,1300,,,LES VIGNES DE LA GARENNE,B283,36110,36093,Levroux,36,,,360930000B0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,1340,1.6226,46.995375
2019-551095,2019-06-26,000001,Vente,1300,,,LE CARROIR AUX FILLES,B033,36110,36093,Levroux,36,,,360930000B0760,,,,,,,,,,,,,0,,,,,VE,vergers,,,825,1.615679,46.987819
2019-551095,2019-06-26,000001,Vente,1300,,,LE CARROIR AUX FILLES,B033,36110,36093,Levroux,36,,,360930000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,825,1.615596,46.988143
2019-551120,2019-06-18,000001,Vente,155794,,,LA BOUQUELLERIE,B425,36110,36093,Levroux,36,,,36093206ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,26539,1.509499,46.955696
2019-551120,2019-06-18,000001,Vente,155794,,,LA BOUQUELLERIE,B425,36110,36093,Levroux,36,,,36093206ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,26539,1.509499,46.955696
2019-551248,2019-06-25,000001,Vente,58000,59,,RUE DU GENERAL DE GAULLE,0125,36110,36093,Levroux,36,,,360930000D0673,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,260,1.61368,46.975244
2019-551254,2019-07-03,000001,Vente,28000,8,,RUE DU PT FBG DE CHAMPAGNE,0215,36110,36093,Levroux,36,,,360930000D0459,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,210,1.611236,46.977575
2019-551277,2019-06-27,000001,Vente,6900,9,,PL DE L HOTEL DE VILLE,0165,36110,36093,Levroux,36,,,360930000D0133,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1145,1.614763,46.97949
2019-551278,2019-06-27,000002,Vente,115000,9,,PL DE L HOTEL DE VILLE,0165,36110,36093,Levroux,36,,,360930000D0133,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1145,1.614763,46.97949
2019-551556,2019-07-23,000001,Vente,5000,5189,,RUE DU PT FBG DE CHAMPAGNE,0215,36110,36093,Levroux,36,,,360930000D0731,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,135,1.611723,46.975955
2019-551622,2019-07-19,000001,Vente,40000,42,,RUE DU GENERAL DE GAULLE,0125,36110,36093,Levroux,36,,,360930000D0532,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,505,1.612977,46.975869
2019-551624,2019-07-19,000001,Vente,88000,5,,CHE TOURNANT DES CHENEVIERE,0285,36110,36093,Levroux,36,,,360930000D0890,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,543,1.607592,46.979244
2019-551706,2019-07-31,000001,Vente,700,,,LE BOURG LEVROUX,B022,36110,36093,Levroux,36,,,360930000D1178,,,,,,,,,,,,,0,,,,,J,jardins,,,290,1.607259,46.982816
2019-551806,2019-07-19,000001,Vente,20000,,,LES BRULES,B334,36110,36093,Levroux,36,,,36093201ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,3322,1.506544,46.994426
2019-551806,2019-07-19,000001,Vente,20000,,,LA MAISON BLANCHE,B364,36110,36093,Levroux,36,,,36093201ZA0052,,,,,,,,,,,,,0,,,,,S,sols,,,1458,1.507331,46.993489
2019-551900,2019-07-24,000001,Vente,40000,95,,AV DU GENERAL DE GAULLE,0120,36110,36093,Levroux,36,,,360930000D0808,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,436,0,S,sols,,,370,1.6141,46.973405
2019-551900,2019-07-24,000001,Vente,40000,5161,,RUE DU FOUR A CHAUX,0085,36110,36093,Levroux,36,,,360930000D2452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,360,1.614315,46.973433
2019-551968,2019-08-08,000001,Vente,150000,,,LA CIGOGNE,B061,36110,36093,Levroux,36,,,36093000ZX0033,,,,,,,,,,,,,0,,,,,T,terres,,,37289,1.638974,46.964458
2019-551968,2019-08-08,000001,Vente,150000,,,LA CIGOGNE,B061,36110,36093,Levroux,36,,,36093000ZX0033,,,,,,,,,,,,,0,,,,,T,terres,,,111865,1.638974,46.964458
2019-551979,2019-08-14,000001,Vente,210000,5063,,LA METAIRIE DES PRES,B371,36110,36093,Levroux,36,,,36093201ZB0025,,,,,,,,,,,,,0,1,Maison,126,4,P,prés,,,4241,1.529153,46.991365
2019-551979,2019-08-14,000001,Vente,210000,5063,,LA METAIRIE DES PRES,B371,36110,36093,Levroux,36,,,36093201ZB0025,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,2290,1.529153,46.991365
2019-552296,2019-08-26,000001,Vente,150000,,,BOUFFEGENET,B021,36110,36093,Levroux,36,,,360930000B0998,,,,,,,,,,,,,0,,,,,P,prés,,,906,1.613856,47.007764
2019-552296,2019-08-26,000001,Vente,150000,,,BOUFFEGENET,B021,36110,36093,Levroux,36,,,360930000B0999,,,,,,,,,,,,,0,,,,,P,prés,,,1860,1.613497,47.007982
2019-552296,2019-08-26,000001,Vente,150000,,,BOUFFEGENET,B021,36110,36093,Levroux,36,,,360930000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,174,1.613644,47.007497
2019-552296,2019-08-26,000001,Vente,150000,,,BOUFFEGENET,B021,36110,36093,Levroux,36,,,360930000B1003,,,,,,,,,,,,,0,,,,,T,terres,,,187,1.613989,47.007102
2019-552296,2019-08-26,000001,Vente,150000,2,,BOUFFEGENET,B021,36110,36093,Levroux,36,,,360930000B1005,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1155,1.614161,47.007373
2019-552296,2019-08-26,000001,Vente,150000,2,,BOUFFEGENET,B021,36110,36093,Levroux,36,,,360930000B1005,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,3865,1.614161,47.007373
2019-552296,2019-08-26,000001,Vente,150000,,,BOUFFEGENET,B021,36110,36093,Levroux,36,,,360930000B1007,,,,,,,,,,,,,0,,,,,P,prés,,,338,1.61372,47.007661
2019-552296,2019-08-26,000001,Vente,150000,,,BOUFFEGENET,B021,36110,36093,Levroux,36,,,360930000B1008,,,,,,,,,,,,,0,,,,,T,terres,,,7,1.613738,47.007358
2019-552376,2019-09-17,000001,Vente,40000,26,,PL DE LA REPUBLIQUE,0230,36110,36093,Levroux,36,,,360930000D0468,,,,,,,,,,,,,0,1,Maison,259,8,S,sols,,,155,1.611209,46.977965
2019-552393,2019-09-04,000001,Vente,68100,12,,RTE DE VALENCAY,0262,36110,36093,Levroux,36,,,360930000B0534,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1445,1.609068,46.98534
2019-552393,2019-09-04,000001,Vente,68100,12,,RTE DE VALENCAY,0262,36110,36093,Levroux,36,,,360930000B0534,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,805,1.609068,46.98534
2019-552393,2019-09-04,000001,Vente,68100,8,,RTE DE VALENCAY,0262,36110,36093,Levroux,36,,,360930000B1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,1.609272,46.984952
2019-552393,2019-09-04,000001,Vente,68100,,,LES VIGNES DU CHATEAU,B288,36110,36093,Levroux,36,,,360930000B1052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1306,1.609325,46.985286
2019-552544,2019-09-13,000001,Vente,77000,12,,RUE MARCEL PAGNOL,0193,36110,36093,Levroux,36,,,360930000P0921,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,763,1.604218,46.974344
2019-552595,2019-09-17,000001,Vente,30000,16,,RUE DU QUATRE SEPTEMBRE,0225,36110,36093,Levroux,36,,,360930000D0507,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,180,1.612871,46.976971
2019-552596,2019-09-17,000001,Vente,60000,4,,RUE DES ARENES,0015,36110,36093,Levroux,36,,,360930000D0775,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,278,1.61276,46.97352
2019-552596,2019-09-17,000001,Vente,60000,,,LE BOURG LEVROUX,B022,36110,36093,Levroux,36,,,360930000D0783,,,,,,,,,,,,,0,,,,,J,jardins,,,891,1.612936,46.973869
2019-552596,2019-09-17,000001,Vente,60000,,,LE BOURG LEVROUX,B022,36110,36093,Levroux,36,,,360930000D2079,,,,,,,,,,,,,0,,,,,J,jardins,,,5,1.612969,46.974068
2019-552596,2019-09-17,000001,Vente,60000,88,,RTE DE CHATEAUROUX,0040,36110,36093,Levroux,36,,,360930000D2081,,,,,,,,,,,,,0,,,,,J,jardins,,,10,1.612823,46.974051
2019-552619,2019-10-02,000001,Vente,1000,,,CHOISEAU,B345,36110,36093,Levroux,36,,,36093201ZC0043,,,,,,,,,,,,,0,,,,,S,sols,,,983,1.538808,46.99129
2019-552619,2019-10-02,000001,Vente,1000,,,CHOISEAU,B345,36110,36093,Levroux,36,,,36093201ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,2580,1.538808,46.99129
2019-552633,2019-09-27,000001,Vente,180000,2,,PL ERNEST NIVET,0070,36110,36093,Levroux,36,,,360930000D0178,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,565,1.61285,46.980011
2019-552633,2019-09-27,000001,Vente,180000,2,,PL ERNEST NIVET,0070,36110,36093,Levroux,36,,,360930000D0178,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,565,1.61285,46.980011
2019-552633,2019-09-27,000001,Vente,180000,2,,PL ERNEST NIVET,0070,36110,36093,Levroux,36,,,360930000D0178,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,565,1.61285,46.980011
2019-552633,2019-09-27,000001,Vente,180000,2,,PL ERNEST NIVET,0070,36110,36093,Levroux,36,,,360930000D0178,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,565,1.61285,46.980011
2019-552633,2019-09-27,000001,Vente,180000,2,,PL ERNEST NIVET,0070,36110,36093,Levroux,36,,,360930000D0178,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,565,1.61285,46.980011
2019-552633,2019-09-27,000001,Vente,180000,2,,PL ERNEST NIVET,0070,36110,36093,Levroux,36,,,360930000D0178,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,565,1.61285,46.980011
2019-552633,2019-09-27,000001,Vente,180000,2,,PL ERNEST NIVET,0070,36110,36093,Levroux,36,,,360930000D0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,565,1.61285,46.980011
2019-552633,2019-09-27,000001,Vente,180000,2,,PL ERNEST NIVET,0070,36110,36093,Levroux,36,,,360930000D0178,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,565,1.61285,46.980011
2019-552633,2019-09-27,000001,Vente,180000,2,,PL ERNEST NIVET,0070,36110,36093,Levroux,36,,,360930000D0178,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,565,1.61285,46.980011
2019-552657,2019-10-03,000001,Vente,1,,,ALL DES FAUVETTES,0071,36110,36093,Levroux,36,,,360930000P1576,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,93,1.602986,46.987387
2019-552830,2019-10-04,000001,Vente,89000,11,,RUE DES MEGISSIERS,0200,36110,36093,Levroux,36,,,360930000D1343,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,235,1.61583,46.979459
2019-553042,2019-10-07,000001,Vente,135000,14,,RUE DU COLLEGE,0050,36110,36093,Levroux,36,,,360930000D0954,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,770,1.609127,46.978083
2019-553046,2019-10-09,000001,Vente,55000,1,,RUE NATIONALE,0205,36110,36093,Levroux,36,,,360930000D0297,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,168,1.61316,46.978289
2019-553046,2019-10-09,000001,Vente,55000,5812,,RUE DES REMPARTS,0228,36110,36093,Levroux,36,,,360930000D2193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,1.613588,46.978407
2019-553046,2019-10-09,000001,Vente,55000,5813,,RUE DES REMPARTS,0228,36110,36093,Levroux,36,,,360930000D2194,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.61357,46.978392
2019-553453,2019-11-13,000001,Vente,191300,5673,,LE PRE MOU,B225,36110,36093,Levroux,36,,,36093000ZD0043,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1621,1.601562,46.996227
2019-553546,2019-11-12,000001,Vente,47000,4,,PL ERNEST NIVET,0070,36110,36093,Levroux,36,,,360930000D0330,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,125,1.612919,46.979528
2019-553546,2019-11-12,000001,Vente,47000,4,,PL ERNEST NIVET,0070,36110,36093,Levroux,36,,,360930000D0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,125,1.612919,46.979528
2019-553603,2019-11-15,000001,Vente,65000,8,,CHE DE LA FONTAINE STE RODENE,0072,36110,36093,Levroux,36,,,360930000D2296,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,196,1.60574,46.981807
2019-553603,2019-11-15,000001,Vente,65000,,,LE BOURG LEVROUX,B022,36110,36093,Levroux,36,,,360930000D2301,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.605876,46.981821
2019-553603,2019-11-15,000001,Vente,65000,,,LES PRES DES PLANCHES,B237,36110,36093,Levroux,36,,,360930000D2302,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.605654,46.981785
2019-553636,2019-11-18,000001,Vente,80000,2,,RUE GABRIEL NIGOND,0100,36110,36093,Levroux,36,,,360930000P0793,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,758,1.607345,46.976276
2019-553811,2019-12-02,000001,Vente,1500,5482,,AV DU VIEUX CHATEAU,0272,36110,36093,Levroux,36,,,360930000B0476,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,274,1.611184,46.98674
2019-553811,2019-12-02,000001,Vente,1500,5482,,AV DU VIEUX CHATEAU,0272,36110,36093,Levroux,36,,,360930000B0476,,,,,,,,,,,,,0,1,Maison,20,1,VI,vignes,,,1706,1.611184,46.98674
2019-553811,2019-12-02,000001,Vente,1500,,,LA MAISON ROUGE,B108,36110,36093,Levroux,36,,,360930000B0477,,,,,,,,,,,,,0,,,,,VE,vergers,,,785,1.61141,46.98664
2019-553886,2019-12-09,000001,Vente,45000,,,LES BRULES,B334,36110,36093,Levroux,36,,,36093201ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,10647,1.502199,46.997691
2019-553957,2019-12-18,000001,Vente,450,,,LES PRES DES PLANCHES,B237,36110,36093,Levroux,36,,,360930000P0599,,,,,,,,,,,,,0,,,,,J,jardins,,,304,1.604384,46.981993
2019-554048,2019-12-09,000001,Vente,1000,,,LES VIGNES DE LA GARENNE,B283,36110,36093,Levroux,36,,,360930000B0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,3025,1.622736,46.994739
2019-554051,2019-12-09,000001,Vente,300,,,LES PRES DES PLANCHES,B237,36110,36093,Levroux,36,,,360930000P0598,,,,,,,,,,,,,0,,,,,J,jardins,,,233,1.604722,46.982041
2019-554065,2019-11-29,000003,Vente,35,,,LE BOURG LEVROUX,B022,36110,36093,Levroux,36,,,360930000D2384,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2019-554130,2019-12-06,000001,Vente,15821.6,,,LE MAS DU GOUR,B113,36110,36093,Levroux,36,,,36093000ZT0009,,,,,,,,,,,,,0,,,,,T,terres,,,19777,1.623465,46.976078
2019-554247,2019-12-18,000001,Vente,38500,1,,RUE DU GD FBG DE CHAMPAGNE,0150,36110,36093,Levroux,36,,,360930000D0596,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,60,1.614182,46.977122
2019-554463,2019-12-20,000001,Vente,9000,,,LA BUTTE DE SAINT PHALIER,B031,36110,36093,Levroux,36,,,36093000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,7794,1.631895,46.980226
2019-554463,2019-12-20,000001,Vente,9000,,,LA BUTTE DE SAINT PHALIER,B031,36110,36093,Levroux,36,,,36093000ZH0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2720,1.631895,46.980226
2019-554463,2019-12-20,000001,Vente,9000,,,LA BUTTE DE SAINT PHALIER,B031,36110,36093,Levroux,36,,,36093000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,2321,1.631143,46.980075
