id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655332,2021-01-12,000001,Vente,133800,3,,RUE DES VIGNOBLES,0133,38660,38503,La Terrasse,38,,,38503000AA0310,,,,,,,,,,,,,0,,,,,S,sols,,,154,5.924053,45.315895
2021-655335,2021-01-12,000001,Vente,159600,3,,RUE DES VIGNOBLES,0133,38660,38503,La Terrasse,38,,,38503000AA0313,,,,,,,,,,,,,0,,,,,S,sols,,,228,5.923745,45.31572
2021-655347,2021-01-22,000001,Vente,215000,14,,RUE DU PRE NEUF,0224,38660,38503,La Terrasse,38,,,38503000AI0098,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,53,5.940955,45.321775
2021-655347,2021-01-22,000001,Vente,215000,,,RUE DU PRE NEUF,0224,38660,38503,La Terrasse,38,,,38503000AI0100,,,,,,,,,,,,,0,,,,,P,prés,,,175,5.940738,45.321619
2021-655389,2021-01-27,000001,Vente,112200,3,,RUE DES VIGNOBLES,0133,38660,38503,La Terrasse,38,,,38503000AA0309,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.92412,45.315943
2021-655408,2021-01-26,000001,Vente,9000,,,MARTELLES,B024,38660,38503,La Terrasse,38,,,385030000B1214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,5.940329,45.318498
2021-655409,2021-01-27,000001,Vente,420000,84,,CHE DES CHAMPS ELYSEES,0055,38660,38503,La Terrasse,38,,,38503000AA0272,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,1318,5.923753,45.313144
2021-655409,2021-01-27,000001,Vente,420000,84,,CHE DES CHAMPS ELYSEES,0055,38660,38503,La Terrasse,38,,,38503000AA0272,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,5.923753,45.313144
2021-655514,2021-02-01,000001,Vente,209850,136,,RTE DES PETITES ROCHES,0210,38660,38503,La Terrasse,38,,,38503000AC0128,,,48,65.8,,,,,,,,,1,2,Appartement,66,3,,,,,,5.931224,45.326106
2021-655514,2021-02-01,000001,Vente,209850,136,,RTE DES PETITES ROCHES,0210,38660,38503,La Terrasse,38,,,38503000AC0128,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931224,45.326106
2021-655514,2021-02-01,000001,Vente,209850,136,,RTE DES PETITES ROCHES,0210,38660,38503,La Terrasse,38,,,38503000AC0128,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931224,45.326106
2021-655595,2021-02-02,000001,Vente,116190,120,,RUE DE L EGLISE,0086,38660,38503,La Terrasse,38,,,38503000AD0132,,,131,46.72,90,,,,,,,,2,3,Dépendance,,0,,,,,,5.935481,45.326573
2021-655595,2021-02-02,000001,Vente,116190,120,,RUE DE L EGLISE,0086,38660,38503,La Terrasse,38,,,38503000AD0132,,,131,46.72,90,,,,,,,,2,2,Appartement,46,2,,,,,,5.935481,45.326573
2021-655674,2021-02-15,000001,Vente,5242,,,L ETANG,B012,38660,38503,La Terrasse,38,,,385030000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,1885,5.940885,45.332441
2021-655674,2021-02-15,000001,Vente,5242,,,L ETANG,B012,38660,38503,La Terrasse,38,,,385030000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,1540,5.940908,45.332525
2021-655691,2021-02-05,000002,Vente,240506,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,,,,,,,,,,,0,,,,,S,sols,,,1128,5.931248,45.323442
2021-655805,2021-02-04,000001,Vente,164000,595,,AV DE SAVOIE,0272,38660,38503,La Terrasse,38,,,38503000AD0180,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,74,5.932678,45.325489
2021-655805,2021-02-04,000001,Vente,164000,595,,AV DE SAVOIE,0272,38660,38503,La Terrasse,38,,,38503000AD0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,5.932678,45.325489
2021-655930,2021-02-09,000001,Vente,145000,725,,RUE DU PORT ST GERVAIS,0217,38660,38503,La Terrasse,38,,,38503000AI0131,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.940874,45.322415
2021-655930,2021-02-09,000001,Vente,145000,725,,RUE DU PORT ST GERVAIS,0217,38660,38503,La Terrasse,38,,,38503000AI0132,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,513,5.941001,45.322447
2021-655973,2021-03-05,000001,Vente,1,87,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0195,,,,,,,,,,,,,0,,,,,S,sols,,,386,5.930463,45.32235
2021-655984,2021-02-17,000001,Vente,225000,38,A,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0154,,,3,59.01,,,,,,,,,1,2,Appartement,60,3,,,,,,5.923643,45.31943
2021-655984,2021-02-17,000001,Vente,225000,38,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.92387,45.319137
2021-655984,2021-02-17,000001,Vente,225000,38,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.923887,45.319197
2021-656024,2021-02-25,000001,Vente,310600,38,D,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0154,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923643,45.31943
2021-656024,2021-02-25,000001,Vente,310600,38,B,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0154,,,11,85.81,,,,,,,,,1,2,Appartement,86,4,,,,,,5.923643,45.31943
2021-656114,2021-03-05,000001,Echange,45000,,,LES GRANDES MORTES,B018,38660,38503,La Terrasse,38,,,385030000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,12845,5.947707,45.333669
2021-656114,2021-03-05,000001,Echange,45000,,,LES GRANDES MORTES,B018,38660,38503,La Terrasse,38,,,385030000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,1470,5.948502,45.33378
2021-656114,2021-03-05,000001,Echange,45000,,,LES GRANDES MORTES,B018,38660,38503,La Terrasse,38,,,385030000B1663,,,,,,,,,,,,,0,,,,,P,prés,,,790,5.947922,45.333557
2021-656114,2021-03-05,000001,Echange,45000,,,LES GRANDES MORTES,B018,38660,38503,La Terrasse,38,,,385030000B1665,,,,,,,,,,,,,0,,,,,P,prés,,,2130,5.948304,45.333591
2021-656265,2021-03-15,000001,Vente,378356,,,CHE DU STADE,0282,38660,38503,La Terrasse,38,,,38503000AI0206,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,527,5.939003,45.324197
2021-656408,2021-03-24,000001,Vente,145800,3,,RUE DES VIGNOBLES,0133,38660,38503,La Terrasse,38,,,38503000AA0308,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.924065,45.316038
2021-656408,2021-03-24,000001,Vente,145800,3,,RUE DES VIGNOBLES,0133,38660,38503,La Terrasse,38,,,38503000AA0318,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.92375,45.316117
2021-656474,2021-03-08,000001,Vente,114400,,,AU PRAYER,B043,38660,38503,La Terrasse,38,,,385030000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,1100,5.936019,45.334608
2021-656877,2021-04-09,000001,Vente en l'état futur d'achèvement,250000,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931248,45.323442
2021-656877,2021-04-09,000001,Vente en l'état futur d'achèvement,250000,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,27,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.931248,45.323442
2021-656877,2021-04-09,000001,Vente en l'état futur d'achèvement,250000,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931248,45.323442
2021-656877,2021-04-09,000001,Vente en l'état futur d'achèvement,250000,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931248,45.323442
2021-656878,2021-04-14,000001,Vente en l'état futur d'achèvement,291500,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931248,45.323442
2021-656878,2021-04-14,000001,Vente en l'état futur d'achèvement,291500,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,22,,,,,,,,,,1,2,Appartement,82,3,,,,,,5.931248,45.323442
2021-656878,2021-04-14,000001,Vente en l'état futur d'achèvement,291500,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931248,45.323442
2021-656880,2021-04-14,000001,Vente en l'état futur d'achèvement,178000,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931248,45.323442
2021-656880,2021-04-14,000001,Vente en l'état futur d'achèvement,178000,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,20,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.931248,45.323442
2021-656880,2021-04-14,000001,Vente en l'état futur d'achèvement,178000,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931248,45.323442
2021-656880,2021-04-14,000001,Vente en l'état futur d'achèvement,178000,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931248,45.323442
2021-656927,2021-04-21,000001,Vente,81000,38,,IMP DU GLEZY,0119,38660,38503,La Terrasse,38,,,38503000AD0077,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.932404,45.32565
2021-656927,2021-04-21,000001,Vente,81000,38,,IMP DU GLEZY,0119,38660,38503,La Terrasse,38,,,38503000AD0077,,,5,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.932404,45.32565
2021-657070,2021-04-28,000001,Vente,456500,54,,RUE DU FOUR,0110,38660,38503,La Terrasse,38,,,38503000AB0226,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,996,5.925701,45.31977
2021-657070,2021-04-28,000001,Vente,456500,54,,RUE DU FOUR,0110,38660,38503,La Terrasse,38,,,38503000AB0226,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,996,5.925701,45.31977
2021-657070,2021-04-28,000001,Vente,456500,54,,RUE DU FOUR,0110,38660,38503,La Terrasse,38,,,38503000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.925464,45.319843
2021-657092,2021-04-23,000001,Vente,1000,38,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.922845,45.319863
2021-657092,2021-04-23,000001,Vente,1000,38,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,956,5.923484,45.319427
2021-657092,2021-04-23,000001,Vente,1000,38,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.924141,45.319192
2021-657095,2021-04-30,000001,Vente en l'état futur d'achèvement,294000,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931248,45.323442
2021-657095,2021-04-30,000001,Vente en l'état futur d'achèvement,294000,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,28,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.931248,45.323442
2021-657095,2021-04-30,000001,Vente en l'état futur d'achèvement,294000,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931248,45.323442
2021-657342,2021-05-07,000001,Vente en l'état futur d'achèvement,243500,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931248,45.323442
2021-657342,2021-05-07,000001,Vente en l'état futur d'achèvement,243500,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,23,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.931248,45.323442
2021-657389,2021-05-11,000001,Vente,20000,,,LACHAT,B022,38660,38503,La Terrasse,38,,,385030000D0765,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.921198,45.322916
2021-657389,2021-05-11,000001,Vente,20000,,,LACHAT,B022,38660,38503,La Terrasse,38,,,385030000D0774,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.921119,45.323112
2021-657389,2021-05-11,000001,Vente,20000,,,LACHAT,B022,38660,38503,La Terrasse,38,,,385030000D0775,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.921176,45.323095
2021-657454,2021-05-18,000001,Vente,555550,226,,RUE DE L EGLISE,0086,38660,38503,La Terrasse,38,,,38503000AH0052,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,1000,5.937502,45.326367
2021-657454,2021-05-18,000001,Vente,555550,226,,RUE DE L EGLISE,0086,38660,38503,La Terrasse,38,,,38503000AH0052,,,,,,,,,,,,,0,1,Maison,180,9,P,prés,,,1380,5.937502,45.326367
2021-657492,2021-05-17,000001,Vente,171090,38,,IMP DU GLEZY,0119,38660,38503,La Terrasse,38,,,38503000AD0077,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.932404,45.32565
2021-657492,2021-05-17,000001,Vente,171090,38,,IMP DU GLEZY,0119,38660,38503,La Terrasse,38,,,38503000AD0077,,,3,61.1,,,,,,,,,1,2,Appartement,59,3,,,,,,5.932404,45.32565
2021-657507,2021-05-07,000001,Vente,308320,5690,,AU PRAYER,B043,38660,38503,La Terrasse,38,,,38503000AE0234,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,302,5.932383,45.331749
2021-657527,2021-06-01,000001,Vente,132100,1,,RUE DES VIGNOBLES,0133,38660,38503,La Terrasse,38,,,38503000AA0302,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,116,5.923249,45.316023
2021-657530,2021-06-01,000001,Vente,280000,136,,RTE DES PETITES ROCHES,0210,38660,38503,La Terrasse,38,,,38503000AC0128,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931224,45.326106
2021-657530,2021-06-01,000001,Vente,280000,136,,RTE DES PETITES ROCHES,0210,38660,38503,La Terrasse,38,,,38503000AC0128,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931224,45.326106
2021-657530,2021-06-01,000001,Vente,280000,136,,RTE DES PETITES ROCHES,0210,38660,38503,La Terrasse,38,,,38503000AC0128,,,77,,,,,,,,,,1,2,Appartement,76,4,,,,,,5.931224,45.326106
2021-657596,2021-05-31,000001,Vente,123200,120,,RUE DE L EGLISE,0086,38660,38503,La Terrasse,38,,,38503000AD0132,,,11,,6,,,,,,,,2,2,Appartement,48,2,,,,,,5.935481,45.326573
2021-657596,2021-05-31,000001,Vente,123200,120,,RUE DE L EGLISE,0086,38660,38503,La Terrasse,38,,,38503000AD0132,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.935481,45.326573
2021-657596,2021-05-31,000001,Vente,123200,120,,RUE DE L EGLISE,0086,38660,38503,La Terrasse,38,,,38503000AD0132,,,11,,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.935481,45.326573
2021-657702,2021-06-03,000001,Vente,,,,LA RIVOIRE ET PAVE,B050,38660,38503,La Terrasse,38,,,385030000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,440,5.936378,45.33351
2021-657733,2021-06-09,000001,Vente,640000,,,LA TERRASSE,B052,38660,38503,La Terrasse,38,,,38503000AD0154,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.93349,45.324824
2021-657733,2021-06-09,000001,Vente,640000,130,,RUE DU PORT ST GERVAIS,0217,38660,38503,La Terrasse,38,,,38503000AD0172,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1162,5.933254,45.325383
2021-657733,2021-06-09,000001,Vente,640000,130,,RUE DU PORT ST GERVAIS,0217,38660,38503,La Terrasse,38,,,38503000AD0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1162,5.933254,45.325383
2021-657733,2021-06-09,000001,Vente,640000,130,,RUE DU PORT ST GERVAIS,0217,38660,38503,La Terrasse,38,,,38503000AD0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1162,5.933254,45.325383
2021-657733,2021-06-09,000001,Vente,640000,130,,RUE DU PORT ST GERVAIS,0217,38660,38503,La Terrasse,38,,,38503000AD0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1162,5.933254,45.325383
2021-657733,2021-06-09,000001,Vente,640000,,,LA TERRASSE,B052,38660,38503,La Terrasse,38,,,38503000AD0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,5.9333,45.325423
2021-657789,2021-05-26,000001,Vente,210300,66,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0074,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929591,45.322707
2021-657789,2021-05-26,000001,Vente,210300,66,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0074,,,29,69.45,,,,,,,,,1,2,Appartement,69,3,,,,,,5.929591,45.322707
2021-657911,2021-06-04,000001,Vente en l'état futur d'achèvement,169500,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,26,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.931248,45.323442
2021-657911,2021-06-04,000001,Vente en l'état futur d'achèvement,169500,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931248,45.323442
2021-657911,2021-06-04,000001,Vente en l'état futur d'achèvement,169500,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931248,45.323442
2021-658261,2021-06-23,000001,Vente,36100,,,AUX COMBES,B007,38660,38503,La Terrasse,38,,,385030000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,1170,5.934471,45.335272
2021-658502,2021-07-06,000002,Vente,390000,,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,5.919276,45.317767
2021-658699,2021-07-19,000001,Vente,1512.5,5089,,LE NOYAREY,B036,38660,38503,La Terrasse,38,,,38503000AI0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2418,5.935654,45.321125
2021-658699,2021-07-19,000001,Vente,1512.5,5089,,LE NOYAREY,B036,38660,38503,La Terrasse,38,,,38503000AI0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,5.935654,45.321125
2021-658847,2021-07-27,000001,Vente,167530,512,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AB0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,5.92637,45.319517
2021-658847,2021-07-27,000001,Vente,167530,512,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AB0305,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,58,5.92637,45.319517
2021-658848,2021-07-20,000001,Vente,331980,,,MONTABON,B032,38660,38503,La Terrasse,38,,,385030000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,1980,5.929894,45.336114
2021-658848,2021-07-20,000001,Vente,331980,1475,,RTE DE MONTABON,0173,38660,38503,La Terrasse,38,,,385030000A1249,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,910,5.930455,45.33725
2021-658848,2021-07-20,000001,Vente,331980,1475,,RTE DE MONTABON,0173,38660,38503,La Terrasse,38,,,385030000A1249,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1095,5.930455,45.33725
2021-658848,2021-07-20,000001,Vente,331980,1475,,RTE DE MONTABON,0173,38660,38503,La Terrasse,38,,,385030000A1249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,5.930455,45.33725
2021-658848,2021-07-20,000001,Vente,331980,1475,,RTE DE MONTABON,0173,38660,38503,La Terrasse,38,,,385030000A1249,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,910,5.930455,45.33725
2021-658869,2021-07-28,000001,Vente,300000,,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,5.919514,45.317631
2021-658869,2021-07-28,000001,Vente,300000,,,RUE DE LA CASCADE,0049,38660,38503,La Terrasse,38,,,38503000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.919668,45.317586
2021-659172,2021-08-04,000001,Vente en l'état futur d'achèvement,253000,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,9,,,,,,,,,,1,,,,,,,,,,5.931248,45.323442
2021-659172,2021-08-04,000001,Vente en l'état futur d'achèvement,253000,117,,PL DE LA MAIRIE,0160,38660,38503,La Terrasse,38,,,38503000AC0277,,,30,,,,,,,,,,1,,,,,,,,,,5.931248,45.323442
2021-659278,2021-08-02,000001,Vente,313385,136,,RUE DU CHATEAU,0057,38660,38503,La Terrasse,38,,,38503000AA0078,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,292,5.922027,45.31491
2021-659445,2021-08-18,000001,Vente,305000,265,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,5.928927,45.320999
2021-659445,2021-08-18,000001,Vente,305000,265,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0266,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,412,5.928927,45.320999
2021-659445,2021-08-18,000001,Vente,305000,265,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0266,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,412,5.928927,45.320999
2021-659445,2021-08-18,000001,Vente,305000,265,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,5.928927,45.320999
2021-659445,2021-08-18,000001,Vente,305000,265,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0266,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,412,5.928927,45.320999
2021-659445,2021-08-18,000001,Vente,305000,265,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0266,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,412,5.928927,45.320999
2021-659445,2021-08-18,000001,Vente,305000,265,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0266,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,412,5.928927,45.320999
2021-659445,2021-08-18,000001,Vente,305000,265,,AV DU GRESIVAUDAN,0128,38660,38503,La Terrasse,38,,,38503000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.928741,45.320972
2021-659446,2021-08-16,000001,Vente,351500,,,L ORME,B037,38660,38503,La Terrasse,38,,,38503000AD0141,,,,,,,,,,,,,0,,,,,S,sols,,,553,5.934744,45.325793
2021-659446,2021-08-16,000001,Vente,351500,,,L ORME,B037,38660,38503,La Terrasse,38,,,38503000AD0142,,,,,,,,,,,,,0,,,,,S,sols,,,390,5.93488,45.325737
2021-659446,2021-08-16,000001,Vente,351500,,,L ORME,B037,38660,38503,La Terrasse,38,,,38503000AD0143,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.934681,45.325527
2021-659446,2021-08-16,000001,Vente,351500,,,L ORME,B037,38660,38503,La Terrasse,38,,,38503000AD0144,,,,,,,,,,,,,0,,,,,S,sols,,,569,5.934912,45.3257
2021-659446,2021-08-16,000001,Vente,351500,125,,RUE DU PORT ST GERVAIS,0217,38660,38503,La Terrasse,38,,,38503000AD0146,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,430,5.935172,45.325652
2021-659447,2021-08-16,000001,Vente,407000,646,,RUE DU PORT ST GERVAIS,0217,38660,38503,La Terrasse,38,,,38503000AI0082,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,748,5.938937,45.322459
2021-659646,2021-09-02,000001,Vente,151370,120,,RUE DE L EGLISE,0086,38660,38503,La Terrasse,38,,,38503000AD0132,,,26,,35,,,,,,,,2,3,Dépendance,,0,,,,,,5.935481,45.326573
2021-659646,2021-09-02,000001,Vente,151370,120,,RUE DE L EGLISE,0086,38660,38503,La Terrasse,38,,,38503000AD0132,,,26,,35,,,,,,,,2,2,Appartement,48,2,,,,,,5.935481,45.326573
2021-659681,2021-09-08,000001,Vente,220,,,LA RIVOIRE ET PAVE,B050,38660,38503,La Terrasse,38,,,385030000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,440,5.936378,45.33351
2021-659685,2021-09-03,000001,Vente,375900,5641,,IMP DE LA BOURBONNAISE,0036,38660,38503,La Terrasse,38,,,38503000AB0206,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1007,5.924549,45.319855
2021-659685,2021-09-03,000001,Vente,375900,,,IMP DE LA BOURBONNAISE,0036,38660,38503,La Terrasse,38,,,38503000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,831,5.925069,45.319897
2021-660108,2021-09-14,000001,Vente,2700,,,MARTINET,B025,38660,38503,La Terrasse,38,,,385030000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,5.928747,45.334714
2021-660195,2021-10-04,000001,Vente,4000,,,AU PICHAT,B040,38660,38503,La Terrasse,38,,,385030000D0846,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.922587,45.321075
2021-660195,2021-10-04,000001,Vente,4000,,,AU PICHAT,B040,38660,38503,La Terrasse,38,,,385030000D2009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,5.922984,45.320845
2021-660219,2021-10-06,000001,Vente,115200,1,,RUE DES VIGNOBLES,0133,38660,38503,La Terrasse,38,,,38503000AA0296,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,250,5.923134,45.315507
2021-660817,2021-10-23,000001,Vente,378200,10,,RUE DE LA CAVE,0051,38660,38503,La Terrasse,38,,,38503000AC0218,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1077,5.929638,45.321233
2021-661237,2021-11-08,000002,Echange,3400,,,LES GRANDES MORTES,B018,38660,38503,La Terrasse,38,,,385030000B0205,,,,,,,,,,,,,0,,,,,P,prés,,,90,5.944847,45.335497
2021-661244,2021-11-19,000001,Vente,295000,5081,,VILLAGE DE LA TERRASSE,B054,38660,38503,La Terrasse,38,,,38503000AD0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,175,5.932786,45.325596
2021-661244,2021-11-19,000001,Vente,295000,5081,,VILLAGE DE LA TERRASSE,B054,38660,38503,La Terrasse,38,,,38503000AD0177,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,175,5.932786,45.325596
2021-661244,2021-11-19,000001,Vente,295000,5081,,VILLAGE DE LA TERRASSE,B054,38660,38503,La Terrasse,38,,,38503000AD0177,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,175,5.932786,45.325596
2021-661244,2021-11-19,000001,Vente,295000,5081,,VILLAGE DE LA TERRASSE,B054,38660,38503,La Terrasse,38,,,38503000AD0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,5.932786,45.325596
2021-661342,2021-12-03,000001,Vente,112200,7,,RUE DES VIGNOBLES,0133,38660,38503,La Terrasse,38,,,38503000AA0324,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,84,5.924547,45.316745
2021-661342,2021-12-03,000001,Vente,112200,7,,RUE DES VIGNOBLES,0133,38660,38503,La Terrasse,38,,,38503000AA0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,5.924372,45.316863
2021-661396,2021-12-03,000001,Vente,200000,163,,RUE CHAUDE,0064,38660,38503,La Terrasse,38,,,38503000AB0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,5.925479,45.321027
2021-661396,2021-12-03,000001,Vente,200000,163,,RUE CHAUDE,0064,38660,38503,La Terrasse,38,,,38503000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.92568,45.321095