siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006380042,00058,00638004200058,O,2012-09-01,00,2018,,2020-08-25T10:10:14,false,3,,,,,LES GREZES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,52.10B,NAFRev2,O,2.032484,44.433729,0.49,street,Le Grès 12260 Villeneuve,12301_tknhdm,G,LE GRES,
171202112,00354,17120211200354,O,1983-09-19,NN,,,2012-07-27T11:13:15,false,4,,,,BD,CARDAILLAC,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE VILLENEUVE,,,,84.11Z,NAFRev2,N,2.03386,44.437033,0.54,street,Boulevard Cardalhac 12260 Villeneuve,12301_0020,G,BOULEVARD CARDALHAC,
200006070,00011,20000607000011,O,2006-11-20,NN,,,2014-06-13T23:21:10,false,4,MAIRIE,,,PL,CONQUES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,84.11Z,NAFRev2,O,2.033128,44.43737,0.76,street,Place des Conques 12260 Villeneuve,12301_0032,G,PLACE DES CONQUES,
200006070,00086,20000607000086,O,2012-07-31,00,2017,,2019-06-24T13:08:24,true,2,ZA LES GREZES,,,RTE,DE FIGEAC,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.031385,44.437422,0.42,street,Rue de la Porte Isaurenque 12260 Villeneuve,12301_0070,G,RUE DE LA PORTE ISAURENQUE,
211203013,00019,21120301300019,O,1983-03-01,11,2018,,2020-08-25T10:15:50,true,4,,,,PL,DES CONQUES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.033128,44.43737,0.81,street,Place des Conques 12260 Villeneuve,12301_0032,G,PLACE DES CONQUES,
211203013,00035,21120301300035,O,1994-12-25,NN,,,2008-01-04T18:26:07,false,3,MAIRIE,,,PL,DES CONQUES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.033128,44.43737,0.81,street,Place des Conques 12260 Villeneuve,12301_0032,G,PLACE DES CONQUES,
211203013,00043,21120301300043,O,1996-12-25,NN,,,2020-09-17T16:05:48,false,2,,,,,LA COUSTOUNE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA COUSTOUNE,,,,55.30Z,NAFRev2,N,2.032364,44.437775,0.31,street,Rue de la Maison Consulaire 12260 Villeneuve,12301_0080,G,RUE DE LA MAISON CONSULAIRE,
211203013,00050,21120301300050,O,1997-01-01,NN,,,2006-10-26T23:40:15,false,3,MAIRIE,,,,,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2005-02-25,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,2.032364,44.437775,0.51,street,Rue de la Maison Consulaire 12260 Villeneuve,12301_0080,D,RUE DE LA MAISON CONSULAIRE,
211203013,00068,21120301300068,O,1999-10-01,03,2018,,2020-08-25T10:15:50,false,4,,,,PL,ODIL DE MORLHON,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA BASTIDE,,,,85.20Z,NAFRev2,N,2.029875,44.436796,0.85,street,Place Odil de Morlhon 12260 Villeneuve,12301_0085,G,PLACE ODIL DE MORLHON,
211203013,00076,21120301300076,O,2001-04-13,NN,,,2012-06-07T16:00:51,false,5,MAIRIE,,,PL,DES CONQUES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2010-12-01,F,LOTISSEMENT LA MARELLE,,,,42.99Z,NAFRev2,N,2.033128,44.43737,0.81,street,Place des Conques 12260 Villeneuve,12301_0032,G,PLACE DES CONQUES,
211203013,00084,21120301300084,O,2001-10-01,NN,,,2009-06-27T03:18:51,false,6,MAIRIE,,,PL,DES CONQUES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-02-10,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,2.033128,44.43737,0.81,street,Place des Conques 12260 Villeneuve,12301_0032,G,PLACE DES CONQUES,
211203013,00092,21120301300092,O,2005-03-30,,,,2008-12-16T11:57:37,false,3,MAIRIE,,,PL,DES CONQUES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE ARTISANALE LES GREZES,,,,42.99Z,NAFRev2,N,2.033128,44.43737,0.81,street,Place des Conques 12260 Villeneuve,12301_0032,G,PLACE DES CONQUES,
241200526,00010,24120052600010,O,1983-03-01,NN,,,2008-04-26T08:25:56,true,4,,,,,MAIRIE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,75.1A,NAFRev1,N,2.032364,44.437775,0.51,street,Rue de la Maison Consulaire 12260 Villeneuve,12301_0080,G,RUE DE LA MAISON CONSULAIRE,
241200526,00036,24120052600036,O,1985-06-28,NN,,,2007-03-12T14:13:57,false,3,,,,,MAIRIE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2007-02-20,F,SCE TRPT A LA DEMANDE,,,,60.2B,NAFRev1,N,2.032364,44.437775,0.51,street,Rue de la Maison Consulaire 12260 Villeneuve,12301_0080,G,RUE DE LA MAISON CONSULAIRE,
251201380,00010,25120138000010,O,1995-10-23,NN,,,2008-04-26T08:27:17,true,4,MAIRIE,,,,,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,90.0B,NAFRev1,O,2.032364,44.437775,0.51,street,Rue de la Maison Consulaire 12260 Villeneuve,12301_0080,D,RUE DE LA MAISON CONSULAIRE,
251201653,00010,25120165300010,O,2003-06-30,NN,,,2008-04-26T08:27:17,true,3,MAIRIE,,,PL,CONQUES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1E,NAFRev1,N,2.033128,44.43737,0.76,street,Place des Conques 12260 Villeneuve,12301_0032,G,PLACE DES CONQUES,
261203921,00018,26120392100018,O,1984-10-15,NN,,,2010-06-26T03:04:44,true,4,MAIRIE,,,PL,DES CONQUES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.033128,44.43737,0.81,street,Place des Conques 12260 Villeneuve,12301_0032,G,PLACE DES CONQUES,
261205934,00019,26120593400019,O,1995-07-20,NN,,,2010-06-26T03:04:45,true,4,MAIRIE,,,PL,DES CONQUES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.033128,44.43737,0.81,street,Place des Conques 12260 Villeneuve,12301_0032,G,PLACE DES CONQUES,
300233293,00053,30023329300053,O,1999-05-26,,,,2008-11-07T00:16:37,false,3,,,,BD,CARDAILLAC,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,2.03386,44.437033,0.54,street,Boulevard Cardalhac 12260 Villeneuve,12301_0020,G,BOULEVARD CARDALHAC,
300420916,00011,30042091600011,O,1900-01-01,NN,,,2008-11-07T00:16:43,false,4,,,,,LE REY,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4C,NAF1993,N,2.003143,44.454611,0.92,locality,Le Rey Haut 12260 Villeneuve,12301_b346,G,LE REY HAUT,
300420916,00029,30042091600029,O,1995-01-01,NN,,,2014-07-08T00:10:49,true,4,,,,,LE CASTAGNAIROUX,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
301243762,00012,30124376200012,O,,,,,,true,1,,,,,LACOMBE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.038882,44.451803,0.56,locality,Combe des Arnals 12260 Villeneuve,12301_b132,G,COMBE DES ARNALS,
301396172,00019,30139617200019,O,,,,,,true,1,,,,RTE,DE FIGEAC,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,2.031385,44.437422,0.42,street,Rue de la Porte Isaurenque 12260 Villeneuve,12301_0070,G,RUE DE LA PORTE ISAURENQUE,
301899084,00034,30189908400034,O,1980-10-06,NN,,,2008-01-04T19:17:18,false,3,SECTION LOCALE ECOLE PUB,,,,ECOLE PUBLIQUE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
301988457,00018,30198845700018,O,,NN,,,,true,1,,,,,,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
302365044,00015,30236504400015,O,1900-01-01,NN,,,2009-07-02T04:59:21,true,4,,,,,MAS DE CHABBERT,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,01.42Z,NAFRev2,N,2.032001,44.486504,0.5,street,Mas de Cance 12260 Villeneuve,12301_nt3le5,G,MAS DE CANCE,
302643002,00025,30264300200025,O,1996-04-02,NN,,,2008-11-07T00:18:38,false,4,,,,,LES PLAGNES BASSES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1997-12-25,F,PIZZI CATO,,,,15.8B,NAF1993,N,2.072717,44.439108,0.62,locality,Les Plagnes Hautes 12260 Villeneuve,12301_b305,G,LES PLAGNES HAUTES,
302643002,00033,30264300200033,O,1997-06-25,NN,,,2014-07-08T00:11:49,true,4,,,,PL,DE LA MAIRIE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71C,NAFRev2,O,2.032364,44.437775,0.59,street,Rue de la Maison Consulaire 12260 Villeneuve,12301_0080,G,RUE DE LA MAISON CONSULAIRE,
302769112,00442,30276911200442,O,1987-10-05,NN,,,,false,4,,,,,TOUR DE VILLE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.030386,44.436879,0.61,street,Tour Hugo 12260 Villeneuve,12301_61ai3d,G,TOUR HUGO,
302769401,00019,30276940100019,O,,,,,,true,1,,,,,,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
303338990,00029,30333899000029,O,,NN,,,,true,1,,,,LOT,LA MARELLE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,2.0398,44.436424,0.87,street,Lotissement la Marelle 12260 Villeneuve,12301_a050,G,LOTISSEMENT LA MARELLE,
303439277,00029,30343927700029,O,,NN,,,,true,1,,,,,MAS DE CANCE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,55.73,NAP,N,2.032001,44.486504,0.94,street,Mas de Cance 12260 Villeneuve,12301_nt3le5,G,MAS DE CANCE,
303450993,00017,30345099300017,O,,NN,,,,true,1,,,,,ST ETIENNE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.6322478,47.4767161,0.9,poi.school,École St Étienne Beaucouzé,https://osm.org/way/144674313,G,,
304262058,00049,30426205800049,O,2015-04-01,,,,2017-10-05T12:16:23,true,2,,,,,MAS DE CANCE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20A,NAFRev2,N,2.032001,44.486504,0.94,street,Mas de Cance 12260 Villeneuve,12301_nt3le5,G,MAS DE CANCE,
304341514,00020,30434151400020,O,,NN,,,,true,1,,,,,,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304354301,00018,30435430100018,O,1972-01-01,NN,,,2011-09-28T15:19:06,true,5,,,,,,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
304929235,00014,30492923500014,O,1963-01-01,NN,,,2014-05-28T03:42:02,true,5,,,,RUE,DE CONDAMINES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,2.035755,44.434754,0.85,street,Rue des Condamines 12260 Villeneuve,12301_0030,G,RUE DES CONDAMINES,
305242968,00017,30524296800017,O,,,,,,true,1,,,,RTE,DE RODEZ,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1986-02-26,F,,,,,65.03,NAP,N,2.031411,44.437762,0.44,street,Rue de Roquefort 12260 Villeneuve,12301_0098,G,RUE DE ROQUEFORT,
306299082,00033,30629908200033,O,,,,,,true,1,,,,,LA MARELLE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,2.039908,44.435982,0.94,street,La Marelle 12260 Villeneuve,12301_3fjfca,G,LA MARELLE,
306521527,00011,30652152700011,O,,,,,,true,1,,,,,,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
306975723,00041,30697572300041,O,2000-07-02,NN,,,,true,1,,,,LD,TOULONGERGUES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,O,2.027122,44.40445,0.92,locality,Prieuré de Toulongergues 12260 Villeneuve,12301_b424,G,PRIEURE DE TOULONGERGUES,
307059469,00014,30705946900014,O,1976-01-01,02,2018,0812ZZ,2020-08-25T10:23:41,true,7,,,,,LE CAUSSE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,08.12Z,NAFRev2,O,2.029758,44.437836,0.65,street,Rue du Causse 12260 Villeneuve,12301_0025,G,RUE DU CAUSSE,
307188037,00013,30718803700013,O,1976-01-01,NN,,,,true,1,,,,RUE,DROITE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4C,NAF1993,N,2.031385,44.437422,0.51,street,Rue de la Porte Isaurenque 12260 Villeneuve,12301_0070,G,RUE DE LA PORTE ISAURENQUE,
308486976,00035,30848697600035,O,1974-07-01,02,2018,,2020-08-25T10:23:57,false,4,,,,RUE,CAPELADE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,2.030679,44.435738,0.86,street,Rue de la Capelade 12260 Villeneuve,12301_0017,G,RUE DE LA CAPELADE,
308893445,00012,30889344500012,O,,,,,,true,1,,,,,LOTISSEMENT FONTEILLES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.03699,44.435767,0.94,street,Lotissement Fonteilles 12260 Villeneuve,12301_a030,G,LOTISSEMENT FONTEILLES,
309276624,00025,30927662400025,O,1982-01-01,01,2018,,2020-08-25T10:24:10,false,4,,,,,ZONE INDUSTRIELLE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309725521,00038,30972552100038,O,2004-07-05,NN,,,2011-12-12T15:08:44,true,4,,,,LD,COMBIES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,81.30Z,NAFRev2,N,2.038882,44.451803,0.57,locality,Combe des Arnals 12260 Villeneuve,12301_b132,G,COMBE DES ARNALS,
309850618,00013,30985061800013,O,1977-01-01,NN,,4322BA,2015-03-17T00:12:17,true,4,,,,LD,PORTE HAUTE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.22A,NAFRev2,N,2.031385,44.437422,0.51,street,Rue de la Porte Isaurenque 12260 Villeneuve,12301_0070,G,RUE DE LA PORTE ISAURENQUE,
311081798,00010,31108179800010,O,,,,,,true,1,,,,LD,MILHAC,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.03386,44.437033,0.51,street,Boulevard Cardalhac 12260 Villeneuve,12301_0020,G,BOULEVARD CARDALHAC,
311478747,00034,31147874700034,O,1992-12-25,NN,,,2008-11-07T00:26:28,true,3,,,,LD,LA JAUNADE-FOISSAC,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,2.021614,44.445044,0.52,locality,Mas de Foissac 12260 Villeneuve,12301_b183,G,MAS DE FOISSAC,
311713176,00015,31171317600015,O,1900-01-01,NN,,,2016-01-12T05:24:14,true,4,CENTRE MEDICAL,,,RUE,CONDAMINES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,2.035755,44.434754,0.88,street,Rue des Condamines 12260 Villeneuve,12301_0030,G,RUE DES CONDAMINES,
311997605,00010,31199760500010,O,1978-01-01,NN,,,2016-03-08T09:01:54,true,4,CENTRE MEDICAL,,,LD,CARDAILLAC,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.032667,44.437011,0.67,street,Place Cardalhac 12260 Villeneuve,12301_0022,G,PLACE CARDALHAC,
312056401,00010,31205640100010,O,1975-07-01,NN,,,2019-12-06T16:13:17,true,4,,,,LD,LE CAUSSE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,01.45Z,NAFRev2,N,2.029758,44.437836,0.65,street,Rue du Causse 12260 Villeneuve,12301_0025,G,RUE DU CAUSSE,
312278872,00022,31227887200022,O,1982-03-28,NN,,,2008-11-07T00:27:23,true,4,,18,,FG,DU GRES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22A,NAFRev2,N,2.0354,44.435832,0.8,housenumber,18 Faubourg du Grès 12260 Villeneuve,12301_0065_00018,G,18 FAUBOURG DU GRES,
312325111,00051,31232511100051,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,2.031429,44.437195,0.82,street,Place de l'Eglise 12260 Villeneuve,12301_9ah38l,G,PLACE DE L EGLISE,
312461452,00012,31246145200012,O,1978-01-01,NN,,,2008-01-04T20:15:39,true,3,,,,,ZONE ARTISANALE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312461460,00015,31246146000015,O,1978-01-01,NN,,,2011-07-29T15:37:57,true,3,,,,,ZONE ARTISANALE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312468341,00010,31246834100010,O,1975-01-01,NN,,,2008-01-04T20:15:43,true,4,,,,,ZONE ARTISANALE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
313380370,00020,31338037000020,O,,NN,,,,true,1,,,,,LE MAS DE LAURENT,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,15.2Z,NAF1993,N,2.060218,44.425686,0.54,locality,Le Mas de Merle 12260 Villeneuve,12301_b257,G,LE MAS DE MERLE,
313388993,00013,31338899300013,O,1978-01-01,01,2018,,2020-08-25T10:25:44,true,5,,,,LD,CAUSSE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,2.029758,44.437836,0.92,street,Rue du Causse 12260 Villeneuve,12301_0025,G,RUE DU CAUSSE,
313405078,00020,31340507800020,O,1900-01-01,,,,2015-07-06T09:49:09,false,2,,,,,MAS D'ARNAL,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,2.059446,44.448476,0.55,street,Mas d'Albenque 12260 Villeneuve,12301_39e4l1,G,MAS D ALBENQUE,
313449456,00018,31344945600018,O,,,,,,true,1,,,,,MAS DE CHALRET,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.032001,44.486504,0.52,street,Mas de Cance 12260 Villeneuve,12301_nt3le5,G,MAS DE CANCE,
313568420,00019,31356842000019,O,1978-01-01,NN,,,2006-10-27T00:38:59,true,3,,,,RTE,DE VILLEFRANCHE DE ROUERGU,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.029398,44.436186,0.42,street,Avenue du Rouergue 12260 Villeneuve,12301_0100,G,AVENUE DU ROUERGUE,
313889255,00029,31388925500029,O,1982-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314186727,00017,31418672700017,O,1978-01-01,NN,,,2012-04-11T10:09:31,true,6,,,,,ZONE ARTISANALE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,51.4C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
314345232,00016,31434523200016,O,,NN,,,,true,1,,,,,LE GRES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,2.032484,44.433729,0.94,street,Le Grès 12260 Villeneuve,12301_tknhdm,G,LE GRES,
314530775,00019,31453077500019,O,1978-01-01,NN,,,2011-12-01T03:54:57,true,4,,,,,,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314716358,00044,31471635800044,O,1998-03-06,01,2018,4399CZ,2020-08-25T10:26:12,true,5,,,,,MAS DE CANCE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,43.99C,NAFRev2,N,2.032001,44.486504,0.94,street,Mas de Cance 12260 Villeneuve,12301_nt3le5,G,MAS DE CANCE,
314848649,00013,31484864900013,O,,NN,,,,true,1,,,,LD,LA BROUSSE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.032448,44.432738,0.43,street,Lotissement la Barrière 12260 Villeneuve,12301_a010,G,LOTISSEMENT LA BARRIERE,
315071340,00014,31507134000014,O,1979-01-01,NN,,,2016-07-28T04:14:43,true,5,,,,,,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,47.52A,NAFRev2,N,,,0,,,,,,
315083527,00012,31508352700012,O,1979-01-01,NN,,,2008-04-05T00:15:54,true,3,,,,,RD 922,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
315324269,00010,31532426900010,O,,NN,,,,true,1,,,,,,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,55.73,NAP,N,,,0,,,,,,
315412627,00012,31541262700012,O,,NN,,,,true,1,,,,LD,LES BAUMES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.072717,44.439108,0.38,locality,Les Plagnes Hautes 12260 Villeneuve,12301_b305,G,LES PLAGNES HAUTES,
315506071,00010,31550607100010,O,1979-01-01,NN,,,2008-01-04T20:39:23,true,3,,,,,,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
315625012,00010,31562501200010,O,1979-01-01,NN,,4332AA,2015-03-17T00:13:48,true,3,,,,,,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
315793737,00026,31579373700026,O,,NN,,,,true,1,,,,,CAMP CLAUX,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,60.2L,NAF1993,N,2.022194,44.436712,0.94,locality,Camp Claux 12260 Villeneuve,12301_b059,G,CAMP CLAUX,
316428341,00010,31642834100010,O,1979-01-01,02,2018,4520AB,2020-08-25T10:26:53,true,5,,5,,,CAP DE GIROU,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,45.20A,NAFRev2,O,2.022968,44.434295,0.94,housenumber,5 Cap de Girou 12260 Villeneuve,12301_b072_00005,G,5 CAP DE GIROU,
316436872,00030,31643687200030,O,1983-07-01,NN,,4399CZ,2015-03-18T01:41:45,true,4,,,,,LES ENCASTRADES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.025728,44.43451,0.39,street,Les Taillades 12260 Villeneuve,12301_hozwh5,G,LES TAILLADES,
316744465,00014,31674446500014,O,1979-01-01,NN,,,,true,3,,,,LD,GARE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,O,2.065572,44.429098,0.91,locality,Gare de Villeneuve 12260 Villeneuve,12301_b198,G,GARE DE VILLENEUVE,
316902493,00071,31690249300071,O,2009-06-10,,,,2012-11-09T00:17:44,true,2,,,,,LIEU DIT TRIGOVIE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
317632990,00014,31763299000014,O,,,,,,true,1,,,,,MAISON DE L'EPERONT,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,2.032364,44.437775,0.48,street,Rue de la Maison Consulaire 12260 Villeneuve,12301_0080,G,RUE DE LA MAISON CONSULAIRE,
318046315,00012,31804631500012,O,,,,,,true,1,,,,,LA DRAYE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.033311,44.437779,0.41,street,Boulevard de la Dime 12260 Villeneuve,12301_0040,G,BOULEVARD DE LA DIME,
318285392,00037,31828539200037,O,1987-03-25,,,,,false,3,,,,,TOUR DE VILLE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,85.1G,NAF1993,N,2.030386,44.436879,0.61,street,Tour Hugo 12260 Villeneuve,12301_61ai3d,G,TOUR HUGO,
318285392,00045,31828539200045,O,1997-07-21,NN,,,2018-03-26T15:18:52,false,4,ROUTE DE CAJARC,,,,LE FRAYSSE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,86.90E,NAFRev2,N,2.032205,44.433764,0.35,street,Lotissement le Grès 12260 Villeneuve,12301_a040,G,LOTISSEMENT LE GRES,
318383346,00026,31838334600026,O,1995-10-03,NN,,,2010-04-21T05:14:38,false,4,,,,PL,CAPELADE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,69.10Z,NAFRev2,N,2.030679,44.435738,0.7,street,Rue de la Capelade 12260 Villeneuve,12301_0017,G,RUE DE LA CAPELADE,
318453859,00023,31845385900023,O,1995-10-03,NN,,,2017-09-15T08:32:45,false,4,,,,RUE,CAPELADE,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,69.10Z,NAFRev2,N,2.030679,44.435738,0.86,street,Rue de la Capelade 12260 Villeneuve,12301_0017,G,RUE DE LA CAPELADE,
318453859,00031,31845385900031,O,1990-08-01,NN,,,,false,3,,,,,GINALS,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,2.038882,44.451803,0.51,locality,Combe des Arnals 12260 Villeneuve,12301_b132,G,COMBE DES ARNALS,
318661931,00036,31866193100036,O,1990-10-01,NN,,,2017-05-04T02:53:20,true,4,,,,,CENAC,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,02.20Z,NAFRev2,N,-0.4566541,44.7850429,0.89,poi,(Pont) Cénac,https://osm.org/way/584216732,G,,
318777372,00018,31877737200018,O,1980-01-01,NN,,,2014-07-08T00:22:30,true,7,,,,,LOMBREGOT,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
319099974,00028,31909997400028,O,1988-12-25,NN,,,2008-03-21T15:18:23,false,3,,,,LOT,LES GREZES,12260,VILLENEUVE,,,12301,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,68.20A,NAFRev2,N,2.032205,44.433764,0.54,street,Lotissement le Grès 12260 Villeneuve,12301_a040,G,LOTISSEMENT LE GRES,