id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-823015,2021-02-08,000002,Vente,5000,,,LOUS CROZES,B099,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,4190,3.305049,44.904735
2021-823015,2021-02-08,000002,Vente,5000,,,LOUS CROZES,B099,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,8380,3.305049,44.904735
2021-823015,2021-02-08,000002,Vente,5000,,,LOUS CROZES,B099,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000B1044,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1047,3.303549,44.904811
2021-823270,2021-03-08,000001,Vente,115000,,,CROZAC,B024,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C1352,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.331023,44.883231
2021-823270,2021-03-08,000001,Vente,115000,,,CROZAC,B024,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C1352,,,,,,,,,,,,,0,,,,,P,prés,,,926,3.331023,44.883231
2021-823270,2021-03-08,000001,Vente,115000,5146,,CROZAC,B024,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C1354,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,36,3.330976,44.883277
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C0750,,,,,,,,,,,,,0,,,,,L,landes,,,13910,3.342342,44.8878
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C0752,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,32672,3.344034,44.886132
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C0753,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9310,3.342565,44.886657
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C0753,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9310,3.342565,44.886657
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C0760,,,,,,,,,,,,,0,,,,,P,prés,,,8500,3.341697,44.891243
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C0761,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,662,3.341147,44.890994
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C0780,,,,,,,,,,,,,0,,,,,T,terres,,,8250,3.340929,44.891619
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C0781,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1070,3.341416,44.891719
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C0782,,,,,,,,,,,,,0,,,,,P,prés,,,10380,3.341806,44.893294
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C0783,,,,,,,,,,,,,0,,,,,L,landes,,,430,3.341037,44.893225
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C0784,,,,,,,,,,,,,0,,,,,T,terres,,,10310,3.341713,44.893938
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C0785,,,,,,,,,,,,,0,,,,,L,landes,,,12270,3.340172,44.89435
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C0786,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,58125,3.33932,44.892733
2021-823554,2021-04-07,000001,Vente,82700,,,COUSTAROS,B022,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C1085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5970,3.343315,44.884597
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C1204,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.342748,44.890089
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C1205,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.342741,44.889992
2021-823554,2021-04-07,000001,Vente,82700,,,LE CROUZET,B023,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C1208,,,,,,,,,,,,,0,,,,,P,prés,,,2500,3.341004,44.891173
2021-823561,2021-04-13,000001,Vente,49500,5032,,GIZERAC,B035,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C0397,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,473,3.337093,44.902101
2021-823561,2021-04-13,000001,Vente,49500,,,GIZERAC,B035,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000C0398,,,,,,,,,,,,,0,,,,,P,prés,,,1255,3.336834,44.901729
2021-823647,2021-04-27,000001,Vente,30000,,,CHAMBARON,B010,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000B0921,,,,,,,,,,,,,0,,,,,S,sols,,,1400,3.304053,44.908774
2021-823647,2021-04-27,000001,Vente,30000,,,CHAMBARON,B010,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000B1001,,,,,,,,,,,,,0,,,,,L,landes,,,29,3.304099,44.908604
2021-824070,2021-06-25,000001,Vente,3000,,,LOUS CONFIRENS,B098,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000B0848,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1732,3.319865,44.918075
2021-824070,2021-06-25,000001,Vente,3000,,,LOUS CONFIRENS,B098,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000B0848,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1733,3.319865,44.918075
2021-824070,2021-06-25,000001,Vente,3000,,,LOUS CONFIRENS,B098,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000B0849,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1495,3.319438,44.917836
2021-824070,2021-06-25,000001,Vente,3000,,,LOUS CONFIRENS,B098,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000B0849,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1495,3.319438,44.917836
2021-824096,2021-07-15,000001,Vente,22000,,,CHAMBARON,B010,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000B0936,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.304429,44.911879
2021-824096,2021-07-15,000001,Vente,22000,5105,,CHAMBARON,B010,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000B0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.304461,44.911858
2021-824096,2021-07-15,000001,Vente,22000,5105,,CHAMBARON,B010,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000B0938,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,109,3.304461,44.911858
2021-824096,2021-07-15,000001,Vente,22000,5154,,CHAMBARON,B010,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000B0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,3.304355,44.911761
2021-824525,2021-08-27,000001,Vente,16660,,,LE RACHAS,B090,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000D0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,3.315381,44.888092
2021-824562,2021-09-03,000001,Vente,16000,,,LA VESSIERE,B145,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,729,3.2937,44.901269
2021-824563,2021-09-03,000001,Vente,11000,,,LA VESSIERE,B145,48140,48169,Saint-Léger-du-Malzieu,48,,,481690000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,528,3.293615,44.901456
