siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901763,00012,21290176300012,O,1983-03-01,11,2021,,2023-11-30T10:18:11,true,4,,5,,ALL,DU STADE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.222001,48.125705,0.83,housenumber,5 Allée du Stade 29550 Plonévez-Porzay,29176_0710_00005,G,5 ALLEE DU STADE,
212901763,00038,21290176300038,O,1983-12-21,02,2021,,2023-11-30T10:18:11,false,3,,,,RUE,DES EGLANTINES,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.224586,48.125591,0.95,street,Rue des Eglantines 29550 Plonévez-Porzay,29176_0159,G,RUE DES EGLANTINES,
212901763,00046,21290176300046,O,1997-04-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,5,,ALL,DU STADE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.222001,48.125705,0.83,housenumber,5 Allée du Stade 29550 Plonévez-Porzay,29176_0710_00005,G,5 ALLEE DU STADE,
212901763,00053,21290176300053,O,1998-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,5,,ALL,DU STADE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2010-11-29,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.222001,48.125705,0.83,housenumber,5 Allée du Stade 29550 Plonévez-Porzay,29176_0710_00005,G,5 ALLEE DU STADE,
212901763,00061,21290176300061,O,1999-12-25,NN,,,2020-03-05T09:45:58,false,3,,5,,ALL,DU STADE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-4.222001,48.125705,0.83,housenumber,5 Allée du Stade 29550 Plonévez-Porzay,29176_0710_00005,G,5 ALLEE DU STADE,
212901763,00079,21290176300079,O,2003-01-01,NN,,,2020-03-05T09:48:52,false,4,MAIRIE,5,,ALL,DU STADE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.222001,48.125705,0.83,housenumber,5 Allée du Stade 29550 Plonévez-Porzay,29176_0710_00005,G,5 ALLEE DU STADE,
212901763,00087,21290176300087,O,2003-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,5,,ALL,DU STADE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-4.222001,48.125705,0.83,housenumber,5 Allée du Stade 29550 Plonévez-Porzay,29176_0710_00005,G,5 ALLEE DU STADE,
212901763,00095,21290176300095,O,2003-01-01,NN,,,2019-11-14T14:00:29,false,5,MAIRIE,5,,ALL,DU STADE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2011-02-28,F,LOTISSEMENT AR STANKEN,,,,42.99Z,NAFRev2,N,-4.222001,48.125705,0.83,housenumber,5 Allée du Stade 29550 Plonévez-Porzay,29176_0710_00005,G,5 ALLEE DU STADE,
212901763,00103,21290176300103,O,2007-09-26,,,,2019-11-14T14:00:29,false,3,MAIRIE,5,,ALL,DU STADE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2016-03-07,F,LOTISSEMENT DE PEN AR PRAT,,,,42.99Z,NAFRev2,N,-4.222001,48.125705,0.83,housenumber,5 Allée du Stade 29550 Plonévez-Porzay,29176_0710_00005,G,5 ALLEE DU STADE,
212901763,00111,21290176300111,O,2012-03-05,,,,2023-09-14T15:15:39,false,2,MAIRIE,5,,ALL,DU STADE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2012-09-10,A,LOTISSEMENT RESIDENCE ROZ AR STER,,,,42.99Z,NAFRev2,N,-4.222001,48.125705,0.83,housenumber,5 Allée du Stade 29550 Plonévez-Porzay,29176_0710_00005,G,5 ALLEE DU STADE,
212901763,00129,21290176300129,O,2017-04-10,,,,2023-09-14T15:16:27,false,1,MAIRIE,5,,ALL,DU STADE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2017-04-10,A,MAISON DE SANTE,,,,68.20B,NAFRev2,N,-4.222001,48.125705,0.83,housenumber,5 Allée du Stade 29550 Plonévez-Porzay,29176_0710_00005,G,5 ALLEE DU STADE,
242900397,00017,24290039700017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE LA MAIRIE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,75.1A,NAF1993,O,-4.276503,48.111792,0.49,street,Route de la Baie 29550 Plonévez-Porzay,29176_0053,G,ROUTE DE LA BAIE,
242900413,00012,24290041300012,O,,,,,2019-11-14T14:00:29,true,1,,,,,--------------------------,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
242900686,00013,24290068600013,O,1993-12-28,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE LA MAIRIE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,75.1A,NAF1993,O,-4.276503,48.111792,0.49,street,Route de la Baie 29550 Plonévez-Porzay,29176_0053,G,ROUTE DE LA BAIE,
252900675,00023,25290067500023,O,2009-07-30,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,5,,ALL,DU STADE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,-4.222001,48.125705,0.83,housenumber,5 Allée du Stade 29550 Plonévez-Porzay,29176_0710_00005,G,5 ALLEE DU STADE,
262903040,00018,26290304000018,O,1985-03-19,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,5,,ALL,DU STADE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.222001,48.125705,0.83,housenumber,5 Allée du Stade 29550 Plonévez-Porzay,29176_0710_00005,G,5 ALLEE DU STADE,
272900119,00012,27290011900012,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292900909,00014,29290090900014,O,1983-08-10,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,5,,ALL,DU STADE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSOCIATION FONCIERE DE REMEMBREMEN,,,,42.99Z,NAFRev2,N,-4.222001,48.125705,0.83,housenumber,5 Allée du Stade 29550 Plonévez-Porzay,29176_0710_00005,G,5 ALLEE DU STADE,
300039377,00035,30003937700035,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RES,TRO AR HOAT,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4X,NAF1993,N,-4.221563,48.122813,0.85,housenumber,1 Résidence Tro Ar Hoat 29550 Plonévez-Porzay,29176_a455_00001,G,1 RESIDENCE TRO AR HOAT,
300098480,00027,30009848000027,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,SAINTE ANNE LA PALUD,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,,F,,,,,52.4C,NAFRev1,N,-4.25891,48.13455,0.94,street,Route de Sainte Anne la Palud 29550 Plonévez-Porzay,29176_0703,G,ROUTE DE SAINTE ANNE LA PALUD,
300385374,00016,30038537400016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CREACH LEREN,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-4.210251,48.143236,0.58,street,Pen Ar Creach 29550 Plonévez-Porzay,29176_m0zzp9,G,PEN AR CREACH,
300830247,00049,30083024700049,O,2007-06-01,NN,,,2019-11-14T14:00:29,false,2,DE KERVEL,,,,CAMPING INTERNATIONAL,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,15.1F,NAFRev1,O,0.3662125,42.9250298,0.92,poi.camp_site,Camping International Arreau,https://osm.org/relation/4222413,G,,
300830247,00056,30083024700056,O,2008-06-01,NN,,,2019-11-14T14:00:29,false,2,,,,,DOMAINE DE KERVEL,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.10C,NAFRev2,O,-4.272573,48.115489,0.6,street,Route de Kervel 29550 Plonévez-Porzay,29176_3rjz1j,G,ROUTE DE KERVEL,
301061784,00031,30106178400031,O,1987-10-15,NN,,,2019-11-14T14:00:29,true,5,,3,,LOT,TROAR HOAT,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,-4.221876,48.122621,0.58,housenumber,3 Résidence Tro Ar Hoat 29550 Plonévez-Porzay,29176_a455_00003,G,3 RESIDENCE TRO AR HOAT,
302140736,00034,30214073600034,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,4,,32,,RUE,DE LA PRESQU'ILE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.40Z,NAFRev2,O,-4.224294,48.128321,0.95,housenumber,32 Rue de la Presqu’Île 29550 Plonévez-Porzay,29176_0680_00032,G,32 RUE DE LA PRESQU ILE,
302284575,00016,30228457500016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERVEL,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-4.266328,48.116931,0.93,street,Kervel Creis 29550 Plonévez-Porzay,29176_B292,G,KERVEL CREIS,
302672878,00022,30267287800022,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,6,,26,,RUE,DE LA PRESQU ILE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,-4.221719,48.126423,0.95,housenumber,26 Rue de la Presqu’Île 29550 Plonévez-Porzay,29176_0680_00026,G,26 RUE DE LA PRESQU ILE,
302672894,00011,30267289400011,O,,,,,2019-11-14T14:00:29,true,1,,1,,PL,DE L'EGLISE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,57.08,NAP,N,-4.219109,48.124825,0.84,housenumber,1 Place de l’Eglise 29550 Plonévez-Porzay,29176_0160_00001,G,1 PLACE DE L EGLISE,
303244099,00014,30324409900014,O,,,,,2019-11-14T14:00:29,true,1,,,,,TREFUNTEC,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-4.27058,48.129634,0.75,street,Route de Roz Trefeuntec 29550 Plonévez-Porzay,29176_0721,G,ROUTE DE ROZ TREFEUNTEC,
304207004,00025,30420700400025,O,,NN,,,2019-11-14T14:00:29,true,1,,17,B,,RES AR MENEZ,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.73,NAP,N,-4.218088,48.122269,0.74,housenumber,17bis Résidence Ar Ménez 29550 Plonévez-Porzay,29176_a100_00017_bis,G,17BIS RESIDENCE AR MENEZ,
304878408,00133,30487840800133,O,2002-12-31,NN,,,2019-11-14T14:00:29,false,3,,,,,TREZMALAOUEN,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,55.2C,NAFRev1,O,-4.273935,48.111258,0.93,street,Village de Trezmalaouen 29550 Plonévez-Porzay,29176_c4fs1t,G,VILLAGE DE TREZMALAOUEN,
306429739,00015,30642973900015,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,PL,DE L EGLISE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,-4.218946,48.125086,0.84,housenumber,3 Place de l’Eglise 29550 Plonévez-Porzay,29176_0160_00003,G,3 PLACE DE L EGLISE,
306948266,00011,30694826600011,O,1958-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306966938,00012,30696693800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,CLARTE LES HARAS,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-4.221334,48.124238,0.54,street,Rue des Haras 29550 Plonévez-Porzay,29176_0200,G,RUE DES HARAS,
308369677,00031,30836967700031,O,1986-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,ZA DE KARN AR HOAT,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.218788,48.128804,0.66,street,Zone Artisanale de Carn Ar Hoat 29550 Plonévez-Porzay,29176_heh493,G,ZONE ARTISANALE DE CARN AR HOAT,
308369685,00034,30836968500034,O,1986-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,ZA DE KARN AR HOAT,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.218788,48.128804,0.66,street,Zone Artisanale de Carn Ar Hoat 29550 Plonévez-Porzay,29176_heh493,G,ZONE ARTISANALE DE CARN AR HOAT,
309768562,00014,30976856200014,O,1900-01-01,03,2021,,2023-11-30T10:20:27,true,4,,28,,RUE,DE LA PRESQU ILE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-4.222461,48.127021,0.95,interpolation,28 Rue de la Presqu’Île 29550 Plonévez-Porzay,,G,26 RUE DE LA PRESQU ILE,
309839405,00052,30983940500052,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TRESMALAOUEN,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,45.2A,NAF1993,N,-4.273935,48.111258,0.73,street,Village de Trezmalaouen 29550 Plonévez-Porzay,29176_c4fs1t,G,VILLAGE DE TREZMALAOUEN,
309871234,00014,30987123400014,O,,,,,2019-11-14T14:00:29,true,1,,,,,TY DIDROUZ,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-4.211603,48.117013,0.51,street,Ti Didrous 29550 Plonévez-Porzay,29176_B541,G,TI DIDROUS,
310037866,00012,31003786600012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CAMEZEN,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,55.2C,NAF1993,N,-4.268038,48.132335,0.92,street,Village de Camezen 29550 Plonévez-Porzay,29176_C750,G,VILLAGE DE CAMEZEN,
310075171,00028,31007517100028,O,1984-03-19,NN,,,2019-11-14T14:00:29,true,5,,24,,RUE,DE LA PRESQU ILE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-4.221819,48.126466,0.95,housenumber,24 Rue de la Presqu’Île 29550 Plonévez-Porzay,29176_0680_00024,G,24 RUE DE LA PRESQU ILE,
312028913,00035,31202891300035,O,1986-05-01,NN,,,2019-11-14T14:00:29,true,4,,,,,ZA DE CARN AR HOAT,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,95.24Z,NAFRev2,N,-4.221126,48.128727,0.8,street,Route de Carn Ar Hoat 29550 Plonévez-Porzay,29176_0091,G,ROUTE DE CARN AR HOAT,
313301665,00011,31330166500011,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERVEL,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2E,NAF1993,N,-4.266328,48.116931,0.93,street,Kervel Creis 29550 Plonévez-Porzay,29176_B292,G,KERVEL CREIS,
313404758,00010,31340475800010,O,1978-01-01,00,2020,1089ZZ,2023-05-26T13:39:13,true,6,,,,,SAINT ANNE LA PALUD,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,55.20Z,NAFRev2,N,-4.25891,48.13455,0.85,street,Route de Sainte Anne la Palud 29550 Plonévez-Porzay,29176_0703,G,ROUTE DE SAINTE ANNE LA PALUD,
313536807,00032,31353680700032,O,1980-05-10,NN,,,2019-11-14T14:00:29,true,4,,,,,MAIRIE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-4.236626,48.113658,0.65,street,Metairie de Moellien 29550 Plonévez-Porzay,29176_B381,G,METAIRIE DE MOELLIEN,
314494865,00012,31449486500012,O,,,,,2019-11-14T14:00:29,true,1,,,,,VILLAGE PENFRAT VIAN,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,01.2A,NAF1993,N,-4.254555,48.135464,0.66,street,Penfrat Vian 29550 Plonévez-Porzay,29176_B427,G,PENFRAT VIAN,
314697137,00011,31469713700011,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERGOASGUEN,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,01.56,NAP,N,-4.277057,48.120786,0.94,street,Kergoasguen 29550 Plonévez-Porzay,29176_xyb7x4,G,KERGOASGUEN,
315658138,00013,31565813800013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,SAINTE ANNE LA PALUD,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-4.25891,48.13455,0.94,street,Route de Sainte Anne la Palud 29550 Plonévez-Porzay,29176_0703,G,ROUTE DE SAINTE ANNE LA PALUD,
316396902,00017,31639690200017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CITE KERMARIA,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,55.72,NAP,N,-4.222621,48.122045,0.94,street,Cite de Kermaria 29550 Plonévez-Porzay,29176_A400,G,CITE DE KERMARIA,
316506815,00018,31650681500018,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,2,,7,,RUE,DE LA CLARTE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,,,,-4.22082,48.123877,0.95,housenumber,7 Rue de la Clarté 29550 Plonévez-Porzay,29176_0100_00007,G,7 RUE DE LA CLARTE,
316876150,00012,31687615000012,O,,,,,2019-11-14T14:00:29,true,1,,12,,CITE,KERMOOR,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-4.218895,48.12703,0.95,housenumber,12 Cité Kermoor 29550 Plonévez-Porzay,29176_a430_00012,G,12 CITE KERMOOR,
316973015,00027,31697301500027,O,1982-10-11,,,,2019-11-14T14:00:29,false,4,,,,,CORN AR C HOAT,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.2A,NAF1993,N,-4.218788,48.128804,0.58,street,Zone Artisanale de Carn Ar Hoat 29550 Plonévez-Porzay,29176_heh493,G,ZONE ARTISANALE DE CARN AR HOAT,
317222305,00011,31722230500011,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,16,,PL,DE L'EGLISE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,85.1G,NAF1993,O,-4.220082,48.12604,0.85,housenumber,16 Place de l’Eglise 29550 Plonévez-Porzay,29176_0160_00016,G,16 PLACE DE L EGLISE,
317760833,00010,31776083300010,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,PRAD TREANNA,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2016-11-05,F,,,,,68.20B,NAFRev2,N,-4.205461,48.108171,0.94,street,Prad Treanna 29550 Plonévez-Porzay,29176_B396,G,PRAD TREANNA,
317924132,00010,31792413200010,O,,NN,,,2019-11-14T14:00:29,true,1,,23,,RUE,DE L ARGOAT,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-4.213154,48.127591,0.95,housenumber,23 Rue de l’Argoat 29550 Plonévez-Porzay,29176_0050_00023,G,23 RUE DE L ARGOAT,
318293883,00027,31829388300027,O,2017-10-01,,,,2019-11-14T14:00:29,true,1,,8,,RES,DU ROI GRADLON,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,N,-4.279956,48.117622,0.86,housenumber,8 Residence du Roi Gradlon 29550 Plonévez-Porzay,29176_a200_00008,G,8 RESIDENCE DU ROI GRADLON,
318360732,00016,31836073200016,O,1980-01-01,NN,,3103ZZ,2023-05-05T20:17:11,true,5,,1,,LD,CARN AR HOAT,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,31.09B,NAFRev2,N,-4.219712,48.129031,0.87,housenumber,1 Zone Artisanale de Carn Ar Hoat 29550 Plonévez-Porzay,29176_heh493_00001,G,1 ZONE ARTISANALE CARN AR HOAT,
318759362,00011,31875936200011,O,1980-01-01,NN,,,2023-04-21T03:47:35,true,5,,,,,KERDALAE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,-4.272573,48.115489,0.32,street,Route de Kervel 29550 Plonévez-Porzay,29176_3rjz1j,G,ROUTE DE KERVEL,
318759362,00029,31875936200029,O,2013-01-01,NN,,,2019-11-14T14:00:29,false,2,,,,,LEZENVEN,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,O,-4.210113,48.138214,0.94,street,Lezenven 29550 Plonévez-Porzay,29176_zesdme,G,LEZENVEN,
319282299,00019,31928229900019,O,1926-10-10,NN,,,2023-05-26T03:44:14,true,3,PLONEVEZ PORZAY,4,B,RUE,DE CORNOUAILLE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.215764,48.124231,0.84,street,Rue de Cornouaille 29550 Plonévez-Porzay,29176_0120,G,RUE DE CORNOUAILLE,
320365299,00017,32036529900017,O,,,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE CORNOUAILLE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.218536,48.124101,0.95,housenumber,7 Rue de Cornouaille 29550 Plonévez-Porzay,29176_0120_00007,G,7 RUE DE CORNOUAILLE,
320648777,00029,32064877700029,O,1989-07-01,00,2020,4321AB,2022-08-29T09:16:48,true,4,,,,,GAMGOREL,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,O,-4.227846,48.113663,0.95,street,Gamgorel 29550 Plonévez-Porzay,29176_zryh5a,G,GAMGOREL,
320694177,00017,32069417700017,O,,,,,2019-11-14T14:00:29,true,1,,11,,RUE,DE L ARGOAT,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-4.217593,48.125994,0.95,housenumber,11 Rue de l’Argoat 29550 Plonévez-Porzay,29176_0050_00011,G,11 RUE DE L ARGOAT,
320770407,00023,32077040700023,O,2001-04-17,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,DE CORNOUAILLE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,85.1G,NAF1993,N,-4.219009,48.124487,0.95,housenumber,4 Rue de Cornouaille 29550 Plonévez-Porzay,29176_0120_00004,G,4 RUE DE CORNOUAILLE,
321802845,00016,32180284500016,O,1981-04-01,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DE CORNOUAILLE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.21924,48.124592,0.95,housenumber,2 Rue de Cornouaille 29550 Plonévez-Porzay,29176_0120_00002,G,2 RUE DE CORNOUAILLE,
321802845,00032,32180284500032,O,1983-06-01,NN,,,2019-11-14T14:00:29,false,3,,,,LD,KERYADO,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.245119,48.139644,0.95,street,Keryado 29550 Plonévez-Porzay,29176_hpxc00,G,KERYADO,
322361510,00041,32236151000041,O,2011-08-18,,,,2019-11-14T14:00:29,true,2,,,,,KERZOUALEN,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.89Z,NAFRev2,N,-4.230552,48.127199,0.94,street,Kerzoualen 29550 Plonévez-Porzay,29176_j05zrz,G,KERZOUALEN,
322831637,00010,32283163700010,O,,,,,2019-11-14T14:00:29,true,1,,6,,RUE,DE LA PRESQU ILE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-4.220776,48.125189,0.95,housenumber,6 Rue de la Presqu’Île 29550 Plonévez-Porzay,29176_0680_00006,G,6 RUE DE LA PRESQU ILE,
323071431,00031,32307143100031,O,2002-09-01,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DE LA PRESQU'ILE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,52.7H,NAFRev1,N,-4.222572,48.12732,0.95,street,Rue de la Presqu’Île 29550 Plonévez-Porzay,29176_0680,G,RUE DE LA PRESQU ILE,
323090795,00036,32309079500036,O,2017-05-30,,,,2021-02-23T10:46:34,true,1,KERVEL,25,,RTE,DES FREGATES,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,68.20A,NAFRev2,N,-4.277968,48.117751,0.86,housenumber,25 Route des Fregates 29550 Plonévez-Porzay,29176_0170_00025,G,25 ROUTE DES FREGATES,
324515857,00021,32451585700021,O,2006-10-01,,,,2019-11-14T14:00:29,true,3,,,,,CAMEZEN,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,-4.268038,48.132335,0.92,street,Village de Camezen 29550 Plonévez-Porzay,29176_C750,G,VILLAGE DE CAMEZEN,
324748508,00037,32474850800037,O,2011-03-01,,,,2019-11-14T14:00:29,false,2,KERVEL PLAGE,,,LD,KERVEL IZELLA,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,68.20B,NAFRev2,N,-4.274524,48.116165,0.95,street,Kervel Izella 29550 Plonévez-Porzay,29176_B294,G,KERVEL IZELLA,
325098135,00024,32509813500024,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERANNA,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-4.259781,48.136745,0.95,street,Keranna 29550 Plonévez-Porzay,29176_ugbb60,G,KERANNA,
325142669,00028,32514266900028,O,2004-05-02,NN,,,2019-11-14T14:00:29,true,4,,,,LD,KERGUEVEL,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,10.71B,NAFRev2,N,-4.237073,48.096042,0.92,street,Impasse de Kerguevel 29550 Plonévez-Porzay,29176_0433,G,IMPASSE DE KERGUEVEL,
325208205,00014,32520820500014,O,1982-09-01,NN,,4334ZC,2019-11-14T14:00:29,true,4,,35,,RUE,DE LA PRESQU'ILE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.34Z,NAFRev2,N,-4.224983,48.129549,0.95,housenumber,35 Rue de la Presqu’Île 29550 Plonévez-Porzay,29176_0680_00035,G,35 RUE DE LA PRESQU ILE,
326023074,00031,32602307400031,O,2004-08-01,01,2021,5610CR,2023-12-04T08:28:37,true,5,,,,,KERVEL IZELLA,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2023-05-13,F,CREPERIE KERVEL IZELLA,,,,56.10A,NAFRev2,O,-4.274524,48.116165,0.95,street,Kervel Izella 29550 Plonévez-Porzay,29176_B294,G,KERVEL IZELLA,
326196433,00022,32619643300022,O,1994-10-28,NN,,,2019-11-14T14:00:29,false,3,,2,,PL,DE L'EGLISE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,85.1G,NAF1993,N,-4.219406,48.125323,0.72,street,Place de l’Eglise 29550 Plonévez-Porzay,29176_0160,G,PLACE DE L EGLISE,
326196433,00048,32619643300048,O,1998-01-01,NN,,,2020-01-15T14:47:43,false,4,,18,,RUE,DE LA PRESQ'UILE,29550,PLONEVEZ-PORZAY,,,29176,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.90D,NAFRev2,N,-4.221287,48.126102,0.8,housenumber,18 Rue de la Presqu’Île 29550 Plonévez-Porzay,29176_0680_00018,G,18 RUE DE LA PRESQU ILE,