siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211922000,00016,21192200000016,O,1983-03-01,02,2019,,2021-10-27T08:07:09,true,4,HOTEL DE VILLE,,,,,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.900414,45.283853,0.62,street,Village de Vieillemard 19150 Saint-Martial-de-Gimel,19220_c7aev2,D,VILLAGE DE VIEILLEMARD,
211922000,00032,21192200000032,O,1983-12-21,01,2019,,2021-10-27T08:07:09,false,3,,,,,,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211922000,00040,21192200000040,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,,,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.920241,45.271582,0.51,street,Route de la Bachellerie 19150 Saint-Martial-de-Gimel,19220_y114t0,D,ROUTE DE LA BACHELLERIE,
211929534,00017,21192953400017,O,2002-12-25,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.920241,45.271582,0.51,street,Route de la Bachellerie 19150 Saint-Martial-de-Gimel,19220_y114t0,D,ROUTE DE LA BACHELLERIE,
261922009,00012,26192200900012,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,HOTEL DE VILLE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.900414,45.283853,0.62,street,Village de Vieillemard 19150 Saint-Martial-de-Gimel,19220_c7aev2,G,VILLAGE DE VIEILLEMARD,
261922017,00015,26192201700015,O,1983-03-01,02,2019,,2021-10-27T08:12:42,true,4,,,,,,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
302158886,00028,30215888600028,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
303700405,00010,30370040500010,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,O,1.908843,45.263374,0.31,street,Impasse le Capitaine 19150 Saint-Martial-de-Gimel,19220_imgaqy,G,IMPASSE LE CAPITAINE,
305381410,00011,30538141000011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CIREYGEADE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1997-07-19,F,,,,,45.2V,NAF1993,N,1.896359,45.290415,0.92,street,Village de la Cireygeade 19150 Saint-Martial-de-Gimel,19220_agrrzh,G,VILLAGE DE LA CIREYGEADE,
311163422,00018,31116342200018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA PEGERIE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.920241,45.271582,0.52,street,Route de la Bachellerie 19150 Saint-Martial-de-Gimel,19220_y114t0,G,ROUTE DE LA BACHELLERIE,
316323427,00021,31632342700021,O,2011-06-20,,,,2019-11-14T14:00:22,true,1,,,,,MALEYRE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,02.10Z,NAFRev2,N,1.928632,45.29184,0.92,street,Route de Maleyre 19150 Saint-Martial-de-Gimel,19220_81dgab,G,ROUTE DE MALEYRE,
319431839,00012,31943183900012,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES ROUDOULOUX,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.874696,45.27043,0.8,street,Impasse des Roudouloux 19150 Saint-Martial-de-Gimel,19220_dsfh2d,G,IMPASSE DES ROUDOULOUX,
320793557,00010,32079355700010,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA VIALLE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,N,1.872669,45.255477,0.91,street,Impasse de la Vialle 19150 Saint-Martial-de-Gimel,19220_tch5tg,G,IMPASSE DE LA VIALLE,
320942121,00015,32094212100015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LA VIALLE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,O,1.872669,45.255477,0.91,street,Impasse de la Vialle 19150 Saint-Martial-de-Gimel,19220_tch5tg,G,IMPASSE DE LA VIALLE,
321294688,00015,32129468800015,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,A CHANTELOUBE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.855528,45.266817,0.8,street,Chemin de Chanteloube 19150 Saint-Martial-de-Gimel,19220_2mham9,G,CHEMIN DE CHANTELOUBE,
323129817,00017,32312981700017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
324720846,00017,32472084600017,O,1982-04-01,NN,,4520AA,2020-01-18T04:00:50,true,6,,,,,BOURG,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,45.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325150399,00021,32515039900021,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.01,NAP,N,,,0,,,,,,
326436342,00017,32643634200017,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CIREYGEADE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.896359,45.290415,0.92,street,Village de la Cireygeade 19150 Saint-Martial-de-Gimel,19220_agrrzh,G,VILLAGE DE LA CIREYGEADE,
326436359,00011,32643635900011,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA GRULIE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,1.882969,45.280783,0.91,street,Chemin de la Grulie 19150 Saint-Martial-de-Gimel,19220_sbjp6p,G,CHEMIN DE LA GRULIE,
326436367,00014,32643636700014,O,1983-02-01,NN,,,2021-11-26T08:33:55,true,4,,,,,LES PLEAUX,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,1.886391,45.269374,0.75,street,Impasse des Pleaux 19150 Saint-Martial-de-Gimel,19220_mp31j6,G,IMPASSE DES PLEAUX,
326451861,00016,32645186100016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,PRADEAUX,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,01.2A,NAF1993,N,1.854592,45.279014,0.91,street,Chemin du Pradeaux 19150 Saint-Martial-de-Gimel,19220_n1bznp,G,CHEMIN DU PRADEAUX,
326451879,00018,32645187900018,O,1983-02-01,NN,,,2021-10-15T03:45:08,true,5,,,,,LES PRADEAUX,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20B,NAFRev2,N,1.854592,45.279014,0.65,street,Chemin du Pradeaux 19150 Saint-Martial-de-Gimel,19220_n1bznp,G,CHEMIN DU PRADEAUX,
327155776,00013,32715577600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES PLEAUX,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,01.56,NAP,N,1.886391,45.269374,0.75,street,Impasse des Pleaux 19150 Saint-Martial-de-Gimel,19220_mp31j6,G,IMPASSE DES PLEAUX,
327180345,00016,32718034500016,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MAZUBERT,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.920294,45.277577,0.7,street,Route du Mazubert 19150 Saint-Martial-de-Gimel,19220_lh70be,G,ROUTE DU MAZUBERT,
329386221,00017,32938622100017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334847613,00034,33484761300034,O,1994-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE PUY CHERMONT,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3D,NAF1993,O,1.864929,45.249708,0.32,street,Impasse de Puyaubert 19150 Saint-Martial-de-Gimel,19220_t2xrkn,G,IMPASSE DE PUYAUBERT,
334847613,00042,33484761300042,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,5,MAIRIE,,,,,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.920241,45.271582,0.51,street,Route de la Bachellerie 19150 Saint-Martial-de-Gimel,19220_y114t0,D,ROUTE DE LA BACHELLERIE,
337711253,00019,33771125300019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.01,NAP,N,1.908843,45.263374,0.31,street,Impasse le Capitaine 19150 Saint-Martial-de-Gimel,19220_imgaqy,G,IMPASSE LE CAPITAINE,
337711378,00014,33771137800014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.01,NAP,N,1.908843,45.263374,0.31,street,Impasse le Capitaine 19150 Saint-Martial-de-Gimel,19220_imgaqy,G,IMPASSE LE CAPITAINE,
337711998,00019,33771199800019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.01,NAP,N,1.908843,45.263374,0.31,street,Impasse le Capitaine 19150 Saint-Martial-de-Gimel,19220_imgaqy,G,IMPASSE LE CAPITAINE,
338320237,00013,33832023700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA VIALLE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,55.72,NAP,N,1.872669,45.255477,0.91,street,Impasse de la Vialle 19150 Saint-Martial-de-Gimel,19220_tch5tg,G,IMPASSE DE LA VIALLE,
338698061,00011,33869806100011,O,1986-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES PLEAUX,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.886391,45.269374,0.75,street,Impasse des Pleaux 19150 Saint-Martial-de-Gimel,19220_mp31j6,G,IMPASSE DES PLEAUX,
339899890,00026,33989989000026,O,2020-09-30,,,,2021-02-23T10:56:01,true,1,,,,,LA CROIX,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,01.45Z,NAFRev2,N,1.876051,45.26694,0.91,street,Lotissement la Croix des Rameaux 19150 Saint-Martial-de-Gimel,19220_yvjdim,G,LOTISSEMENT LA CROIX DES RAMEAUX,
342050622,00014,34205062200014,O,1987-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA GRULIE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,1.882969,45.280783,0.91,street,Chemin de la Grulie 19150 Saint-Martial-de-Gimel,19220_sbjp6p,G,CHEMIN DE LA GRULIE,
343513164,00016,34351316400016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,1.908843,45.263374,0.31,street,Impasse le Capitaine 19150 Saint-Martial-de-Gimel,19220_imgaqy,G,IMPASSE LE CAPITAINE,
344579297,00054,34457929700054,O,2010-05-14,,,,2019-11-14T14:00:22,true,4,,,,,MAILLERODE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
348103631,00035,34810363100035,O,1997-05-30,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,52.4C,NAFRev1,N,1.908843,45.263374,0.31,street,Impasse le Capitaine 19150 Saint-Martial-de-Gimel,19220_imgaqy,G,IMPASSE LE CAPITAINE,
348466251,00017,34846625100017,O,1988-11-02,,,,2019-11-14T14:00:22,true,1,,,,,LES PLEAUX,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,50.2Z,NAF1993,N,1.886391,45.269374,0.75,street,Impasse des Pleaux 19150 Saint-Martial-de-Gimel,19220_mp31j6,G,IMPASSE DES PLEAUX,
349436162,00011,34943616200011,O,1989-01-10,NN,,,2019-11-14T14:00:22,false,4,,,,,LA VIALLE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,68.20B,NAFRev2,N,1.872669,45.255477,0.91,street,Impasse de la Vialle 19150 Saint-Martial-de-Gimel,19220_tch5tg,G,IMPASSE DE LA VIALLE,
349436162,00029,34943616200029,O,2013-07-04,,,,2021-02-23T11:02:18,true,1,,,,,LE CHASTENET,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,68.20B,NAFRev2,N,1.852674,45.285184,0.52,street,Route du Chastanet 19150 Saint-Martial-de-Gimel,19220_irlabt,G,ROUTE DU CHASTANET,
349585455,00018,34958545500018,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES PRADEAUX,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.854592,45.279014,0.65,street,Chemin du Pradeaux 19150 Saint-Martial-de-Gimel,19220_n1bznp,G,CHEMIN DU PRADEAUX,
349799080,00016,34979908000016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA BACHELLERIE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,84.10,NAP,N,1.920241,45.271582,0.93,street,Route de la Bachellerie 19150 Saint-Martial-de-Gimel,19220_y114t0,G,ROUTE DE LA BACHELLERIE,
352043095,00012,35204309500012,O,1989-10-15,NN,,,2019-11-14T14:00:22,true,6,,,,,MAZUBERT,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,43.99C,NAFRev2,N,1.920294,45.277577,0.91,street,Route du Mazubert 19150 Saint-Martial-de-Gimel,19220_lh70be,G,ROUTE DU MAZUBERT,
354040826,00035,35404082600035,O,1998-08-20,NN,,,2019-11-14T14:00:22,false,4,,,,,LA CIREYGEADE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,1.896359,45.290415,0.92,street,Village de la Cireygeade 19150 Saint-Martial-de-Gimel,19220_agrrzh,G,VILLAGE DE LA CIREYGEADE,
356000745,02622,35600074502622,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-04,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.908843,45.263374,0.31,street,Impasse le Capitaine 19150 Saint-Martial-de-Gimel,19220_imgaqy,G,IMPASSE LE CAPITAINE,
379701105,00015,37970110500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES PLEAUX,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,50.2Z,NAF1993,O,1.886391,45.269374,0.75,street,Impasse des Pleaux 19150 Saint-Martial-de-Gimel,19220_mp31j6,G,IMPASSE DES PLEAUX,
381631589,00011,38163158900011,O,1991-02-21,NN,,,2019-11-14T14:00:22,true,3,,,,,MALEYRE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.928632,45.29184,0.92,street,Route de Maleyre 19150 Saint-Martial-de-Gimel,19220_81dgab,G,ROUTE DE MALEYRE,
388163057,00010,38816305700010,O,1992-07-01,NN,,4932ZA,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.908843,45.263374,0.31,street,Impasse le Capitaine 19150 Saint-Martial-de-Gimel,19220_imgaqy,G,IMPASSE LE CAPITAINE,
390214013,00018,39021401300018,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA SIREYGEADE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.896359,45.290415,0.74,street,Village de la Cireygeade 19150 Saint-Martial-de-Gimel,19220_agrrzh,G,VILLAGE DE LA CIREYGEADE,
390888980,00013,39088898000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BACHELLERIE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,O,1.920241,45.271582,0.93,street,Route de la Bachellerie 19150 Saint-Martial-de-Gimel,19220_y114t0,G,ROUTE DE LA BACHELLERIE,
391365152,00019,39136515200019,O,1993-04-14,,,,2019-11-14T14:00:22,false,3,,,,,MALEYRE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,80.4D,NAF1993,N,1.928632,45.29184,0.92,street,Route de Maleyre 19150 Saint-Martial-de-Gimel,19220_81dgab,G,ROUTE DE MALEYRE,
392499869,00015,39249986900015,O,1993-09-30,12,2019,,2021-10-27T08:20:22,false,6,,,,LD,CHANTELOUBE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,49.39B,NAFRev2,O,1.855528,45.266817,0.92,street,Chemin de Chanteloube 19150 Saint-Martial-de-Gimel,19220_2mham9,G,CHEMIN DE CHANTELOUBE,
399875921,00013,39987592100013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PUY CHEMONT,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,01.2A,NAF1993,N,1.855528,45.266817,0.34,street,Chemin de Chanteloube 19150 Saint-Martial-de-Gimel,19220_2mham9,G,CHEMIN DE CHANTELOUBE,
401751037,00037,40175103700037,O,2008-05-01,,,,2019-11-14T14:00:22,true,2,,,,,LA CIREYGEADE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,43.32A,NAFRev2,N,1.896359,45.290415,0.92,street,Village de la Cireygeade 19150 Saint-Martial-de-Gimel,19220_agrrzh,G,VILLAGE DE LA CIREYGEADE,
404136913,00013,40413691300013,O,1988-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BACHELLERIE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.920241,45.271582,0.93,street,Route de la Bachellerie 19150 Saint-Martial-de-Gimel,19220_y114t0,G,ROUTE DE LA BACHELLERIE,
409631579,00011,40963157900011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,GRULIE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,1.882969,45.280783,0.91,street,Chemin de la Grulie 19150 Saint-Martial-de-Gimel,19220_sbjp6p,G,CHEMIN DE LA GRULIE,
409631587,00014,40963158700014,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,BACHELLERIE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.920241,45.271582,0.92,street,Route de la Bachellerie 19150 Saint-Martial-de-Gimel,19220_y114t0,G,ROUTE DE LA BACHELLERIE,
409631595,00017,40963159500017,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,CHANTELOUBE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,1.855528,45.266817,0.92,street,Chemin de Chanteloube 19150 Saint-Martial-de-Gimel,19220_2mham9,G,CHEMIN DE CHANTELOUBE,
409631603,00019,40963160300019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHANTELOUBE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.855528,45.266817,0.92,street,Chemin de Chanteloube 19150 Saint-Martial-de-Gimel,19220_2mham9,G,CHEMIN DE CHANTELOUBE,
409631611,00012,40963161100012,O,1981-01-01,NN,,,2021-02-23T11:31:46,true,3,,,,,ST AGNOL,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.852482,45.260956,0.71,street,Impasse de Saint-Agnol 19150 Saint-Martial-de-Gimel,19220_laj041,G,IMPASSE DE SAINT AGNOL,
409631629,00014,40963162900014,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,VERDIER,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.874029,45.252778,0.92,street,Route du Verdier 19150 Saint-Martial-de-Gimel,19220_hbf61u,G,ROUTE DU VERDIER,
410648984,00012,41064898400012,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHANTELOUBE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.855528,45.266817,0.92,street,Chemin de Chanteloube 19150 Saint-Martial-de-Gimel,19220_2mham9,G,CHEMIN DE CHANTELOUBE,
411950660,00018,41195066000018,O,1997-03-14,NN,,,2019-11-14T14:00:22,true,4,,,,,TAYSSE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2011-01-23,F,,,,,01.42Z,NAFRev2,N,1.897138,45.278246,0.92,street,Route de Taysse 19150 Saint-Martial-de-Gimel,19220_bf6zef,G,ROUTE DE TAYSSE,
412100927,00018,41210092700018,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHANTELOUBE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.855528,45.266817,0.92,street,Chemin de Chanteloube 19150 Saint-Martial-de-Gimel,19220_2mham9,G,CHEMIN DE CHANTELOUBE,
412100935,00011,41210093500011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHANTELOUBE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.855528,45.266817,0.92,street,Chemin de Chanteloube 19150 Saint-Martial-de-Gimel,19220_2mham9,G,CHEMIN DE CHANTELOUBE,
412100943,00015,41210094300015,O,1991-12-31,NN,,,2019-11-14T14:00:22,false,4,,,,,,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412100943,00023,41210094300023,O,2003-01-01,NN,,,2019-11-14T14:00:22,false,2,,,,,MAILLERODE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
412100950,00010,41210095000010,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,VIEILLEMARD,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.900414,45.283853,0.92,street,Village de Vieillemard 19150 Saint-Martial-de-Gimel,19220_c7aev2,G,VILLAGE DE VIEILLEMARD,
412100968,00012,41210096800012,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,AU MAZUBERT,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.42Z,NAFRev2,N,1.920294,45.277577,0.77,street,Route du Mazubert 19150 Saint-Martial-de-Gimel,19220_lh70be,G,ROUTE DU MAZUBERT,
412100976,00015,41210097600015,O,1992-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412982522,00010,41298252200010,O,1997-07-01,,,,2019-11-14T14:00:22,true,1,,,,,LE CHASTANET,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,74.1G,NAF1993,N,1.852674,45.285184,0.72,street,Route du Chastanet 19150 Saint-Martial-de-Gimel,19220_irlabt,G,ROUTE DU CHASTANET,
413458282,00022,41345828200022,O,1997-04-01,,,,2019-11-14T14:00:22,false,2,,,,,CHANTELOUBE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,1.855528,45.266817,0.92,street,Chemin de Chanteloube 19150 Saint-Martial-de-Gimel,19220_2mham9,G,CHEMIN DE CHANTELOUBE,
418902474,00018,41890247400018,O,1998-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES PLEAUX,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.886391,45.269374,0.75,street,Impasse des Pleaux 19150 Saint-Martial-de-Gimel,19220_mp31j6,G,IMPASSE DES PLEAUX,
421287368,00011,42128736800011,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BRESSES,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.855734,45.269051,0.51,street,Chemin des Besses 19150 Saint-Martial-de-Gimel,19220_qdxavw,G,CHEMIN DES BESSES,
422263632,00016,42226363200016,O,1999-03-23,NN,,,2019-11-14T14:00:22,true,3,,,,,MALEYRE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.928632,45.29184,0.92,street,Route de Maleyre 19150 Saint-Martial-de-Gimel,19220_81dgab,G,ROUTE DE MALEYRE,
423411214,00012,42341121400012,O,1998-12-26,NN,,,2019-11-14T14:00:22,true,4,,,,,LE VERDIER,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2015-11-08,F,,,,,01.11Z,NAFRev2,N,1.874029,45.252778,0.68,street,Route du Verdier 19150 Saint-Martial-de-Gimel,19220_hbf61u,G,ROUTE DU VERDIER,
423484112,00010,42348411200010,O,1999-01-01,,,,2019-11-14T14:00:22,true,1,,,,,TAYSSE,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,02.0A,NAF1993,N,1.897138,45.278246,0.92,street,Route de Taysse 19150 Saint-Martial-de-Gimel,19220_bf6zef,G,ROUTE DE TAYSSE,
425323458,00017,42532345800017,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHATAIGNIER,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.862891,45.250943,0.92,street,Route du Châtaignier 19150 Saint-Martial-de-Gimel,19220_ajbbob,G,ROUTE DU CHATAIGNIER,
425323557,00016,42532355700016,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19150,SAINT-MARTIAL-DE-GIMEL,,,19220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,