siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085870582,00013,08587058200013,O,,,,,,true,1,,,,,,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
086372703,00016,08637270300016,O,,NN,,,,true,1,,174,,RUE,DE LA METAIRIE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,45.4F,NAF1993,O,1.717435,47.795138,0.94,housenumber,174 Rue de la Métairie 45370 Dry,45130_0080_00174,G,174 RUE DE LA METAIRIE,
086573714,00010,08657371400010,O,1900-01-01,NN,,,2011-04-28T00:10:35,false,4,,,,CHE,DES GROUETTES,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.712373,47.788691,0.78,street,Rue des Grouettes 45370 Dry,45130_0045,G,RUE DES GROUETTES,
086573714,00028,08657371400028,O,1995-05-01,NN,,,2008-01-04T18:11:00,true,3,,,,RTE,DE BLOIS,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.728795,47.8056,0.43,street,Le Bas de Villecante 45370 Dry,45130_b002,G,LE BAS DE VILLECANTE,
086770674,00033,08677067400033,O,,NN,,,,true,1,,177,,RUE,MAZAN,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,1.720489,47.814406,0.46,street,Mazan 45370 Dry,45130_fx1xk7,G,MAZAN,
087072195,00016,08707219500016,O,,,,,,true,1,,,,RUE,FRANCIS CARRET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.714905,47.797763,0.94,street,Rue Francis Carret 45370 Dry,45130_0040,G,RUE FRANCIS CARRET,
130025919,00692,13002591900692,O,2020-01-01,,,,2019-12-12T20:01:01,false,1,,,,,LE BOUCHET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB CENTRE DE FORMATION DU BOUCHET,,,,84.13Z,NAFRev2,N,1.708583,47.790907,0.68,street,Rue du Bouchet 45370 Dry,45130_0010,G,RUE DU BOUCHET,
180073017,01111,18007301701111,O,1997-01-01,12,2018,,2020-08-25T10:13:47,false,5,ENPTC,,,,LE BOUCHET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,N,1.708583,47.790907,0.68,street,Rue du Bouchet 45370 Dry,45130_0010,G,RUE DU BOUCHET,
214501306,00010,21450130600010,O,1983-03-01,11,2018,,2020-08-25T10:17:23,true,4,,25,,PL,MAIRIE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.715693,47.798077,0.79,housenumber,25 Place de la Mairie 45370 Dry,45130_0046_00025,G,25 PLACE DE LA MAIRIE,
214501306,00028,21450130600028,O,1983-12-21,03,2018,,2020-08-25T10:17:23,false,3,,67,,PL,DE LA MAIRIE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.715693,47.798077,0.84,housenumber,67 Place de la Mairie 45370 Dry,45130_0046_00067,G,67 PLACE DE LA MAIRIE,
214501306,00036,21450130600036,O,1992-01-01,NN,,,2019-02-01T09:02:07,false,4,MAIRIE,25,,PL,DE LA MAIRIE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.715693,47.798077,0.84,housenumber,25 Place de la Mairie 45370 Dry,45130_0046_00025,G,25 PLACE DE LA MAIRIE,
264500034,00014,26450003400014,O,1983-03-01,22,2018,,2020-08-25T10:21:03,true,4,LD VILLECANTE,1277,,RUE,ROGER OLIVIER,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.72883,47.803638,0.9,housenumber,1277 Rue Roger Ollivier 45370 Dry,45130_0120_01277,G,1277 RUE ROGER OLLIVIER,
264500851,00011,26450085100011,O,1983-03-01,NN,,,2016-07-23T12:29:35,true,4,,,,,,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294502562,00019,29450256200019,O,1976-04-08,NN,,,2011-12-16T14:13:17,true,4,MAIRIE,25,,PL,DE LA MAIRIE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,42.99Z,NAFRev2,N,1.715693,47.798077,0.84,housenumber,25 Place de la Mairie 45370 Dry,45130_0046_00025,G,25 PLACE DE LA MAIRIE,
310696398,00018,31069639800018,O,,,,,,true,1,,,,RUE,FRANCIS CARRET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.714905,47.797763,0.94,street,Rue Francis Carret 45370 Dry,45130_0040,G,RUE FRANCIS CARRET,
311251912,00011,31125191200011,O,,,,,,true,1,,,,RUE,DE VILLECANTE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,1.732302,47.802258,0.94,street,Rue de Villecante 45370 Dry,45130_0153,G,RUE DE VILLECANTE,
313478067,00033,31347806700033,O,1986-01-09,NN,,,2006-10-27T00:38:39,true,3,,287,,RUE,DE BEAU SOLEL,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,1.710388,47.790181,0.74,housenumber,287 Rue du Beau Soleil 45370 Dry,45130_0006_00287,G,287 RUE DU BEAU SOLEIL,
314128216,00012,31412821600012,O,,NN,,,,true,1,,605,,RUE,FRANCIS CARRET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.709197,47.793864,0.94,housenumber,605 Rue Francis Carret 45370 Dry,45130_0040_00605,G,605 RUE FRANCIS CARRET,
314409145,00039,31440914500039,O,,NN,,,,true,1,,1,,RUE,FRANCIS CARRET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,67.04,NAP,N,1.714905,47.797763,0.94,housenumber,1 Rue Francis Carret 45370 Dry,45130_0040_00001,G,1 RUE FRANCIS CARRET,
314543745,00017,31454374500017,O,1978-01-01,NN,,,2008-05-21T09:59:42,true,4,,,,RTE,VILLECANTE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,68.20B,NAFRev2,N,1.732302,47.802258,0.8,street,Rue de Villecante 45370 Dry,45130_0153,G,RUE DE VILLECANTE,
315047522,00026,31504752200026,O,1980-06-15,NN,,,2008-11-07T00:30:27,false,3,,475,,RUE,BEAUSOLEIL,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1995-11-14,F,MLM CREATION,,,,15.8F,NAF1993,N,1.712317,47.789247,0.8,housenumber,475 Rue du Beau Soleil 45370 Dry,45130_0006_00475,G,475 RUE DU BEAU SOLEIL,
315575316,00015,31557531600015,O,,NN,,,,true,1,,,,LD,LA METAIRIE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.718503,47.796275,0.92,street,Rue de la Métairie 45370 Dry,45130_0080,G,RUE DE LA METAIRIE,
315892711,00013,31589271100013,O,,NN,,,,true,1,,884,,RUE,DES BORDES,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,77.08,NAP,N,1.718565,47.812561,0.94,housenumber,884 Rue des Bordes 45370 Dry,45130_0041_00884,G,884 RUE DES BORDES,
316158690,00032,31615869000032,O,1990-01-01,NN,,,2015-05-14T04:55:08,false,6,119 BIS CHE RURAL NÂ°5,,,LD,CONCYR,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,46.72Z,NAFRev2,N,1.9437534,47.8183698,0.88,poi.cycleway,Rue de Concyr (Piste cyclable) Orléans,https://osm.org/way/364042279,G,,
321427825,00013,32142782500013,O,,,,,,true,1,,177,,RUE,MAZAN,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,1.720489,47.814406,0.46,street,Mazan 45370 Dry,45130_fx1xk7,G,MAZAN,
323253583,00260,32325358300260,O,2010-12-20,02,2018,,2020-08-25T10:30:06,false,1,,,,,LA GRANDE MAISON,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,08.12Z,NAFRev2,O,1.697116,47.805807,0.94,locality,La Grande Maison 45370 Dry,45130_b036,G,LA GRANDE MAISON,
324077346,00017,32407734600017,O,,NN,,,,true,1,,158,,RUE,FRANCIS CARRET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1T,NAF1993,O,1.713591,47.79683,0.94,housenumber,158 Rue Francis Carret 45370 Dry,45130_0040_00158,G,158 RUE FRANCIS CARRET,
324643261,00013,32464326100013,O,1982-04-30,NN,,,2019-01-31T04:09:28,true,3,,332,,RUE,FRANCIS CARRET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.711784,47.795622,0.94,housenumber,332 Rue Francis Carret 45370 Dry,45130_0040_00332,G,332 RUE FRANCIS CARRET,
325271039,00043,32527103900043,O,2000-05-01,NN,,,2014-07-08T00:29:50,true,3,,55,,PL,DE LA MAIRIE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.714541,47.798322,0.84,housenumber,55 Place de la Mairie 45370 Dry,45130_0046_00055,G,55 PLACE DE LA MAIRIE,
326374030,00020,32637403000020,O,2000-01-01,NN,,,2013-12-23T10:24:35,false,4,,,,LD,LE FRESNE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.6601997,47.3805892,0.9,poi.park,Le Fresne (Parc) Savennières,https://osm.org/way/147780669,G,,
327905642,00010,32790564200010,O,,NN,,,,true,1,,1,,RUE,FRANCIS CARRE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.714905,47.797763,0.89,housenumber,1 Rue Francis Carret 45370 Dry,45130_0040_00001,G,1 RUE FRANCIS CARRET,
328051867,00013,32805186700013,O,1983-09-01,NN,,,2015-07-17T14:38:29,true,6,FERME DE VILLECANTE,220,,RUE,DE VILLECANTE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,01.47Z,NAFRev2,O,1.732302,47.802258,0.79,street,Rue de Villecante 45370 Dry,45130_0153,G,RUE DE VILLECANTE,
328336573,00030,32833657300030,O,,NN,,,,true,1,,221,,RUE,ROGER OLIVIER,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,1.718117,47.799296,0.9,housenumber,221 Rue Roger Ollivier 45370 Dry,45130_0120_00221,G,221 RUE ROGER OLLIVIER,
331021865,00034,33102186500034,O,1900-01-01,NN,,,2011-04-28T00:26:13,false,4,,268,,IMP,,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,45.4C,NAF1993,N,1.721232,47.798269,0.79,housenumber,268 Impasse de la Clémendière 45370 Dry,45130_0020_00268,G,268 IMPASSE DE LA CLEMENDIERE,
332657733,00017,33265773300017,O,,NN,,,,true,1,,1,,RUE,FRANCIS CARRET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,55.4B,NAF1993,N,1.714905,47.797763,0.94,housenumber,1 Rue Francis Carret 45370 Dry,45130_0040_00001,G,1 RUE FRANCIS CARRET,
332900299,00014,33290029900014,O,1985-06-17,NN,,,2017-05-04T04:41:21,false,5,,83,,RTE,NATIONALE 951,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
332900299,00022,33290029900022,O,2016-04-01,01,2018,,2020-08-25T10:35:51,true,1,,77,,RTE,DE JOUY,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,O,1.722625,47.794137,0.82,housenumber,77 Route de Jouy 45370 Dry,45130_unqyza_00077,G,77 ROUTE DE JOUY,
333054591,00016,33305459100016,O,,NN,,,,true,1,,584,,,CLOS DU HUCHET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,,F,,,,,31.13,NAP,N,1.720983,47.799617,0.94,housenumber,584 Clos du Huchet 45370 Dry,45130_b026_00584,G,584 CLOS DU HUCHET,
333637882,00015,33363788200015,O,1985-02-27,NN,,,2019-07-19T09:57:37,true,4,,,,,CEVENAY,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.7166728,47.7785348,0.88,poi.farmyard,Cévenay (Corps de ferme) Dry,https://osm.org/way/255483457,G,,
333778819,00016,33377881900016,O,,NN,,,,true,1,,494,,,CLOS DU HUCHET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,69.23,NAP,N,1.720983,47.799617,0.94,housenumber,494 Clos du Huchet 45370 Dry,45130_b026_00494,G,494 CLOS DU HUCHET,
334104429,00017,33410442900017,O,,NN,,,,true,1,,330,,RUE,DE LA VERRONERIE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.16,NAP,N,1.716389,47.794739,0.77,housenumber,330 Rue de Verronnerie 45370 Dry,45130_0149_00330,G,330 RUE DE VERRONNERIE,
334854965,00012,33485496500012,O,,,,,,true,1,,347,,RUE,FRANCIS CARRET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,93.0D,NAF1993,N,1.711982,47.795631,0.94,housenumber,347 Rue Francis Carret 45370 Dry,45130_0040_00347,G,347 RUE FRANCIS CARRET,
337696884,00010,33769688400010,O,,,,,,true,1,,51,,,LOTISSEMENT BEL AIR,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,1.712844,47.78833,0.51,housenumber,51 Lieu Dit Bel Air 45370 Dry,45130_b004_00051,G,51 LIEU DIT BEL AIR,
338330830,00039,33833083000039,O,1992-11-01,NN,,,2007-05-19T09:52:12,true,4,,332,,RUE,CARRET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.8G,NAFRev1,O,1.711784,47.795622,0.87,housenumber,332 Rue Francis Carret 45370 Dry,45130_0040_00332,G,332 RUE FRANCIS CARRET,
339070922,00028,33907092200028,O,2001-02-21,NN,,,2006-11-25T10:34:06,true,1,,,,PL,DE LA MAIRIE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,85.3G,NAF1993,N,1.715689,47.79797,0.82,street,Place de la Mairie 45370 Dry,45130_0046,G,PLACE DE LA MAIRIE,
339155434,00030,33915543400030,O,1992-09-03,,,,,false,3,RATTACHEMENT MAIRIE,,,,,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.3F,NAF1993,N,1.715689,47.79797,0.34,street,Place de la Mairie 45370 Dry,45130_0046,D,PLACE DE LA MAIRIE,
339805319,00011,33980531900011,O,,NN,,,,true,1,,1,,RUE,FRANCIS CARRET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.1B,NAF1993,N,1.714905,47.797763,0.94,housenumber,1 Rue Francis Carret 45370 Dry,45130_0040_00001,G,1 RUE FRANCIS CARRET,
340411024,00011,34041102400011,O,,,,,,true,1,,,,RUE,DU PORT DAVID,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,33.01,NAP,N,1.709163,47.805641,0.79,street,Rue de Port David 45370 Dry,45130_0087,G,RUE DE PORT DAVID,
342017969,00037,34201796900037,O,2009-02-07,,,,2018-06-22T03:43:57,true,2,,127,,RUE,DE LA VERRONNERIE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,68.20B,NAFRev2,N,1.714305,47.79585,0.81,housenumber,127 Rue de Verronnerie 45370 Dry,45130_0149_00127,G,127 RUE DE VERRONNERIE,
342119039,00010,34211903900010,O,1987-08-06,NN,,,,true,4,,,,LD,LA PETITE VERTU,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.731761,47.80656,0.59,locality,La Petite Qualite 45370 Dry,45130_b097,G,LA PETITE QUALITE,
343124103,00072,34312410300072,O,2007-07-01,,,,2010-06-08T05:45:18,false,3,,,,RTE,DE BLOIS,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2010-05-26,F,L'AIRE DE POPOCKOURS,,,,47.79Z,NAFRev2,N,1.728795,47.8056,0.43,street,Le Bas de Villecante 45370 Dry,45130_b002,G,LE BAS DE VILLECANTE,
344007315,00023,34400731500023,O,2010-09-01,,,,2010-10-01T09:12:39,true,1,,446,,RUE,DE LA POTASSERIE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,1.714711,47.792092,0.94,housenumber,446 Rue de la Potasserie 45370 Dry,45130_0090_00446,G,446 RUE DE LA POTASSERIE,
344551833,00025,34455183300025,O,1992-10-27,NN,,,2008-11-08T00:19:36,true,3,,17,,RUE,RAYMOND JESUS,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2E,NAFRev1,N,1.716278,47.797681,0.82,street,Rue Raymond Jésus 45370 Dry,45130_0100,G,RUE RAYMOND JESUS,
344870811,00017,34487081100017,O,,,,,,true,1,,275,,RUE,DU PORT DAVID,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,55.10,NAP,N,1.706997,47.804082,0.82,housenumber,275 Rue de Port David 45370 Dry,45130_0087_00275,G,275 RUE DE PORT DAVID,
348295098,00019,34829509800019,O,1988-10-01,,,,2008-11-08T00:22:33,true,3,,516,,,CLOS DU HUCHET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,1.720924,47.800233,0.94,housenumber,516 Clos du Huchet 45370 Dry,45130_b026_00516,G,516 CLOS DU HUCHET,
348511445,00010,34851144500010,O,1988-11-07,NN,,,,false,3,,,,,LE PORT DAVID,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1993-12-01,F,LE TREFLE,,,,52.4X,NAF1993,N,1.709163,47.805641,0.8,street,Rue de Port David 45370 Dry,45130_0087,G,RUE DE PORT DAVID,
348511445,00028,34851144500028,O,1993-12-01,NN,,,2006-12-15T00:34:20,false,4,,268,,IMP,DE LA CLEMENDIERE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2C,NAF1993,O,1.721232,47.798269,0.87,housenumber,268 Impasse de la Clémendière 45370 Dry,45130_0020_00268,G,268 IMPASSE DE LA CLEMENDIERE,
348950288,00012,34895028800012,O,1988-12-01,NN,,,2018-08-03T15:03:09,true,3,,212,,IMP,CLEMENDIERE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7205,47.7979,0.84,housenumber,212 Impasse de la Clémendière 45370 Dry,45130_0020_00212,G,212 IMPASSE DE LA CLEMENDIERE,
350026001,00015,35002600100015,O,1989-02-27,01,2018,,2020-08-25T10:10:15,true,5,,1,,RUE,FRANCIS CARRET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,56.10A,NAFRev2,O,1.714905,47.797763,0.94,housenumber,1 Rue Francis Carret 45370 Dry,45130_0040_00001,G,1 RUE FRANCIS CARRET,
350451936,00016,35045193600016,O,1989-04-01,NN,,,2011-02-27T05:30:25,true,4,,,,RTE,DE BLOIS,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,60.2M,NAFRev1,O,1.728795,47.8056,0.43,street,Le Bas de Villecante 45370 Dry,45130_b002,G,LE BAS DE VILLECANTE,
351376025,00034,35137602500034,O,2004-01-01,NN,,,2008-12-11T04:47:10,false,4,,127,,RUE,DE LA VERONNERIE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,72.11Z,NAFRev2,N,1.714305,47.79585,0.77,housenumber,127 Rue de Verronnerie 45370 Dry,45130_0149_00127,G,127 RUE DE VERRONNERIE,
351975347,00029,35197534700029,O,2006-09-01,01,2018,4332AA,2020-08-25T10:12:11,true,2,,,,,ZONE D'ACTIVITE DE LA METAIRIE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.718873,47.78822,0.94,street,Zone d'Activite de la Metairie 45370 Dry,45130_cyz2mz,G,ZONE D ACTIVITE DE LA METAIRIE,
352591804,00013,35259180400013,O,1989-10-12,NN,,,,true,1,,456,,RUE,ROGER OLLIVIER,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,45.3E,NAF1993,N,1.720008,47.800882,0.94,housenumber,456 Rue Roger Ollivier 45370 Dry,45130_0120_00456,G,456 RUE ROGER OLLIVIER,
353527898,00012,35352789800012,O,1990-01-17,NN,,,,true,4,,322,,RUE,DU BEAU SOLEIL,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,1.71067,47.789957,0.94,housenumber,322 Rue du Beau Soleil 45370 Dry,45130_0006_00322,G,322 RUE DU BEAU SOLEIL,
378677140,00014,37867714000014,O,1989-08-10,,,,,true,1,,,,,LA GRAND'MAISON,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,01.1A,NAF1993,N,1.697116,47.805807,0.83,locality,La Grande Maison 45370 Dry,45130_b036,G,LA GRANDE MAISON,
379322852,00011,37932285200011,O,1990-08-23,NN,,,2008-01-04T21:27:52,true,3,,,,,LA FERME DU BOUHET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.750627,47.798588,0.49,street,La Ferme Neuve 45370 Dry,45130_b033,G,LA FERME NEUVE,
379529837,00013,37952983700013,O,1990-10-01,NN,,,2008-11-08T00:35:56,true,4,,141,,RUE,DU BEAU SOLEIL,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,82.99Z,NAFRev2,N,1.708673,47.791156,0.94,housenumber,141 Rue du Beau Soleil 45370 Dry,45130_0006_00141,G,141 RUE DU BEAU SOLEIL,
379909104,00026,37990910400026,O,1990-11-01,,,,2008-04-02T16:48:25,true,3,,,,,CONCYR,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.9437534,47.8183698,0.88,poi.cycleway,Rue de Concyr (Piste cyclable) Orléans,https://osm.org/way/364042279,G,,
383376027,00017,38337602700017,O,1991-11-04,NN,,,,true,1,,,,,LE GRAND AUNAY,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,64.1C,NAF1993,N,1.753163,47.780558,0.82,locality,Le Grand Aulnay 45370 Dry,45130_b035,G,LE GRAND AULNAY,
388241747,00012,38824174700012,O,1992-06-05,,,,2006-11-25T11:52:18,true,4,,287,,RUE,BEAU SOLEIL,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,52.4Z,NAFRev1,N,1.710388,47.790181,0.89,housenumber,287 Rue du Beau Soleil 45370 Dry,45130_0006_00287,G,287 RUE DU BEAU SOLEIL,
388447765,00016,38844776500016,O,1992-09-01,NN,,,2010-10-06T03:41:35,true,4,,,,,CONCYR,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.41Z,NAFRev2,N,1.9437534,47.8183698,0.88,poi.cycleway,Rue de Concyr (Piste cyclable) Orléans,https://osm.org/way/364042279,G,,
388508996,00013,38850899600013,O,,NN,,,,true,1,,80,,RUE,HUCHET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,65.2E,NAF1993,N,1.719343,47.800087,0.65,street,Rue du Huchet 45370 Dry,45130_0081,G,RUE DU HUCHET,
388685257,00023,38868525700023,O,1994-10-01,NN,,4322AZ,2018-09-29T12:16:00,true,5,,,,RUE,FRANCIS CARRET,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,43.22A,NAFRev2,N,1.714905,47.797763,0.94,street,Rue Francis Carret 45370 Dry,45130_0040,G,RUE FRANCIS CARRET,
388742843,00021,38874284300021,O,2000-11-15,NN,,,,true,1,,,,RTE,DE DRY,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.1F,NAF1993,N,1.739462,47.810922,0.75,street,Route de Dry 45370 Dry,45130_0011,G,ROUTE DE DRY,
388960122,00025,38896012200025,O,1997-11-14,NN,,,2014-07-08T01:15:24,true,3,,473,,RUE,RAYMOND JESUS,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.721104,47.795139,0.94,housenumber,473 Rue Raymond Jésus 45370 Dry,45130_0100_00473,G,473 RUE RAYMOND JESUS,
391107513,00056,39110751300056,O,2011-08-01,22,2018,4399CZ,2020-08-25T10:26:05,true,1,,,,,ZONE INDUSTRIELLE ACTI ' DRY,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.99C,NAFRev2,O,1.718873,47.78822,0.44,street,Zone d'Activite de la Metairie 45370 Dry,45130_cyz2mz,G,ZONE D ACTIVITE DE LA METAIRIE,
392233672,00014,39223367200014,O,1900-01-01,NN,,,2011-04-28T00:56:49,false,3,,113,,RUE,OLLIVIER,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1G,NAF1993,N,1.717186,47.798484,0.88,housenumber,113 Rue Roger Ollivier 45370 Dry,45130_0120_00113,G,113 RUE ROGER OLLIVIER,
394122774,00018,39412277400018,O,1994-02-01,NN,,,,true,4,,,,,LES CHATEAUX,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,45.3E,NAF1993,O,1.723077,47.79531,0.3,street,Le Petit Chambord 45370 Dry,45130_b085,G,LE PETIT CHAMBORD,
398344473,00010,39834447300010,O,1971-12-17,NN,,,2017-02-21T03:49:34,true,3,LE GRAND AUNAY,,,RTE,DE JOUY,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.722625,47.794137,0.79,street,Route de Jouy 45370 Dry,45130_unqyza,G,ROUTE DE JOUY,
400386017,00034,40038601700034,O,2005-03-30,NN,,,2009-06-27T07:42:55,true,3,,,,,ZI LA METAIRIE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,70.1A,NAFRev1,O,1.718873,47.78822,0.75,street,Zone d'Activite de la Metairie 45370 Dry,45130_cyz2mz,G,ZONE D ACTIVITE DE LA METAIRIE,
403797889,00017,40379788900017,O,1996-01-13,NN,,,2019-04-09T03:41:05,true,3,,84,,RUE,PORT DAVID,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.708742,47.805275,0.93,housenumber,84 Rue de Port David 45370 Dry,45130_0087_00084,G,84 RUE DE PORT DAVID,
408410199,00025,40841019900025,O,2014-04-22,,,,2017-04-21T03:59:58,true,2,120 LE BAS DE VILLECANTE,,,,,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.729277,47.804698,0.94,housenumber,120 Le Bas de Villecante 45370 Dry,45130_b002_00120,D,120 LE BAS DE VILLECANTE,
409716669,00034,40971666900034,O,2002-05-17,NN,,,2017-05-23T09:15:19,false,4,,519,,RUE,DES BORDES,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4F,NAFRev1,O,1.714763,47.809237,0.94,housenumber,519 Rue des Bordes 45370 Dry,45130_0041_00519,G,519 RUE DES BORDES,
410322689,00010,41032268900010,O,1997-01-02,,,,2008-01-04T21:41:25,true,3,,,,RTE,DE DRY,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,N,1.739462,47.810922,0.75,street,Route de Dry 45370 Dry,45130_0011,G,ROUTE DE DRY,
411271943,00036,41127194300036,O,2003-06-16,NN,,,2009-10-14T05:56:11,false,4,,53,,PL,DE LA MAIRIE,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,1.715188,47.798385,0.84,housenumber,53 Place de la Mairie 45370 Dry,45130_0046_00053,G,53 PLACE DE LA MAIRIE,
411643968,00026,41164396800026,O,1997-07-01,,,,2011-05-03T00:16:06,false,3,,155,,RUE,DU BEAU SOLEIL,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,52.6E,NAF1993,N,1.708994,47.790945,0.94,housenumber,155 Rue du Beau Soleil 45370 Dry,45130_0006_00155,G,155 RUE DU BEAU SOLEIL,
412530867,00024,41253086700024,O,2016-05-24,,,9602AB,2016-06-17T04:55:19,true,1,,163,,LD,MAZAN,45370,DRY,,,45130,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,VERONIQUE COIFFURE A DOMICILE,96.02A,NAFRev2,N,1.720489,47.814406,0.94,housenumber,163 Mazan 45370 Dry,45130_fx1xk7_00163,G,163 MAZAN,