siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000850,00016,21700085000016,O,1983-03-01,02,2020,,2022-08-29T09:08:35,true,4,,8,,,GRANDE RUE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.000667,47.381102,0.94,housenumber,8 Grande Rue 70190 Boult,70085_0017_00008,G,8 GRANDE RUE,
217000850,00024,21700085000024,O,1983-12-21,11,2020,,2023-03-01T20:08:28,false,4,,,,CHE,DU THIOULOTS,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2023-03-01,A,POLE EDUCATIF DES BOBUCHOTS,,,,85.20Z,NAFRev2,N,6.003562,47.379136,0.73,street,Chemin du Thioulot 70190 Boult,70085_0054,G,CHEMIN DU THIOULOT,
217000850,00032,21700085000032,O,1997-01-01,NN,,,2015-05-27T10:42:50,false,4,MAIRIE,8,,,GRANDE RUE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2013-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.000667,47.381102,0.94,housenumber,8 Grande Rue 70190 Boult,70085_0017_00008,G,8 GRANDE RUE,
217000850,00040,21700085000040,O,1997-01-01,NN,,,2013-10-05T12:12:43,false,4,MAIRIE,8,,,GRANDE RUE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.000667,47.381102,0.94,housenumber,8 Grande Rue 70190 Boult,70085_0017_00008,G,8 GRANDE RUE,
217000850,00057,21700085000057,O,2005-01-11,,,,2008-01-04T18:40:28,false,2,MAIRIE,8,,,GRANDE RUE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CHAUFFERIE,,,,35.30Z,NAFRev2,N,6.000667,47.381102,0.94,housenumber,8 Grande Rue 70190 Boult,70085_0017_00008,G,8 GRANDE RUE,
257003079,00015,25700307900015,O,1990-04-03,NN,,,,false,4,,,,,MAIRIE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2000-05-23,F,DE LA TOUNOLLE,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257003079,00031,25700307900031,O,2001-09-20,NN,,,2014-06-13T23:43:55,false,4,MAIRIE,8,,,GRANDE RUE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,84.12Z,NAFRev2,O,6.000667,47.381102,0.94,housenumber,8 Grande Rue 70190 Boult,70085_0017_00008,G,8 GRANDE RUE,
267000859,00012,26700085900012,O,1983-03-01,NN,,,2010-09-29T16:48:34,true,4,MAIRIE,8,,,GRANDE RUE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,6.000667,47.381102,0.94,housenumber,8 Grande Rue 70190 Boult,70085_0017_00008,G,8 GRANDE RUE,
297000853,00012,29700085300012,O,1983-08-10,NN,,,2009-09-21T17:14:42,true,3,MAIRIE,8,,,GRANDE RUE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.000667,47.381102,0.94,housenumber,8 Grande Rue 70190 Boult,70085_0017_00008,G,8 GRANDE RUE,
301826798,00011,30182679800011,O,,,,,,true,1,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,48.05,NAP,N,,,0,,,,,,
303225049,00012,30322504900012,O,,NN,,,,true,1,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
304733710,00103,30473371000103,O,1997-01-01,NN,,,,false,4,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
311077382,00019,31107738200019,O,1900-01-01,NN,,,2020-09-07T20:03:45,true,4,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
311079503,00018,31107950300018,O,1900-01-01,NN,,,2008-01-04T20:05:11,true,3,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
314611757,00019,31461175700019,O,,,,,,true,1,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
317550796,00013,31755079600013,O,,NN,,,,true,1,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
319170684,00017,31917068400017,O,1979-01-01,NN,,,,true,1,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
319578308,00011,31957830800011,O,,NN,,,,true,1,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,67.13,NAP,N,,,0,,,,,,
322163312,00018,32216331200018,O,1981-05-19,NN,,,2017-10-19T03:39:06,true,3,CHEZ MR FOLIN GERARD,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328549738,00065,32854973800065,O,2013-08-06,,,,2022-12-21T10:36:22,true,3,,2,,RUE,DE FRANCE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.09Z,NAFRev2,N,6.001149,47.38345,0.84,street,Rue de France 70190 Boult,70085_0015,G,RUE DE FRANCE,
330710666,00018,33071066600018,O,1984-08-15,NN,,1071CB,2018-04-26T08:09:20,true,4,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
331759670,00010,33175967000010,O,1985-01-03,NN,,,2008-01-04T20:17:14,true,3,,,,,MAIRIE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333599710,00022,33359971000022,O,1988-07-01,NN,,,,true,4,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
334197829,00016,33419782900016,O,,NN,,,,true,1,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335343372,00033,33534337200033,O,1989-02-01,NN,,,,true,4,,,,RUE,DE BUSSIERES,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,5.998376,47.378712,0.79,street,Route de Bussières 70190 Boult,70085_0007,G,ROUTE DE BUSSIERES,
337647986,00013,33764798600013,O,,NN,,,,true,1,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
342161924,00010,34216192400010,O,,,,,,true,1,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,55.70,NAP,N,,,0,,,,,,
344671706,00036,34467170600036,P,2004-03-01,,,,2012-01-24T09:31:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOULT,,[ND],70085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-05-21,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
347876757,00019,34787675700019,O,1988-08-05,NN,,,2007-04-24T09:05:46,true,3,CHEZ M. LOUIS FREDERIC,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
349400390,00010,34940039000010,O,1989-01-01,NN,,,2016-01-12T00:13:08,true,3,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353720394,00017,35372039400017,O,1990-02-03,NN,,,2022-10-28T08:21:09,false,4,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353924525,00010,35392452500010,O,,,,,,true,1,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,48.05,NAP,N,,,0,,,,,,
377802061,00020,37780206100020,O,1994-05-01,NN,,,,false,4,,,,RTE,DE BUSSIERES,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,74.2C,NAF1993,N,5.998376,47.378712,0.84,street,Route de Bussières 70190 Boult,70085_0007,G,ROUTE DE BUSSIERES,
378105480,00016,37810548000016,O,1990-04-26,NN,,,2006-10-28T00:18:40,true,4,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.4Z,NAFRev1,O,,,0,,,,,,
378149686,00016,37814968600016,O,1990-06-15,NN,,,2021-02-23T11:06:54,true,7,LA TUILERIE,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,55.30Z,NAFRev2,N,5.998395,47.383057,0.93,street,Rue de la Tuilerie 70190 Boult,70085_0039,D,RUE DE LA TUILERIE,
378149686,00024,37814968600024,O,2005-06-01,NN,,,2010-11-16T00:13:40,false,6,LA TUILERIE,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.2C,NAFRev1,N,5.998395,47.383057,0.93,street,Rue de la Tuilerie 70190 Boult,70085_0039,D,RUE DE LA TUILERIE,
378254239,00015,37825423900015,O,1990-04-26,NN,,,2006-11-25T11:22:12,true,1,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378973804,00016,37897380400016,O,1990-06-15,NN,,,,true,1,,,,,CAMPING DE LA TUILERIE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,70.2C,NAF1993,N,5.998395,47.383057,0.64,street,Rue de la Tuilerie 70190 Boult,70085_0039,G,RUE DE LA TUILERIE,
380890657,00014,38089065700014,O,1991-01-01,NN,,,,true,1,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382112902,00012,38211290200012,O,1991-05-01,NN,,,2008-01-04T22:05:35,true,3,,,,,LA TOUNOLLE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.984673,47.369546,0.94,street,La Tounolle 70190 Boult,70085_rab860,G,LA TOUNOLLE,
383430923,00029,38343092300029,O,1991-09-01,NN,,,,false,4,,,,CHE,DU PETIT PONT,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.2A,NAF1993,N,5.998368,47.380331,0.84,street,Chemin du Petit Pont 70190 Boult,70085_0020,G,CHEMIN DU PETIT PONT,
384638268,00027,38463826800027,O,1999-01-01,NN,,,2012-05-05T04:15:02,false,6,,6,,RUE,LA TOURNOLLE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,64.20Z,NAFRev2,N,5.98516,47.36837,0.59,housenumber,6 La Tounolle 70190 Boult,70085_rab860_00006,G,6 LA TOUNOLLE,
388051914,00017,38805191400017,O,1992-07-20,01,2020,4332AB,2022-08-29T09:12:52,true,4,,,,RTE,DE BUSSIERES,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.998376,47.378712,0.84,street,Route de Bussières 70190 Boult,70085_0007,G,ROUTE DE BUSSIERES,
389370065,00010,38937006500010,O,1992-11-02,NN,,,2018-01-11T09:07:48,false,5,,2,,,V DE VILLERS,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,6.00669,47.379781,0.8,housenumber,2 Voie Communale Dit des Voies de Villers 70190 Boult,70085_0042_00002,G,2 VOIE C DIT DES VOIE DE VILLERS,
397792979,00031,39779297900031,O,2021-06-01,,,5610CR,2021-06-19T11:44:43,true,1,,1,,CHE,DE BREUREY,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,PADRE PIZZA,56.10C,NAFRev2,N,6.002752,47.381812,0.83,housenumber,1 Chemin de Breurey 70190 Boult,70085_0005_00001,G,1 CHEMIN DE BREUREY,
403683246,00017,40368324600017,O,1996-01-01,NN,,,2013-02-02T12:50:28,true,4,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404581449,00026,40458144900026,O,2001-04-15,NN,,,2014-07-08T01:37:17,false,7,,7,,RUE,DU TILLEUL,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,73.11Z,NAFRev2,N,6.002788,47.381452,0.95,housenumber,7 Rue du Tilleul 70190 Boult,70085_0040_00007,G,7 RUE DU TILLEUL,
404966004,00024,40496600400024,O,2003-01-01,01,2020,,2022-08-29T09:25:07,true,3,,,,CHE,DE BOULOT,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,5.998014,47.379262,0.81,street,Chemin de Boulot 70190 Boult,70085_0004,G,CHEMIN DE BOULOT,
409016557,00020,40901655700020,O,2010-02-12,,,,2021-02-23T11:31:08,true,1,,1,,RUE,DU TILLEUL,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,47.99A,NAFRev2,N,6.00241,47.382028,0.95,housenumber,1 Rue du Tilleul 70190 Boult,70085_0040_00001,G,1 RUE DU TILLEUL,
409229291,00011,40922929100011,O,1982-12-31,NN,,,,true,1,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409229309,00011,40922930900011,O,,NN,,,,true,1,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410065262,00017,41006526200017,O,1996-11-18,NN,,,,false,4,,8,,RUE,DU TILLEUL,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,74.8F,NAF1993,N,6.00332,47.381072,0.95,housenumber,8 Rue du Tilleul 70190 Boult,70085_0040_00008,G,8 RUE DU TILLEUL,
410065262,00025,41006526200025,O,2002-08-27,NN,,,2008-01-04T21:36:43,true,3,,14,,CHE,CORDONNET,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.999078,47.386282,0.83,housenumber,14 Chemin du Cordonnet 70190 Boult,70085_0051_00014,G,14 CHEMIN DU CORDONNET,
411480742,00013,41148074200013,O,,,,,,true,1,,,,RTE,DE SORANS,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,92.3A,NAF1993,N,6.003603,47.38079,0.42,street,Route de Voray 70190 Boult,70085_0043,G,ROUTE DE VORAY,
411581796,00017,41158179600017,O,1997-01-09,,,,2006-11-25T15:32:08,true,1,,,,RUE,DE L'EGLISE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.1E,NAF1993,N,6.000107,47.380356,0.94,street,Rue de l’Eglise 70190 Boult,70085_0012,G,RUE DE L EGLISE,
414888628,00032,41488862800032,O,1999-12-20,,,,,false,3,,,,,GRANDE RUE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2001-09-01,F,TOPORDI,,,,74.2C,NAF1993,N,5.999181,47.380325,0.94,street,Grande Rue 70190 Boult,70085_0017,G,GRANDE RUE,
417617099,00011,41761709900011,O,1998-01-01,NN,,,2020-08-25T10:42:59,true,5,,13,,RUE,DU CHATEAU,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,49.41C,NAFRev2,N,6.002502,47.382214,0.95,housenumber,13 Rue du Chateau 70190 Boult,70085_0009_00013,G,13 RUE DU CHATEAU,
418645537,00014,41864553700014,O,1998-03-27,NN,,,2009-07-07T05:18:28,true,4,,,,LD,LA TOUNOLLE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,68.20B,NAFRev2,N,5.984673,47.369546,0.94,street,La Tounolle 70190 Boult,70085_rab860,G,LA TOUNOLLE,
419013842,00028,41901384200028,O,2011-01-27,,,,2021-02-23T11:39:46,true,1,CHEZ MR JEAN-PIERRE DUFFET,,,,HAMEAU DE LA TOUNOLLE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,68.20B,NAFRev2,N,5.984673,47.369546,0.57,street,La Tounolle 70190 Boult,70085_rab860,G,LA TOUNOLLE,
420146268,00016,42014626800016,O,1998-06-13,NN,,,2018-10-03T14:05:19,true,3,,5,,RUE,DE FRANCE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.000943,47.38274,0.95,housenumber,5 Rue de France 70190 Boult,70085_0015_00005,G,5 RUE DE FRANCE,
429202138,00013,42920213800013,O,2000-02-01,NN,,,,true,1,,5,,RUE,DE L'EGLISE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.4Z,NAF1993,N,6.000134,47.380408,0.94,housenumber,5 Rue de l’Eglise 70190 Boult,70085_0012_00005,G,5 RUE DE L EGLISE,
433637097,00026,43363709700026,O,2006-07-12,NN,,,2021-02-23T13:15:13,true,3,,6,,RTE,DE VORAY,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,87.90A,NAFRev2,N,6.003603,47.38079,0.83,housenumber,6 Route de Voray 70190 Boult,70085_0043_00006,G,6 ROUTE DE VORAY,
434354213,00010,43435421300010,O,2000-12-17,NN,,,,true,1,,1,,RUE,DU TILLEUL,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,73.1Z,NAF1993,N,6.00241,47.382028,0.95,housenumber,1 Rue du Tilleul 70190 Boult,70085_0040_00001,G,1 RUE DU TILLEUL,
434533030,00012,43453303000012,O,2001-02-01,NN,,,2008-06-19T14:42:30,false,4,,12,,RUE,DE CHAUX,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,90.03A,NAFRev2,N,5.996539,47.381438,0.78,housenumber,12 Route de Chaux 70190 Boult,70085_0010_00012,G,12 ROUTE DE CHAUX,
440115640,00011,44011564000011,O,2002-01-01,NN,,,2008-01-04T20:49:34,true,3,,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441958774,00016,44195877400016,O,1995-01-01,NN,,,2008-01-04T21:31:28,true,3,,,,RUE,BASSE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.000072,47.381138,0.94,street,Rue Basse 70190 Boult,70085_0003,G,RUE BASSE,
442701538,00013,44270153800013,O,2001-01-01,NN,,,2021-02-23T13:24:43,true,4,,4,,RUE,DE LA TUILERIE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,5.997726,47.384248,0.95,housenumber,4 Rue de la Tuilerie 70190 Boult,70085_0039_00004,G,4 RUE DE LA TUILERIE,
444935878,00025,44493587800025,O,2005-04-11,,,,2008-01-05T21:21:08,true,2,,,,,HAMEAU DE LA TOURNOLLE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.984673,47.369546,0.48,street,La Tounolle 70190 Boult,70085_rab860,G,LA TOUNOLLE,
447902255,00051,44790225500051,O,2014-02-23,,,,2018-11-27T11:33:58,false,2,,10,,RTE,DE VORAY,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,90.01Z,NAFRev2,N,6.005315,47.379908,0.83,housenumber,10 Route de Voray 70190 Boult,70085_0043_00010,G,10 ROUTE DE VORAY,
447902255,00069,44790225500069,O,2018-10-25,,,,2022-03-29T08:19:13,false,2,,4,,RUE,DES ECOLES,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,90.03A,NAFRev2,N,6.000345,47.380567,0.94,housenumber,4 Rue des Ecoles 70190 Boult,70085_0052_00004,G,4 RUE DES ECOLES,
447902255,00077,44790225500077,O,2022-03-10,,,,2022-04-02T12:26:54,true,1,,3,,RUE,DU TILLEUL,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,90.03A,NAFRev2,N,6.002509,47.381914,0.95,housenumber,3 Rue du Tilleul 70190 Boult,70085_0040_00003,G,3 RUE DU TILLEUL,
448935700,00030,44893570000030,P,2014-04-21,,,,2019-05-02T09:23:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOULT,,[ND],70085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-05-18,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
450558796,00014,45055879600014,O,2003-09-19,NN,,,2023-02-23T03:39:28,true,4,,2,,RUE,BASSE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2023-01-12,F,,,,,68.20B,NAFRev2,N,6.000393,47.38142,0.94,housenumber,2 Rue Basse 70190 Boult,70085_0003_00002,G,2 RUE BASSE,
451604508,00023,45160450800023,O,2009-10-01,,,,2013-10-17T03:54:19,false,4,,1,,RTE,DE BUSSIERES,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,43.21A,NAFRev2,O,5.999038,47.379971,0.85,housenumber,1 Route de Bussières 70190 Boult,70085_0007_00001,G,1 ROUTE DE BUSSIERES,
453144628,00014,45314462800014,O,2004-05-01,,,,2006-11-01T00:42:37,false,3,CHEZ NICOLE MEYER,5,,RUE,DE L EGLISE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,6.000134,47.380408,0.94,housenumber,5 Rue de l’Eglise 70190 Boult,70085_0012_00005,G,5 RUE DE L EGLISE,
477538250,00010,47753825000010,O,2004-06-22,,,,2009-04-06T09:55:16,false,2,,6,,RTE,DE CHAUX,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,,,N,5.997524,47.381998,0.82,housenumber,6 Route de Chaux 70190 Boult,70085_0010_00006,G,6 ROUTE DE CHAUX,
478008915,00017,47800891500017,O,2004-07-21,NN,,,2017-11-16T04:11:32,true,7,,1,,RUE,GRANDE RUE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,70.10Z,NAFRev2,O,5.999181,47.380325,0.82,housenumber,1 Grande Rue 70190 Boult,70085_0017_00001,G,1 GRANDE RUE,
478008915,00025,47800891500025,O,2006-09-01,01,2020,,2022-08-29T09:10:50,false,3,,4,,RUE,DES ECOLES,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,71.12B,NAFRev2,O,6.000345,47.380567,0.94,housenumber,4 Rue des Ecoles 70190 Boult,70085_0052_00004,G,4 RUE DES ECOLES,
479221301,00027,47922130100027,O,2006-09-01,,,,2011-12-09T04:29:06,false,3,,6,,RTE,DE VORAY,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,86.90E,NAFRev2,N,6.003603,47.38079,0.83,housenumber,6 Route de Voray 70190 Boult,70085_0043_00006,G,6 ROUTE DE VORAY,
481084440,00033,48108444000033,O,2007-01-23,,,,2009-09-18T14:36:01,false,3,,,,,LD LA TOURNOLLE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,5.984673,47.369546,0.74,street,La Tounolle 70190 Boult,70085_rab860,G,LA TOUNOLLE,
491565982,00015,49156598200015,O,2006-08-15,,,,2008-01-05T03:59:20,true,2,,8,,RTE,DE BUSSIERES,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.998805,47.379359,0.85,housenumber,8 Route de Bussières 70190 Boult,70085_0007_00008,G,8 ROUTE DE BUSSIERES,
491582730,00017,49158273000017,O,2006-08-15,,,,2008-01-05T03:59:39,true,2,19 ROUTE DE BUSSIERES,,,,,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.998039,47.378231,0.95,housenumber,19 Route de Bussières 70190 Boult,70085_0007_00019,D,19 ROUTE DE BUSSIERES,
494357189,00013,49435718900013,P,2007-03-12,NN,,9609ZP,2021-10-26T08:45:28,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BOULT,,[ND],70085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-29,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
498721604,00011,49872160400011,O,2007-07-20,,,,2017-02-10T15:26:55,false,3,,2,,RUE,BASSE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90D,NAFRev2,N,6.000393,47.38142,0.94,housenumber,2 Rue Basse 70190 Boult,70085_0003_00002,G,2 RUE BASSE,
498721604,00029,49872160400029,O,2011-02-01,,,,2018-10-17T13:17:43,true,3,,16,,RUE,DU THIOULOTS,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,47.99A,NAFRev2,N,6.003915,47.379309,0.63,housenumber,16 Chemin du Thioulot 70190 Boult,70085_0054_00016,G,16 CHEMIN DU THIOULOT,
500713177,00011,50071317700011,O,2007-11-02,01,2020,4391BZ,2022-08-29T09:02:02,true,5,,5,,CHE,DU CORDONNET,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,43.91B,NAFRev2,O,5.998886,47.385948,0.85,housenumber,5 Chemin du Cordonnet 70190 Boult,70085_0051_00005,G,5 CHEMIN DU CORDONNET,
501991269,00017,50199126900017,O,2008-01-01,,,,2008-01-16T04:10:32,true,1,,16,,RUE,DE FRANCE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.001024,47.384128,0.95,housenumber,16 Rue de France 70190 Boult,70085_0015_00016,G,16 RUE DE FRANCE,
509858627,00029,50985862700029,O,2014-07-01,,,,2017-05-24T09:07:16,true,2,,12,,RTE,DE BUSSIERES,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2017-05-08,F,,,,,47.89Z,NAFRev2,N,5.998039,47.377823,0.86,housenumber,12 Route de Bussières 70190 Boult,70085_0007_00012,G,12 ROUTE DE BUSSIERES,
514384338,00026,51438433800026,O,2017-08-14,,,9529ZF,2017-10-02T09:24:17,true,1,,3,,RUE,DES FASSES,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,81.21Z,NAFRev2,N,6.005406,47.38114,0.95,housenumber,3 Rue des Fasses 70190 Boult,70085_0013_00003,G,3 RUE DES FASSES,
514705037,00026,51470503700026,O,2011-05-20,,,,2012-11-10T01:14:28,true,2,,14,,RUE,DU TILLEUL,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,32.99Z,NAFRev2,N,6.003682,47.380788,0.95,housenumber,14 Rue du Tilleul 70190 Boult,70085_0040_00014,G,14 RUE DU TILLEUL,
519161715,00015,51916171500015,O,2009-12-28,,,,2020-01-08T19:33:09,true,1,,2,B,,RUE DE LA TUILERIE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,68.20B,NAFRev2,N,5.998821,47.383327,0.95,housenumber,2b Rue de la Tuilerie 70190 Boult,70085_0039_00002_b,G,2B RUE DE LA TUILERIE,
522503911,00011,52250391100011,O,2010-05-10,,,,2017-03-29T15:11:12,true,2,,2,,,GRANDE RUE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.59A,NAFRev2,N,6.000907,47.381535,0.94,housenumber,2 Grande Rue 70190 Boult,70085_0017_00002,G,2 GRANDE RUE,
524910239,00010,52491023900010,O,2010-10-01,,,7420ZQ,2015-09-22T09:05:48,false,2,,14,,CHE,DU CORDONNET,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,74.20Z,NAFRev2,N,5.999078,47.386282,0.86,housenumber,14 Chemin du Cordonnet 70190 Boult,70085_0051_00014,G,14 CHEMIN DU CORDONNET,
531439479,00019,53143947900019,O,2011-04-01,NN,,4322AZ,2021-10-27T08:39:03,false,4,,6,B,RUE,DU TILLEUL,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.22A,NAFRev2,N,6.00319,47.381181,0.85,housenumber,6bis Rue du Tilleul 70190 Boult,70085_0040_00006_bis,G,6BIS RUE DU TILLEUL,
532122678,00016,53212267800016,O,2011-05-04,,,,2014-07-10T02:03:02,true,2,,2,,RUE,DU TERTRE,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,T P M,43.99C,NAFRev2,N,5.995437,47.381231,0.95,housenumber,2 Rue du Tertre 70190 Boult,70085_0037_00002,G,2 RUE DU TERTRE,
534254800,00012,53425480000012,O,2011-08-23,,,,2014-01-15T04:07:51,true,2,,7,,RTE,DE VORAY,70190,BOULT,,,70085,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,47.76Z,NAFRev2,N,6.003271,47.380192,0.83,housenumber,7 Route de Voray 70190 Boult,70085_0043_00007,G,7 ROUTE DE VORAY,