siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130002868,00110,13000286800110,O,2012-04-12,NN,,,2018-09-29T12:02:01,false,2,MAISON DES SERVICES,130,,CHE,DES MITROCHES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,84.13Z,NAFRev2,O,6.304497,48.161557,0.8,housenumber,130 Rue des Mitroches 88390 Girancourt,88201_2u68he_00130,G,130 RUE DES MITROCHES,
130017791,01917,13001779101917,O,2021-01-01,,,,2022-02-10T11:27:40,false,1,,606,,RUE,DES PIERROTTES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI CDV GIRANCOURT,,,,84.13Z,NAFRev2,N,6.30223,48.167993,0.95,housenumber,606 Rue des Pierrottes 88390 Girancourt,88201_0043_00606,G,606 RUE DES PIERROTTES,
218802015,00014,21880201500014,O,1983-03-01,11,2019,,2021-10-27T08:11:10,true,4,,24,,PL,DE LA MAIRIE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.311241,48.161511,0.84,housenumber,24 Place de la Mairie 88390 Girancourt,88201_0040_00024,G,24 PLACE DE LA MAIRIE,
218802015,00022,21880201500022,O,1983-12-21,03,2019,,2021-10-27T08:11:10,false,3,,106,,PL,DE LA MAIRIE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.311693,48.161436,0.85,housenumber,106 Place de la Mairie 88390 Girancourt,88201_0040_00106,G,106 PLACE DE LA MAIRIE,
258800200,00010,25880020000010,O,1983-03-01,NN,,,,false,4,,24,,PL,DE LA MAIRIE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,41.0Z,NAFRev1,O,6.311241,48.161511,0.84,housenumber,24 Place de la Mairie 88390 Girancourt,88201_0040_00024,G,24 PLACE DE LA MAIRIE,
258800200,00028,25880020000028,O,2003-03-20,02,2019,,2021-10-27T08:12:31,true,3,STATION,2867,,RUE,DE XERTIGNY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,6.325351,48.142197,0.96,housenumber,2867 Rue de Xertigny 88390 Girancourt,88201_0047_02867,G,2867 RUE DE XERTIGNY,
258800267,00019,25880026700019,O,1983-03-01,NN,,,2007-06-15T16:21:30,true,3,,,,,,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
268802873,00011,26880287300011,O,1992-01-01,NN,,,2016-07-23T12:09:13,true,4,MAIRIE,24,,PL,DE LA MAIRIE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.311241,48.161511,0.84,housenumber,24 Place de la Mairie 88390 Girancourt,88201_0040_00024,G,24 PLACE DE LA MAIRIE,
298802794,00016,29880279400016,O,1997-08-01,NN,,,2015-05-14T03:53:40,true,4,,24,,PL,DE LA MAIRIE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,42.99Z,NAFRev2,N,6.311241,48.161511,0.84,housenumber,24 Place de la Mairie 88390 Girancourt,88201_0040_00024,G,24 PLACE DE LA MAIRIE,
302112065,00016,30211206500016,O,,NN,,,,true,1,,,,,CAFE RESTAURANT,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,4.3243375,45.361918,0.91,poi.restaurant,Café Restaurant Saint-Just-Malmont,https://osm.org/way/165165212,G,,
305844664,00014,30584466400014,O,,NN,,,,true,1,,5,,RUE,PIERROTTES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.302413,48.167658,0.77,street,Rue des Pierrottes 88390 Girancourt,88201_0043,G,RUE DES PIERROTTES,
305846040,00015,30584604000015,O,1958-01-01,NN,,,2008-01-04T19:38:32,true,3,,,,LD,LE BOIS,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,6.334353,48.141012,0.57,street,Rue du Bois 88390 Girancourt,88201_0026,G,RUE DU BOIS,
306240466,00012,30624046600012,O,,NN,,,,true,1,,,,,,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,02.20,NAP,N,,,0,,,,,,
306541442,00019,30654144200019,O,,NN,,,,true,1,,,,LD,VOID,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,6.343816,48.142537,0.72,street,Rue de Renauvoid 88390 Girancourt,88201_0045,G,RUE DE RENAUVOID,
306643412,00019,30664341200019,O,,,,,,true,1,,319,,RUE,DE XERTIGNY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,6.311398,48.162086,0.96,housenumber,319 Rue de Xertigny 88390 Girancourt,88201_0047_00319,G,319 RUE DE XERTIGNY,
307581470,00019,30758147000019,O,,NN,,,,true,1,,,,,,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
310601539,00011,31060153900011,O,,NN,,,,true,1,,,,,,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,55.71,NAP,N,,,0,,,,,,
311134035,00014,31113403500014,O,,NN,,,,true,1,,,,,GRAND BOUT,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,6.310047,48.164472,0.43,street,Grande Rue 88390 Girancourt,88201_0036,G,GRANDE RUE,
311956247,00010,31195624700010,O,,NN,,,,true,1,,,,,,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
312122930,00018,31212293000018,O,,,,,,true,1,,,,RTE,DE DARNEY LES CURTILLES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,65.02,NAP,N,6.307601,48.162604,0.53,street,Allée des Curtilles 88390 Girancourt,88201_0030,G,ALLEE DES CURTILLES,
313281974,00011,31328197400011,O,1978-01-01,NN,,4520BA,2021-02-23T10:40:05,true,7,,554,,RTE,DE DARNEY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2017-02-01,A,GARAGE POIROT,,,,45.20B,NAFRev2,N,6.302074,48.160891,0.79,housenumber,554 Rue de Darney 88390 Girancourt,88201_0024_00554,G,554 RUE DE DARNEY,
319704698,00012,31970469800012,O,1980-08-21,NN,,,2010-10-14T11:51:56,false,4,,,,,LE CENTRE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.21Z,NAFRev2,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
319704698,00020,31970469800020,O,2010-10-31,,,,2018-11-13T08:42:13,false,2,,130,,CHE,DES MITROCHES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,6.304497,48.161557,0.8,housenumber,130 Rue des Mitroches 88390 Girancourt,88201_2u68he_00130,G,130 RUE DES MITROCHES,
319704698,00038,31970469800038,O,2018-11-05,,,,2021-02-23T10:43:56,true,1,,203,,RUE,D'EPINAL,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,86.21Z,NAFRev2,N,6.3081,48.16556,0.94,housenumber,203 Rue d’Epinal 88390 Girancourt,88201_0033_00203,G,203 RUE D EPINAL,
320237050,00010,32023705000010,O,,NN,,,,true,1,,,,RUE,DU CENTRE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,67.01,NAP,N,6.31194,48.162164,0.55,street,Rue du Château 88390 Girancourt,88201_0029,G,RUE DU CHATEAU,
321086415,00015,32108641500015,O,,NN,,,,true,1,,,,,,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
321335499,00067,32133549900067,O,2019-12-27,,,,2022-01-14T13:31:07,false,3,,1300,,RUE,DE XERTIGNY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2021-11-17,F,LE PATURON,,,FBH GROUP,46.49Z,NAFRev2,O,6.316146,48.154259,0.96,housenumber,1300 Rue de Xertigny 88390 Girancourt,88201_0047_01300,G,1300 RUE DE XERTIGNY,
321335499,00075,32133549900075,O,2021-11-17,,,,2022-01-14T13:31:07,false,1,,1338,,RUE,DE XERTIGNY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2021-11-17,A,LE PATURON,,,LE PATURON,46.49Z,NAFRev2,N,6.316214,48.154138,0.96,housenumber,1338 Rue de Xertigny 88390 Girancourt,88201_0047_01338,G,1338 RUE DE XERTIGNY,
322384611,00032,32238461100032,O,1999-07-20,,,,,true,1,,1228,,RUE,DE RENAUVOID,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,92.3F,NAF1993,N,6.343816,48.142537,0.77,street,Rue de Renauvoid 88390 Girancourt,88201_0045,G,RUE DE RENAUVOID,
324532498,00031,32453249800031,O,2004-08-01,,,,2014-07-08T00:29:05,true,4,,456,,RTE,D AGEMONT,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.99C,NAFRev2,N,6.317798,48.138287,0.8,housenumber,456 Rue d’Agémont 88390 Girancourt,88201_0021_00456,G,456 RUE D AGEMONT,
326417508,00016,32641750800016,O,,NN,,,,true,1,,,,LD,LE PAQUIS,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1993-10-09,F,,,,,52.3A,NAF1993,O,6.9101882,45.4682136,0.9,poi.hotel,Le Paquis (Hôtel) Tignes,https://osm.org/way/163800658,G,,
327093183,00017,32709318300017,O,1983-05-01,NN,,,2008-11-07T00:44:37,true,3,,,,RTE,DU VOID,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,O,6.343816,48.142537,0.42,street,Rue de Renauvoid 88390 Girancourt,88201_0045,G,RUE DE RENAUVOID,
328825476,00034,32882547600034,O,,,,,,true,1,,,,RUE,DE LA GARE LES AUGIANES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,74.4A,NAF1993,N,6.305191,48.169344,0.61,street,Rue de la Gare 88390 Girancourt,88201_0025,G,RUE DE LA GARE,
330157850,00018,33015785000018,O,,NN,,,,true,1,,,,,LA PETROLERIE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.70,NAP,N,6.302719,48.166075,0.93,street,Rue de la Pétrolerie 88390 Girancourt,88201_0042,G,RUE DE LA PETROLERIE,
331607473,00013,33160747300013,O,,NN,,,,true,1,,,,RUE,DE LA GARE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.06,NAP,N,6.305191,48.169344,0.95,street,Rue de la Gare 88390 Girancourt,88201_0025,G,RUE DE LA GARE,
331797571,00014,33179757100014,O,,NN,,,,true,1,,,,,,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,55.71,NAP,N,,,0,,,,,,
331797589,00024,33179758900024,O,1990-01-18,NN,,,2008-11-07T00:50:43,true,4,,1024,,RUE,DE XERTIGNY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,6.316092,48.156872,0.96,housenumber,1024 Rue de Xertigny 88390 Girancourt,88201_0047_01024,G,1024 RUE DE XERTIGNY,
333031110,00013,33303111000013,O,,NN,,,,true,1,,,,,LE BOIS DE GIRANCOURT,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,6.318105,48.149427,0.68,locality,Vieux Pres de l’Aulnois 88390 Girancourt,88201_B313,G,VIEUX PRES DE L AULNOIS,
333302693,00010,33330269300010,O,,NN,,,,true,1,,,,LOT,LES CURTILLES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,6.307601,48.162604,0.66,street,Allée des Curtilles 88390 Girancourt,88201_0030,G,ALLEE DES CURTILLES,
333447241,00014,33344724100014,O,,NN,,,,true,1,,,,,LE GD BENT BAT PETERSEN,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
337891006,00013,33789100600013,O,1986-06-01,NN,,,2008-01-04T21:15:09,true,3,,,,RUE,DES PIERROTTES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.302413,48.167658,0.95,street,Rue des Pierrottes 88390 Girancourt,88201_0043,G,RUE DES PIERROTTES,
337906374,00018,33790637400018,O,,NN,,,,true,1,,,,RTE,NATIONALE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338349640,00015,33834964000015,O,1900-01-01,NN,,,2011-04-28T00:30:48,false,3,,,,CHE,DU CHATEAU,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,20.3Z,NAF1993,N,6.31194,48.162164,0.8,street,Rue du Château 88390 Girancourt,88201_0029,G,RUE DU CHATEAU,
339003394,00030,33900339400030,O,2018-06-01,,,4321AB,2021-02-23T10:55:23,true,3,,310,,CHE,DES DAMES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,ATM ASSISTANCE TECHNIQUE MULTISERVICE,43.21A,NAFRev2,N,6.312983,48.161848,0.84,housenumber,310 Chemin des Dames 88390 Girancourt,88201_0031_00310,G,310 CHEMIN DES DAMES,
340875871,00014,34087587100014,O,1987-04-06,NN,,,2009-06-09T05:43:41,true,3,CHEZ JEAN PHILIPPE COLIN,,,RUE,DES PIERROTTES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.302413,48.167658,0.95,street,Rue des Pierrottes 88390 Girancourt,88201_0043,G,RUE DES PIERROTTES,
341297208,00017,34129720800017,O,,NN,,,,true,1,,,,,LES BOIS DE GIRANCOURT,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,86.10,NAP,N,6.318105,48.149427,0.69,locality,Vieux Pres de l’Aulnois 88390 Girancourt,88201_B313,G,VIEUX PRES DE L AULNOIS,
342876455,00037,34287645500037,O,2010-11-02,,,,2021-02-23T10:58:16,true,1,,130,,CHE,DES MITROCHES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,86.21Z,NAFRev2,N,6.304497,48.161557,0.8,housenumber,130 Rue des Mitroches 88390 Girancourt,88201_2u68he_00130,G,130 RUE DES MITROCHES,
342986783,00013,34298678300013,O,1987-10-17,NN,,,2020-01-28T03:40:08,true,5,,,,RUE,DU CENTRE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,56.10A,NAFRev2,O,6.31194,48.162164,0.55,street,Rue du Château 88390 Girancourt,88201_0029,G,RUE DU CHATEAU,
343542270,00065,34354227000065,O,2010-11-01,,,,2019-04-10T08:36:15,true,2,,130,,CHE,DES MITROCHES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,86.90D,NAFRev2,N,6.304497,48.161557,0.8,housenumber,130 Rue des Mitroches 88390 Girancourt,88201_2u68he_00130,G,130 RUE DES MITROCHES,
344215983,00018,34421598300018,O,1988-03-15,NN,,,2012-11-09T00:37:43,true,4,,6,,RUE,DE DARNEY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,45.20A,NAFRev2,N,6.307778,48.163897,0.95,housenumber,6 Rue de Darney 88390 Girancourt,88201_0024_00006,G,6 RUE DE DARNEY,
350276531,00026,35027653100026,O,1900-01-01,,,,2011-04-28T00:40:26,false,4,,153,,RUE,MARTIN FONTAINE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,52.2G,NAF1993,N,6.34418,48.144214,0.94,housenumber,153 Rue de Martin Fontaine 88390 Girancourt,88201_0041_00153,G,153 RUE DE MARTIN FONTAINE,
350276531,00034,35027653100034,O,2006-11-24,,,,2021-02-23T11:03:02,true,2,,731,,RUE,DES ETANGS,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,N,6.345754,48.147749,0.94,housenumber,731 Rue des Etangs 88390 Girancourt,88201_0034_00731,G,731 RUE DES ETANGS,
351712088,00019,35171208800019,O,,NN,,,,true,1,,,,RUE,DE LA GARE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,67.04,NAP,N,6.305191,48.169344,0.95,street,Rue de la Gare 88390 Girancourt,88201_0025,G,RUE DE LA GARE,
353244387,00034,35324438700034,O,2019-04-01,,,,2021-02-23T11:05:35,true,1,,3208,,RUE,DE XERTIGNY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.31Z,NAFRev2,N,6.326878,48.139464,0.96,housenumber,3208 Rue de Xertigny 88390 Girancourt,88201_0047_03208,G,3208 RUE DE XERTIGNY,
356000414,04597,35600041404597,O,1991-01-01,NN,,,2009-10-17T12:31:12,false,4,,142,,RUE,DE L EGLISE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.308947,48.162004,0.95,housenumber,142 Rue de l’Eglise 88390 Girancourt,88201_0020_00142,G,142 RUE DE L EGLISE,
378770978,00013,37877097800013,O,1990-01-01,,,,,true,1,,33,,RTE,DE DARNEY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,50.1Z,NAF1993,N,6.305273,48.163358,0.78,housenumber,33 Rue de Darney 88390 Girancourt,88201_0024_00033,G,33 RUE DE DARNEY,
380253567,00032,38025356700032,O,2000-03-08,NN,,,2014-07-08T01:04:10,true,5,,3377,,RTE,DE XERTIGNY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.34Z,NAFRev2,N,6.328183,48.138188,0.83,housenumber,3377 Rue de Xertigny 88390 Girancourt,88201_0047_03377,G,3377 RUE DE XERTIGNY,
382101319,00012,38210131900012,O,,NN,,,,true,1,,232,,RUE,DES BRULES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.8F,NAF1993,N,6.318428,48.155172,0.9,housenumber,232 Rue des Brulees 88390 Girancourt,88201_0028_00232,G,232 RUE DES BRULEES,
382194975,00027,38219497500027,O,2007-08-02,02,2019,,2021-10-27T08:10:26,true,3,,61,,CHE,DES MITROCHES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,86.23Z,NAFRev2,O,6.303868,48.161876,0.8,housenumber,61 Rue des Mitroches 88390 Girancourt,88201_2u68he_00061,G,61 RUE DES MITROCHES,
382978930,00024,38297893000024,O,2019-09-27,,,,2021-02-23T11:11:14,true,1,,38,,RUE,D AGEMONT,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,70.22Z,NAFRev2,N,6.327183,48.138731,0.95,housenumber,38 Rue d’Agémont 88390 Girancourt,88201_0021_00038,G,38 RUE D AGEMONT,
384257648,00020,38425764800020,O,2000-11-15,NN,,,2006-12-15T00:45:19,false,3,,3560,,RUE,DE XERTIGNY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,70.1F,NAFRev1,N,6.329237,48.136869,0.96,housenumber,3560 Rue de Xertigny 88390 Girancourt,88201_0047_03560,G,3560 RUE DE XERTIGNY,
384316691,00011,38431669100011,O,1900-01-01,NN,,9609ZP,2019-07-09T15:13:49,true,4,,147,,CHE,DES DAMES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,96.09Z,NAFRev2,N,6.312559,48.163155,0.84,housenumber,147 Chemin des Dames 88390 Girancourt,88201_0031_00147,G,147 CHEMIN DES DAMES,
384923868,00010,38492386800010,O,1992-04-01,NN,,,2008-11-08T00:46:02,true,5,LE GRAND BOUT,1418,,RTE,DE XERTIGNY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2004-11-21,F,,,,,45.2V,NAFRev1,N,6.320932,48.149797,0.63,street,Rue de Xertigny 88390 Girancourt,88201_0047,G,RUE DE XERTIGNY,
388071631,00021,38807163100021,O,1994-09-15,NN,,,2011-04-28T00:52:30,false,4,,53,,RTE,DE DARNEY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,6.307239,48.163674,0.78,housenumber,53 Rue de Darney 88390 Girancourt,88201_0024_00053,G,53 RUE DE DARNEY,
389329327,00016,38932932700016,O,,,,,,true,1,,445,,RUE,DE LA GARE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.7Z,NAF1993,N,6.305029,48.169124,0.95,housenumber,445 Rue de la Gare 88390 Girancourt,88201_0025_00445,G,445 RUE DE LA GARE,
391466133,00017,39146613300017,O,1993-07-03,NN,,,2014-06-14T01:48:24,true,5,MIETTES PIERRES CERCUEILS,,,,,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,96.09Z,NAFRev2,O,,,0,,,,,,
393910120,00038,39391012000038,O,2002-01-01,02,2019,,2021-10-27T08:21:58,true,3,,53,,RTE,DE DARNEY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.307239,48.163674,0.78,housenumber,53 Rue de Darney 88390 Girancourt,88201_0024_00053,G,53 RUE DE DARNEY,
394237580,00011,39423758000011,O,1994-02-26,NN,,,,true,1,,33,,RUE,DE LA GARE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,52.3A,NAF1993,O,6.305191,48.169344,0.82,street,Rue de la Gare 88390 Girancourt,88201_0025,G,RUE DE LA GARE,
394444319,00013,39444431900013,O,,NN,,,,true,1,,128,,RUE,DES PIERROTTES,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.7Z,NAF1993,N,6.306584,48.164823,0.95,housenumber,128 Rue des Pierrottes 88390 Girancourt,88201_0043_00128,G,128 RUE DES PIERROTTES,
394532626,00014,39453262600014,O,,NN,,,,true,1,,2690,,RUE,DE RENAUVOID,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6G,NAF1993,N,6.354479,48.147778,0.95,housenumber,2690 Rue de Renauvoid 88390 Girancourt,88201_0045_02690,G,2690 RUE DE RENAUVOID,
395316276,00017,39531627600017,O,1994-07-01,NN,,,,true,1,,163,,RUE,DE DARNEY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,64.1C,NAF1993,N,6.305609,48.163289,0.95,housenumber,163 Rue de Darney 88390 Girancourt,88201_0024_00163,G,163 RUE DE DARNEY,
397557851,00011,39755785100011,O,,NN,,,,true,1,,225,,RUE,DU HAUT DE LA VILLE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,92.4Z,NAF1993,N,6.31037,48.164464,0.95,housenumber,225 Rue du Haut de la Ville 88390 Girancourt,88201_0037_00225,G,225 RUE DU HAUT DE LA VILLE,
397655036,00010,39765503600010,O,,NN,,,,true,1,,1,,RUE,DE DARNEY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2V,NAF1993,N,6.307977,48.163703,0.95,housenumber,1 Rue de Darney 88390 Girancourt,88201_0024_00001,G,1 RUE DE DARNEY,
397912551,00017,39791255100017,O,,NN,,,,true,1,,2121,,RUE,DE XERTIGNY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.321676,48.148577,0.96,housenumber,2121 Rue de Xertigny 88390 Girancourt,88201_0047_02121,G,2121 RUE DE XERTIGNY,
399182864,00013,39918286400013,O,1994-06-11,NN,,,,true,3,,,,CHE,DE LA POICHOTTE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,92.3F,NAF1993,N,6.32639,48.137791,0.44,street,Chemin du Pré de la Commune 88390 Girancourt,88201_0044,G,CHEMIN DU PRE DE LA COMMUNE,
400354668,00016,40035466800016,O,1995-03-01,NN,,,,true,1,,6,,RTE,DE DARNEY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,60.2L,NAF1993,N,6.307778,48.163897,0.77,housenumber,6 Rue de Darney 88390 Girancourt,88201_0024_00006,G,6 RUE DE DARNEY,
400784807,00036,40078480700036,O,1999-01-01,NN,,,2014-07-08T01:30:49,true,4,,3422,,RTE,DE XERTIGNY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,6.328458,48.137779,0.83,housenumber,3422 Rue de Xertigny 88390 Girancourt,88201_0047_03422,G,3422 RUE DE XERTIGNY,
402042220,00010,40204222000010,O,1995-09-01,NN,,,2006-11-25T14:54:34,false,3,,160,,RUE,DE L'EGLISE,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.1A,NAFRev1,N,6.309096,48.161803,0.95,housenumber,160 Rue de l’Eglise 88390 Girancourt,88201_0020_00160,G,160 RUE DE L EGLISE,
402042220,00028,40204222000028,O,2006-01-01,,,,2021-02-23T11:26:09,true,2,,623,,RUE,DE XERTIGNY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.312974,48.159529,0.96,housenumber,623 Rue de Xertigny 88390 Girancourt,88201_0047_00623,G,623 RUE DE XERTIGNY,
402442545,00016,40244254500016,O,1970-01-01,NN,,,2006-10-28T03:06:11,true,3,,411,,RUE,D'AGEMONT,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,6.32298,48.138144,0.95,housenumber,411 Rue d’Agémont 88390 Girancourt,88201_0021_00411,G,411 RUE D AGEMONT,
404115891,00016,40411589100016,O,1996-01-01,NN,,,2018-03-30T08:30:13,false,4,,1224,,RTE,DE XERTIGNY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.42Z,NAFRev2,N,6.315954,48.155063,0.83,housenumber,1224 Rue de Xertigny 88390 Girancourt,88201_0047_01224,G,1224 RUE DE XERTIGNY,
404115891,00024,40411589100024,O,2018-03-01,,,,2021-02-23T11:28:23,true,1,,174,,RUE,DE BARBONFOING,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.42Z,NAFRev2,N,6.314365,48.153918,0.94,housenumber,174 Rue de Barbonfoing 88390 Girancourt,88201_0023_00174,G,174 RUE DE BARBONFOING,
407924620,00013,40792462000013,O,1980-05-01,NN,,,2022-04-13T12:32:27,false,4,,112,,RUE,DE DARNEY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,6.306088,48.163507,0.95,housenumber,112 Rue de Darney 88390 Girancourt,88201_0024_00112,G,112 RUE DE DARNEY,
407924620,00021,40792462000021,O,2022-02-01,,,,2022-04-13T12:32:27,true,1,,,,,LE GUTY,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,02.10Z,NAFRev2,N,6.310516,48.164053,0.34,street,Rue du Haut de la Ville 88390 Girancourt,88201_0037,G,RUE DU HAUT DE LA VILLE,
407924638,00015,40792463800015,O,1980-12-31,NN,,,2019-05-13T09:16:43,false,4,,2705,,RUE,DE RENAUVOID,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,01.41Z,NAFRev2,N,6.352491,48.146664,0.95,housenumber,2705 Rue de Renauvoid 88390 Girancourt,88201_0045_02705,G,2705 RUE DE RENAUVOID,
407924638,00023,40792463800023,O,2019-04-29,,,,2021-11-26T03:36:43,true,2,,2119,,RUE,DE RENAUVOID,88390,GIRANCOURT,,,88201,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,6.348732,48.14493,0.95,housenumber,2119 Rue de Renauvoid 88390 Girancourt,88201_0045_02119,G,2119 RUE DE RENAUVOID,