id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97224,2020-01-09,000001,Vente,30000,17,,RUE MARCEL DEFRANCE,1610,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AX0153,,2,,,,,,,,,,,0,,,,,,,,,,4.028174,48.307392
2020-97249,2020-01-09,000001,Vente,60000,16,,RUE LEO LAGRANGE,1510,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AS0525,,,56,64.08,64,,,,,,,,2,2,Appartement,64,4,,,,,,4.04482,48.31311
2020-97257,2020-01-10,000001,Vente,63000,30,T,RUE VEUVE BENARD BODIE,2320,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AI0202,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.050198,48.314834
2020-97257,2020-01-10,000001,Vente,63000,30,T,RUE VEUVE BENARD BODIE,2320,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AI0203,,,12,62.29,74,,,,,,,,2,2,Appartement,61,4,,,,,,4.050232,48.314599
2020-97289,2020-01-03,000001,Vente,10500,3,,CHE DE L'HOSPICE,1270,10600,10081,La Chapelle-Saint-Luc,10,,,100810000A0537,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.065197,48.322243
2020-97430,2020-01-20,000001,Vente,35000,6,,RUE TEILHARD DE CHARDIN,2250,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AV0001,,,8,52.98,,,,,,,,,1,2,Appartement,51,2,,,,,,4.032154,48.306085
2020-97439,2020-01-20,000001,Vente,147000,66,,RUE LAZARE CARNOT,1470,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AI0620,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,274,4.05008,48.316585
2020-97470,2020-01-16,000003,Vente,184660,102,,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AV0609,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,761,4.03706,48.306011
2020-97470,2020-01-16,000003,Vente,184660,21,,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AV0611,,,,,,,,,,,,,0,,,,,S,sols,,,1268,4.036986,48.305932
2020-97470,2020-01-16,000003,Vente,184660,,,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AV0616,,,,,,,,,,,,,0,,,,,S,sols,,,609,4.037049,48.305757
2020-97480,2020-01-14,000001,Vente,68000,80,,AV ARISTIDE BRIAND,0720,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AE0626,,,2,35.84,3,,,,,,,,2,2,Appartement,44,2,,,,,,4.071562,48.320381
2020-97500,2020-01-15,000001,Vente,111000,3,,CHE DE L'HOSPICE,1270,10600,10081,La Chapelle-Saint-Luc,10,,,100810000A0537,,,4,99.95,,,,,,,,,1,2,Appartement,86,1,,,,,,4.065197,48.322243
2020-97500,2020-01-15,000001,Vente,111000,3,,CHE DE L'HOSPICE,1270,10600,10081,La Chapelle-Saint-Luc,10,,,100810000A0537,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.065197,48.322243
2020-97517,2020-01-25,000001,Vente,70000,30,T,RUE VEUVE BENARD BODIE,2320,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AI0203,,,244,62.08,286,,,,,,,,2,2,Appartement,61,5,,,,,,4.050232,48.314599
2020-97560,2020-01-20,000001,Vente,57000,30,T,RUE VEUVE BENARD BODIE,2320,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AI0203,,,248,50,290,,,,,,,,2,2,Appartement,57,3,,,,,,4.050232,48.314599
2020-97608,2020-02-05,000001,Vente,215000,5,,RUE DU PROF JACQUES MONOD,2090,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AD0123,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,757,4.061345,48.320653
2020-97632,2020-01-28,000001,Vente,70000,46,T,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.046691,48.309137
2020-97632,2020-01-28,000001,Vente,70000,46,T,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.046691,48.309137
2020-97632,2020-01-28,000001,Vente,70000,46,T,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.046691,48.309137
2020-97632,2020-01-28,000001,Vente,70000,46,T,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.046691,48.309137
2020-97632,2020-01-28,000001,Vente,70000,46,T,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.046691,48.309137
2020-97632,2020-01-28,000001,Vente,70000,46,T,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.046691,48.309137
2020-97632,2020-01-28,000001,Vente,70000,46,T,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.046691,48.309137
2020-97632,2020-01-28,000001,Vente,70000,46,T,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.046691,48.309137
2020-97632,2020-01-28,000001,Vente,70000,46,T,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.046691,48.309137
2020-97632,2020-01-28,000001,Vente,70000,46,T,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.046691,48.309137
2020-97632,2020-01-28,000001,Vente,70000,46,T,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.046691,48.309137
2020-97632,2020-01-28,000001,Vente,70000,46,T,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.046691,48.309137
2020-97632,2020-01-28,000001,Vente,70000,46,T,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.046691,48.309137
2020-97632,2020-01-28,000001,Vente,70000,46,T,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.046691,48.309137
2020-97648,2020-01-27,000001,Vente,60000,30,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AH0577,,,103,44.33,,,,,,,,,1,2,Appartement,43,2,,,,,,4.058643,48.318667
2020-97648,2020-01-27,000001,Vente,60000,30,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AH0577,,,741,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.058643,48.318667
2020-97733,2020-02-05,000001,Vente,144000,12,,SQ RENE HERLUISON,1240,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AS0054,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,218,4.042233,48.312926
2020-97782,2020-01-15,000001,Vente,148000,10,,IMP DU MUGUET,1780,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AP0039,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,474,4.029124,48.310305
2020-97824,2020-02-03,000001,Vente,68255,87,,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0355,,,5,74.19,,,,,,,,,1,2,Appartement,74,4,,,,,,4.049261,48.322902
2020-97824,2020-02-03,000001,Vente,68255,87,,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0355,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049261,48.322902
2020-97931,2020-02-01,000001,Vente,625000,,,LES GRANDS VAUX,B020,10600,10081,La Chapelle-Saint-Luc,10,,,100810000G0608,,,1,579.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,4.022073,48.315146
2020-97931,2020-02-01,000001,Vente,625000,,,LES GRANDS VAUX,B020,10600,10081,La Chapelle-Saint-Luc,10,,,100810000G0608,,,1,579.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,4.022073,48.315146
2020-97931,2020-02-01,000001,Vente,625000,,,LES GRANDS VAUX,B020,10600,10081,La Chapelle-Saint-Luc,10,,,100810000G0608,,,1,579.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,211,0,,,,,,4.022073,48.315146
2020-97931,2020-02-01,000001,Vente,625000,,,LES GRANDS VAUX,B020,10600,10081,La Chapelle-Saint-Luc,10,,,100810000G0608,,,2,292.1,3,268,4,268,,,,,3,4,Local industriel. commercial ou assimilé,1190,0,,,,,,4.022073,48.315146
2020-97936,2020-01-31,000001,Vente,275000,8,,RUE ARCHIMEDE,0710,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AK0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,5040,4.043433,48.316468
2020-97936,2020-01-31,000001,Vente,275000,,,LES VIGNETTES,B050,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AK0036,,,,,,,,,,,,,0,,,,,S,sols,,,1685,4.043466,48.316126
2020-98172,2020-02-10,000001,Vente,50000,58,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0320,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049516,48.323516
2020-98172,2020-02-10,000001,Vente,50000,58,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0320,,,77,15,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049516,48.323516
2020-98172,2020-02-10,000001,Vente,50000,58,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0320,,,61,13.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049516,48.323516
2020-98172,2020-02-10,000001,Vente,50000,58,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0320,,,9,61.1,,,,,,,,,1,2,Appartement,61,3,,,,,,4.049516,48.323516
2020-98238,2020-03-06,000001,Vente,95000,30,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AH0577,,,504,52.14,,,,,,,,,1,2,Appartement,52,2,,,,,,4.058643,48.318667
2020-98238,2020-03-06,000001,Vente,95000,30,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AH0577,,,730,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.058643,48.318667
2020-98285,2020-02-14,000002,Vente,30050,,,CHANTEREIGNE,B011,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AM0547,,,,,,,,,,,,,0,,,,,S,sols,,,601,4.032336,48.322819
2020-98358,2020-02-20,000001,Vente,200000,4,,RUE RENEE WASSNER,2160,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AV0338,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,868,4.042591,48.308169
2020-98408,2020-02-19,000002,Vente,151100,71,,RUE LAZARE CARNOT,1470,10600,10081,La Chapelle-Saint-Luc,10,,,100810000C0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4023,4.049688,48.318173
2020-98408,2020-02-19,000002,Vente,151100,71,,RUE LAZARE CARNOT,1470,10600,10081,La Chapelle-Saint-Luc,10,,,100810000C0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4023,4.049688,48.318173
2020-98451,2020-02-21,000001,Vente,80000,26,,RUE MAL DE LATTRE DE TASSIGNY,1640,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AS0024,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,145,4.041605,48.312812
2020-98451,2020-02-21,000001,Vente,80000,26,,SQ RENE HERLUISON,1240,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AS0725,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.041546,48.312788
2020-98512,2020-02-19,000001,Vente,190000,9001,,AV DU PRESIDENT RENE COTY,2070,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AK0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,422,0,S,sols,,,3530,4.036739,48.320833
2020-98512,2020-02-19,000001,Vente,190000,,,CHE DU FOUR,1020,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AK0004,,,,,,,,,,,,,0,,,,,S,sols,,,1717,4.036848,48.32069
2020-98512,2020-02-19,000001,Vente,190000,,,LES VIGNETTES,B050,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AK0005,,,,,,,,,,,,,0,,,,,S,sols,,,2077,4.036597,48.320408
2020-98513,2020-02-21,000001,Vente,40000,58,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0320,,,18,49.8,,,,,,,,,1,2,Appartement,48,2,,,,,,4.049516,48.323516
2020-98513,2020-02-21,000001,Vente,40000,58,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0320,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049516,48.323516
2020-98513,2020-02-21,000001,Vente,40000,58,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0320,,,66,15.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049516,48.323516
2020-98534,2020-03-09,000001,Vente,33000,30,T,RUE VEUVE BENARD BODIE,2320,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AI0203,,,106,,44,,,,,,,,2,2,Appartement,36,2,,,,,,4.050232,48.314599
2020-98590,2020-03-05,000001,Vente,62500,20,,RUE TEILHARD DE CHARDIN,2250,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AV0001,,,95,80.15,,,,,,,,,1,2,Appartement,78,4,,,,,,4.032154,48.306085
2020-98591,2020-02-28,000001,Vente,78000,30,T,RUE VEUVE BENARD BODIE,2320,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AI0203,,,110,,48,62.21,,,,,,,2,2,Appartement,61,4,,,,,,4.050232,48.314599
2020-98593,2020-03-06,000001,Vente,500000,14,,RUE DES PRES DE LYON,2060,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AM0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,923,0,S,sols,,,2804,4.028584,48.313906
2020-98608,2020-03-20,000001,Vente,1710000,,,RUE DES PRES DE LYON,2060,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AM0062,,,,,,,,,,,,,0,,,,,T,terres,,,2454,4.030846,48.314434
2020-98608,2020-03-20,000001,Vente,1710000,,,RUE DES PRES DE LYON,2060,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AM0065,,,,,,,,,,,,,0,,,,,T,terres,,,37,4.031044,48.314332
2020-98608,2020-03-20,000001,Vente,1710000,2,,RUE DES PRES DE LYON,2060,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AM0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2080,0,S,sols,,,170,4.030592,48.314323
2020-98608,2020-03-20,000001,Vente,1710000,,,RUE DES PRES DE LYON,2060,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AM0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,4.029193,48.315101
2020-98608,2020-03-20,000001,Vente,1710000,,,RUE DES PRES DE LYON,2060,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AM0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2053,4.028979,48.314917
2020-98608,2020-03-20,000001,Vente,1710000,6,,RUE DES PRES DE LYON,2060,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AM0502,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,772,0,S,sols,,,3246,4.030118,48.314478
2020-98608,2020-03-20,000001,Vente,1710000,7,,RUE DES PRES DE LYON,2060,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AO0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,3025,4.027768,48.3126
2020-98608,2020-03-20,000001,Vente,1710000,3,,RUE DES PRES DE LYON,2060,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AO0276,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,13777,4.028347,48.312469
2020-98608,2020-03-20,000001,Vente,1710000,3,,RUE DES PRES DE LYON,2060,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AO0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3705,0,S,sols,,,13777,4.028347,48.312469
2020-98608,2020-03-20,000001,Vente,1710000,,,PRES DE LYON,B031,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AO0291,,,,,,,,,,,,,0,,,,,J,jardins,,,1403,4.027291,48.311844
2020-98608,2020-03-20,000001,Vente,1710000,,,PRES DE LYON,B031,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AO0291,,,,,,,,,,,,,0,,,,,T,terres,,,5168,4.027291,48.311844
2020-98685,2020-03-05,000001,Vente,118000,7,,RUE VOLTAIRE,2360,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AS0573,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,286,4.045732,48.313457
2020-98801,2020-03-02,000001,Vente,145000,3,,CHE DE L'HOSPICE,1270,10600,10081,La Chapelle-Saint-Luc,10,,,100810000A0537,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.065197,48.322243
2020-98801,2020-03-02,000001,Vente,145000,3,,CHE DE L'HOSPICE,1270,10600,10081,La Chapelle-Saint-Luc,10,,,100810000A0537,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.065197,48.322243
2020-98801,2020-03-02,000001,Vente,145000,3,,CHE DE L'HOSPICE,1270,10600,10081,La Chapelle-Saint-Luc,10,,,100810000A0537,,,2,70,,,,,,,,,1,2,Appartement,70,1,,,,,,4.065197,48.322243
2020-98801,2020-03-02,000001,Vente,145000,3,,CHE DE L'HOSPICE,1270,10600,10081,La Chapelle-Saint-Luc,10,,,100810000A0537,,,3,86,,,,,,,,,1,2,Appartement,86,1,,,,,,4.065197,48.322243
2020-98847,2020-03-12,000001,Vente,39000,34,,RUE TEILHARD DE CHARDIN,2250,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AW0005,,,44,53.78,,,,,,,,,1,2,Appartement,51,2,,,,,,4.031124,48.307063
2020-98951,2020-03-13,000001,Vente,52000,24,,RUE TEILHARD DE CHARDIN,2250,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AV0001,,,122,65.14,,,,,,,,,1,2,Appartement,61,3,,,,,,4.032154,48.306085
2020-98970,2020-04-15,000001,Vente,115000,44,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AC0043,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,564,4.054554,48.321382
2020-98999,2020-03-16,000001,Vente,203000,50,,RUE BLAISE PASCAL,0790,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AI0170,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,419,4.050695,48.315749
2020-99002,2020-04-29,000001,Vente en l'état futur d'achèvement,5520000,102,,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AV0609,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,4.03706,48.306011
2020-99002,2020-04-29,000001,Vente en l'état futur d'achèvement,5520000,21,,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AV0611,,,,,,,,,,,,,0,,,,,S,sols,,,1268,4.036986,48.305932
2020-99002,2020-04-29,000001,Vente en l'état futur d'achèvement,5520000,,,AV DU GENERAL SARRAIL,1120,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AV0616,,,,,,,,,,,,,0,,,,,,,,,,4.037049,48.305757
2020-99055,2020-04-30,000001,Vente,56100,87,,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0355,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049261,48.322902
2020-99055,2020-04-30,000001,Vente,56100,87,,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0355,,,7,60.4,,,,,,,,,1,2,Appartement,60,3,,,,,,4.049261,48.322902
2020-99058,2020-04-09,000001,Vente,83000,16,,RUE LEO LAGRANGE,1510,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AS0134,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.045405,48.313158
2020-99058,2020-04-09,000001,Vente,83000,16,,RUE LEO LAGRANGE,1510,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AS0525,,,72,66.08,80,,,,,,,,2,2,Appartement,66,4,,,,,,4.04482,48.31311
2020-99275,2020-05-11,000001,Vente,56100,87,,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0355,,,38,60.61,,,,,,,,,1,2,Appartement,60,3,,,,,,4.049261,48.322902
2020-99275,2020-05-11,000001,Vente,56100,87,,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0355,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049261,48.322902
2020-99285,2020-05-26,000001,Vente,65000,30,T,RUE VEUVE BENARD BODIE,2320,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AI0203,,,18,62.07,80,,,,,,,,2,2,Appartement,61,4,,,,,,4.050232,48.314599
2020-99308,2020-03-17,000001,Vente,158000,36,,RUE CONDORCET,0840,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AE0516,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,474,4.067178,48.31732
2020-99308,2020-03-17,000001,Vente,158000,,,LA COTE,B013,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AE0517,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.066995,48.317413
2020-99360,2020-05-20,000001,Vente,53000,10,,RUE TEILHARD DE CHARDIN,2250,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AV0001,,,31,65.14,,,,,,,,,1,2,Appartement,61,3,,,,,,4.032154,48.306085
2020-99413,2020-05-13,000001,Vente,60000,30,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AH0577,,,740,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.058643,48.318667
2020-99413,2020-05-13,000001,Vente,60000,30,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AH0577,,,101,43.27,,,,,,,,,1,2,Appartement,43,2,,,,,,4.058643,48.318667
2020-99460,2020-05-15,000001,Vente,450000,18,A,RUE JEAN BAPTISTE COLBERT,1300,10600,10081,La Chapelle-Saint-Luc,10,,,100810000G0601,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,2337,4.023913,48.312178
2020-99460,2020-05-15,000001,Vente,450000,18,A,RUE JEAN BAPTISTE COLBERT,1300,10600,10081,La Chapelle-Saint-Luc,10,,,100810000G0601,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,2337,4.023913,48.312178
2020-99470,2020-05-07,000001,Vente,74900,34,,AV JEAN JAURES,1340,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AS0511,,,15,,3,61.58,,,,,,,2,2,Appartement,62,4,,,,,,4.041761,48.310173
2020-99515,2020-05-25,000001,Vente,130000,16,,RUE DES PERVENCHES,1990,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AP0076,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,590,4.025862,48.308827
2020-99549,2020-05-27,000001,Vente,50000,2,,RUE LEO LAGRANGE,1510,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0249,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.045911,48.311334
2020-99549,2020-05-27,000001,Vente,50000,4,,RUE LEO LAGRANGE,1510,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0249,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.045911,48.311334
2020-99549,2020-05-27,000001,Vente,50000,4,,RUE LEO LAGRANGE,1510,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0249,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.045911,48.311334
2020-99549,2020-05-27,000001,Vente,50000,4,,RUE LEO LAGRANGE,1510,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AT0249,,,5,,,,,,,,,,1,2,Appartement,59,3,,,,,,4.045911,48.311334
2020-99551,2020-05-20,000001,Vente,85000,30,T,RUE VEUVE BENARD BODIE,2320,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AI0202,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.050198,48.314834
2020-99551,2020-05-20,000001,Vente,85000,30,T,RUE VEUVE BENARD BODIE,2320,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AI0203,,,27,62.33,89,,,,,,,,2,2,Appartement,61,4,,,,,,4.050232,48.314599
2020-99576,2020-06-05,000001,Vente,139990,24,,RUE DES MYOSOTIS,1790,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AP0141,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,286,4.030455,48.309183
2020-99653,2020-05-25,000001,Vente,450000,16,,RUE DES BONNETIERES,0795,10600,10081,La Chapelle-Saint-Luc,10,,,10081000ZD0099,,,1,382,3,12.5,4,12.5,5,16.5,7,17,5,4,Local industriel. commercial ou assimilé,284,0,,,,,,4.023891,48.310256
2020-99706,2020-06-03,000001,Vente,43000,14,,RUE TEILHARD DE CHARDIN,2250,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AV0001,,,55,53.5,,,,,,,,,1,2,Appartement,51,2,,,,,,4.032154,48.306085
2020-99725,2020-05-28,000001,Vente,150000,43,,RUE LAZARE CARNOT,1470,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AI0185,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,560,4.049565,48.315529
2020-99733,2020-06-12,000001,Vente,54000,30,T,RUE VEUVE BENARD BODIE,2320,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AI0203,,,260,52.44,302,,,,,,,,2,2,Appartement,54,3,,,,,,4.050232,48.314599
2020-99936,2020-06-17,000001,Vente,144000,30,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AH0577,,,739,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.058643,48.318667
2020-99936,2020-06-17,000001,Vente,144000,30,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AH0577,,,713,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.058643,48.318667
2020-99936,2020-06-17,000001,Vente,144000,30,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AH0577,,,301,94.83,,,,,,,,,1,2,Appartement,95,4,,,,,,4.058643,48.318667
2020-99980,2020-06-03,000001,Vente,40000,58,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0320,,,65,15,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049516,48.323516
2020-99980,2020-06-03,000001,Vente,40000,58,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0320,,,20,49.7,,,,,,,,,1,2,Appartement,48,2,,,,,,4.049516,48.323516
2020-99980,2020-06-03,000001,Vente,40000,58,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0320,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049516,48.323516
2020-99980,2020-06-03,000001,Vente,40000,58,B,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AB0320,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.049516,48.323516
2020-100041,2020-06-19,000001,Vente,102000,22,Q,RUE JULES FERRY,1430,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AH0138,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1017,4.059099,48.31788
2020-100055,2020-06-12,000001,Vente,157900,8,,IMP DU TILLEUL,2265,10600,10081,La Chapelle-Saint-Luc,10,,,10081000AA0080,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,354,4.046981,48.328884