siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102297,00018,21210229700018,O,1983-03-01,01,2018,,2020-08-25T10:16:10,true,3,,,,,,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102297,00026,21210229700026,O,1986-11-28,NN,,,,false,4,,,,,,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212102297,00034,21210229700034,O,2003-09-01,NN,,,2017-05-04T01:23:17,false,3,,,,,,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,,,0,,,,,,
262104151,00010,26210415100010,O,1986-01-01,NN,,,2021-04-23T12:14:58,true,4,,,,,MAIRIE,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301769618,00010,30176961800010,O,1900-01-01,01,2018,,2020-08-25T10:22:05,true,6,,,,,MOULIN DE JONCHERY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,01.50Z,NAFRev2,O,4.362434,47.170082,0.93,locality,Moulin de Jonchery 21430 Diancey,21229_b104,G,MOULIN DE JONCHERY,
320719222,00012,32071922200012,O,,,,,,true,1,,,,,,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
342240637,00013,34224063700013,O,,NN,,,,true,1,,,,,CHAUVIREY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,02.20,NAP,N,4.345257,47.174221,0.91,locality,Ham de Chauvirey 21430 Diancey,21229_b089,G,HAM DE CHAUVIREY,
342842747,00012,34284274700012,O,1987-11-09,NN,,,2016-02-29T14:43:48,true,3,DIANCEY,,,,MAIRIE,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349984625,00013,34998462500013,O,1989-01-01,NN,,,2021-06-30T10:00:55,true,3,,,,HAM,JONCHERY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.369379,47.17069,0.91,locality,Ham de Jonchery 21430 Diancey,21229_0060,G,HAM DE JONCHERY,
393704069,00011,39370406900011,O,1993-12-01,NN,,,,true,5,,,,,CHAUVIREY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,4.345257,47.174221,0.91,locality,Ham de Chauvirey 21430 Diancey,21229_b089,G,HAM DE CHAUVIREY,
394221691,00014,39422169100014,O,1993-01-01,NN,,,2020-08-14T03:45:22,true,4,,,,,CHAUVIREY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,4.345257,47.174221,0.91,locality,Ham de Chauvirey 21430 Diancey,21229_b089,G,HAM DE CHAUVIREY,
394247274,00019,39424727400019,O,1993-12-01,NN,,,2010-03-12T03:55:52,true,4,,,,,CHAUVIREY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.345257,47.174221,0.91,locality,Ham de Chauvirey 21430 Diancey,21229_b089,G,HAM DE CHAUVIREY,
399062892,00019,39906289200019,O,1994-12-27,NN,,,,true,1,,,,,,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401579552,00027,40157955200027,O,1995-07-02,NN,,,2016-12-01T16:30:33,true,4,LA ROCHETTE,,,,,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,46.17B,NAFRev2,N,4.373583,47.184373,0.91,locality,Hameau de la Rochette 21430 Diancey,21229_b091,D,HAMEAU DE LA ROCHETTE,
403612021,00028,40361202100028,O,2014-12-15,,,,2021-02-23T11:27:55,true,1,,2,,RTE,DE CEUDEREY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,55.20Z,NAFRev2,N,4.376597,47.179849,0.43,housenumber,2 Route de Melsey aux Bordes 21430 Diancey,21229_0110_00002,G,2 ROUTE DE MELSEY AUX BORDES,
405057415,00011,40505741500011,O,1982-12-31,NN,,,,true,1,,,,,JONCHERY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,4.369379,47.17069,0.91,locality,Ham de Jonchery 21430 Diancey,21229_0060,G,HAM DE JONCHERY,
405057423,00015,40505742300015,O,1982-12-31,NN,,,2021-02-23T11:29:20,true,4,,,,,LA ROCHETTE,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.373583,47.184373,0.91,locality,Hameau de la Rochette 21430 Diancey,21229_b091,G,HAMEAU DE LA ROCHETTE,
405057431,00018,40505743100018,O,1982-12-31,NN,,,2008-01-04T20:49:56,true,3,,,,,JONCHERY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.369379,47.17069,0.91,locality,Ham de Jonchery 21430 Diancey,21229_0060,G,HAM DE JONCHERY,
431117605,00011,43111760500011,O,1989-01-01,NN,,,2012-07-28T15:51:52,true,4,,,,,,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431658699,00019,43165869900019,O,,NN,,,,true,1,,,,,JONCHERY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,4.369379,47.17069,0.91,locality,Ham de Jonchery 21430 Diancey,21229_0060,G,HAM DE JONCHERY,
431658814,00014,43165881400014,O,2000-03-01,NN,,,2008-01-04T18:15:34,true,3,,,,,JONCHERY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.369379,47.17069,0.91,locality,Ham de Jonchery 21430 Diancey,21229_0060,G,HAM DE JONCHERY,
432360535,00012,43236053500012,O,2000-07-29,,,,,true,1,,,,RUE,REUILLON,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,4.345175,47.174147,0.92,street,Rue de Reuillon 21430 Diancey,21229_0200,G,RUE DE REUILLON,
432445013,00019,43244501300019,O,2000-03-01,NN,,,2013-07-30T03:35:05,true,3,,,,,JONCHERY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.369379,47.17069,0.91,locality,Ham de Jonchery 21430 Diancey,21229_0060,G,HAM DE JONCHERY,
483850905,00017,48385090500017,O,2005-09-07,,,,2019-04-09T11:00:48,false,3,,,,HAM,DE JONCHERY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.52Z,NAFRev2,N,4.369379,47.17069,0.92,locality,Ham de Jonchery 21430 Diancey,21229_0060,G,HAM DE JONCHERY,
483850905,00025,48385090500025,O,2018-01-01,,,,2020-05-21T03:56:57,true,2,HAMEAU DE JONCHERY,5,,CHE,DES RUEES,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.52Z,NAFRev2,N,4.4653382,47.3315287,0.75,poi.track,Al n°16 dit des Ruées (Chemin) Thorey-sous-Charny,https://osm.org/way/178998803,G,,
516311370,00014,51631137000014,O,,,,,,true,1,,,,,,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
517578647,00789,51757864700789,O,2010-10-29,,,,2012-11-22T19:36:55,false,2,CHEZ BERTHIOT YVES,,,,EN CRATERY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524403755,00019,52440375500019,O,2010-09-01,,,,2012-11-20T00:11:30,false,1,,,,RUE,DE L'EGLISE,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.02A,NAFRev2,N,4.363097,47.182226,0.93,street,Rue de l'Eglise 21430 Diancey,21229_0043,G,RUE DE L EGLISE,
534335161,00012,53433516100012,O,2011-06-21,,,,2019-03-15T03:48:08,true,1,,,,,CHEZ M NICOLAS ROUSSEL,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
749982567,00010,74998256700010,O,2011-11-01,,,,2019-03-14T03:44:25,true,2,,,,,CHAUVIREY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,4.345257,47.174221,0.91,locality,Ham de Chauvirey 21430 Diancey,21229_b089,G,HAM DE CHAUVIREY,
778183137,00018,77818313700018,O,,NN,,,,true,1,,,,,,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,48.01,NAP,N,,,0,,,,,,
788360873,00020,78836087300020,O,1900-01-01,NN,,,2017-11-23T14:01:49,false,2,,,,,,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
793825787,00013,79382578700013,O,2013-06-01,,,,2015-07-19T03:55:53,true,1,,,,HAM,DE JONCHERY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,4.369379,47.17069,0.92,locality,Ham de Jonchery 21430 Diancey,21229_0060,G,HAM DE JONCHERY,
801009622,00011,80100962200011,O,2014-04-01,,,,2015-04-14T16:15:22,true,3,,,,,RUE DE JONCHERY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.19B,NAFRev2,N,3.8187807,49.2820078,0.83,poi.track,Rue de la Sentelle (Chemin) Jonchery-sur-Vesle,https://osm.org/way/513043639,G,,
802124354,00019,80212435400019,O,2014-05-01,,,,2017-03-15T14:21:42,true,2,HAMEAU DE JONCHERY,1,,HAM,DE JONCHERY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,55.20Z,NAFRev2,N,4.369379,47.17069,0.79,locality,Ham de Jonchery 21430 Diancey,21229_0060,G,HAM DE JONCHERY,
802124354,00027,80212435400027,O,2014-08-01,,,,2021-02-23T17:17:34,false,1,,,,HAM,JONCHERY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,93.29Z,NAFRev2,N,4.369379,47.17069,0.91,locality,Ham de Jonchery 21430 Diancey,21229_0060,G,HAM DE JONCHERY,
807873575,00011,80787357500011,O,2014-11-07,,,,2017-12-04T14:14:12,false,2,,,,RTE,DE CENSEREY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,70.22Z,NAFRev2,N,4.358184,47.187951,0.76,street,Rue de Censerey 21430 Diancey,21229_0030,G,RUE DE CENSEREY,
807873575,00029,80787357500029,O,2017-11-02,,,,2021-02-23T17:23:27,true,1,,1,,RUE,DE L'ECOLE,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,70.22Z,NAFRev2,N,4.363131,47.182107,0.93,housenumber,1 Rue de l'Ecole 21430 Diancey,21229_0042_00001,G,1 RUE DE L ECOLE,
808914485,00020,80891448500020,O,2020-06-30,,,,2021-02-23T17:25:00,true,1,,5,,RUE,DE L'ECOLE,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,64.30Z,NAFRev2,N,4.362344,47.182148,0.93,housenumber,5 Rue de l'Ecole 21430 Diancey,21229_0042_00005,G,5 RUE DE L ECOLE,
812887222,00014,81288722200014,O,2015-07-31,,,,2015-08-04T10:13:57,true,1,,,,RTE,DE CENSEREY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,68.20B,NAFRev2,N,4.358184,47.187951,0.76,street,Rue de Censerey 21430 Diancey,21229_0030,G,RUE DE CENSEREY,
818728651,00014,81872865100014,O,2016-03-01,,,,2016-10-04T12:12:17,true,2,,,,HAM,DE CHAUVIREY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,LAURENT VINCENT,02.40Z,NAFRev2,N,4.345257,47.174221,0.92,locality,Ham de Chauvirey 21430 Diancey,21229_b089,G,HAM DE CHAUVIREY,
822438172,00014,82243817200014,O,2016-09-08,NN,,,2019-06-24T14:06:38,false,3,,,,,LA ROCHETTE,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.17B,NAFRev2,O,4.373583,47.184373,0.91,locality,Hameau de la Rochette 21430 Diancey,21229_b091,G,HAMEAU DE LA ROCHETTE,
842231375,00010,84223137500010,O,2018-08-01,,,,2018-09-11T10:38:40,true,1,,3,,RUE,CHAMP GATEAUX,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.99A,NAFRev2,N,4.368747,47.169649,0.38,housenumber,3 Rue du Patis de la Chapelle 21430 Diancey,21229_0160_00003,G,3 RUE DU PATIS DE LA CHAPELLE,
845010255,00014,84501025500014,O,2018-12-14,,,,2019-01-08T09:30:18,true,1,,7,,RTE,DE CENSEREY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,70.22Z,NAFRev2,N,4.361534,47.177662,0.78,housenumber,7 Rue de Censerey 21430 Diancey,21229_0030_00007,G,7 RUE DE CENSEREY,
853909257,00026,85390925700026,O,2020-06-30,,,,2021-02-23T18:11:34,true,1,,5,,RUE,DE L'ECOLE,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,64.20Z,NAFRev2,N,4.362344,47.182148,0.93,housenumber,5 Rue de l'Ecole 21430 Diancey,21229_0042_00005,G,5 RUE DE L ECOLE,
879698355,00010,87969835500010,O,2019-12-02,,,1392ZC,2019-12-11T10:49:33,true,1,,1,,RUE,DE L'EGLISE,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,13.92Z,NAFRev2,N,4.363097,47.182226,0.93,housenumber,1 Rue de l'Eglise 21430 Diancey,21229_0043_00001,G,1 RUE DE L EGLISE,
881012017,00011,88101201700011,O,2020-01-23,,,,2020-01-28T09:43:35,true,1,,5,,RUE,DE L'ECOLE,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,68.20B,NAFRev2,N,4.362344,47.182148,0.93,housenumber,5 Rue de l'Ecole 21430 Diancey,21229_0042_00005,G,5 RUE DE L ECOLE,
892046376,00018,89204637600018,O,2020-12-01,,,,2020-12-16T06:31:58,true,1,LA ROCHETTE,5,,,RTE DE LA FONTAINE SALEE,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,55.20Z,NAFRev2,N,4.37304,47.183973,0.86,housenumber,5 Route de la Fontaine Salee 21430 Diancey,21229_0052_00005,G,5 ROUTE DE LA FONTAINE SALEE,
898290226,00015,89829022600015,O,2021-03-30,,,,2021-04-16T07:41:29,true,1,,7,,RTE,DE CENSEREY,21430,DIANCEY,,,21229,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,68.20B,NAFRev2,N,4.361534,47.177662,0.78,housenumber,7 Rue de Censerey 21430 Diancey,21229_0030_00007,G,7 RUE DE CENSEREY,
