siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045511813,00011,04551181300011,O,,,,,,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1991-04-21,F,,,,,67.05,NAP,N,,,0,,,,,,
045710332,00011,04571033200011,O,,,,,2015-09-03T08:51:28,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
045811601,00017,04581160100017,O,,,,,2015-09-03T11:24:27,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046012464,00015,04601246400015,O,,,,,,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046012605,00013,04601260500013,O,,,,,,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
212001861,00013,21200186100013,O,1983-03-01,03,2020,,2022-08-29T09:06:14,true,4,MAIRIE,,,,VALDO OLIVESE,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.059602,41.845438,0.93,street,Valdo 20140 Olivese,2A186_ynzdu2,G,VALDO,
212001861,00021,21200186100021,O,1983-12-21,01,2020,,2022-08-29T09:06:14,false,3,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001861,00039,21200186100039,O,1997-01-01,NN,,,2008-01-04T18:27:46,false,3,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT OLIVESE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262000300,00018,26200030000018,O,1983-03-01,NN,,,2010-06-26T03:06:10,true,4,MAIRIE,,,,VALDO OLIVESE,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,9.059602,41.845438,0.93,street,Valdo 20140 Olivese,2A186_ynzdu2,G,VALDO,
311141246,00026,31114124600026,O,1900-01-01,NN,,,2021-01-15T11:31:47,true,5,,,,LD,AGNARELLO,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,01.46Z,NAFRev2,N,9.057161,41.842238,0.36,locality,Valdo Niello 20140 Olivese,2A186_B200,G,VALDO NIELLO,
313758021,00015,31375802100015,O,,NN,,,,true,1,,,,PL,FOATA,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316057819,00013,31605781900013,O,,NN,,,2013-10-08T08:43:09,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1983-11-15,F,,,,,45.2D,NAF1993,N,,,0,,,,,,
316670900,00018,31667090000018,O,,,,,,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319219846,00015,31921984600015,O,,NN,,,,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
320020431,00013,32002043100013,O,1980-08-20,NN,,,,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326059664,00010,32605966400010,O,,,,,,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326664166,00013,32666416600013,O,1983-03-05,NN,,,2018-05-17T04:07:39,true,4,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
330087032,00018,33008703200018,O,,NN,,,,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,,F,,,,,69.26,NAP,N,,,0,,,,,,
330215757,00015,33021575700015,O,1984-05-01,NN,,,2010-11-26T10:31:08,true,6,,,,LD,CARABONU,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2010-07-01,F,BAR DES TILLEULS,,,,56.10A,NAFRev2,N,,,0,,,,,,
332015288,00019,33201528800019,O,,NN,,,,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
339312829,00015,33931282900015,O,1986-07-01,NN,,,2017-07-23T04:09:18,true,3,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
344140991,00029,34414099100029,O,2006-12-20,,,,2015-09-23T04:02:37,false,1,,,,,SECATOJU,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2006-12-20,A,,,,,35.11Z,NAFRev2,N,9.058242,41.862844,0.93,street,Secatoju 20140 Olivese,2A186_6lleft,G,SECATOJU,
351350723,00018,35135072300018,O,1900-01-01,NN,,,2013-01-29T15:32:33,true,4,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
351350723,00026,35135072300026,O,2010-12-01,,,,2012-12-12T09:26:32,false,2,,,,LD,CARABONU,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2012-09-30,F,BAR DES TILLEULS,,,,56.10A,NAFRev2,N,,,0,,,,,,
351935879,00012,35193587900012,O,1989-08-12,,,,,true,4,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
356000000,06988,35600000006988,O,2012-01-01,,,,2014-09-05T03:49:57,false,3,,5055,,,SARRALE,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,9.054919,41.845846,0.93,street,Sarrale 20140 Olivese,2A186_t21s3q,G,SARRALE,
356000943,01252,35600094301252,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378555494,00012,37855549400012,O,,,,,,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382079895,00019,38207989500019,O,1991-04-21,NN,,,2006-11-25T11:36:20,true,3,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
388486003,00014,38848600300014,O,1900-01-01,NN,,,2022-07-21T03:57:46,true,5,,,,,POGGIALE,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,43.33Z,NAFRev2,N,9.05284,41.841096,0.93,street,Poggiale 20140 Olivese,2A186_70i8w9,G,POGGIALE,
391634979,00028,39163497900028,O,2012-01-31,,,,2021-02-23T11:17:28,true,1,,,,LD,U PISALI,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
393280755,00017,39328075500017,O,1993-11-01,NN,,,2008-11-08T00:57:51,true,4,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
393459383,00013,39345938300013,O,1994-01-01,,,,2023-01-10T11:23:45,true,5,,,,RUE,VALDO,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.059602,41.845438,0.59,street,Valdo 20140 Olivese,2A186_ynzdu2,G,VALDO,
400014551,00016,40001455100016,O,1992-01-01,00,2020,,2022-08-29T09:21:07,true,7,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,47.52B,NAFRev2,N,,,0,,,,,,
405241092,00015,40524109200015,O,1996-02-09,NN,,,2008-01-04T20:52:23,true,3,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
410013155,00016,41001315500016,O,1969-01-01,NN,,,,true,4,,,,,VALDO,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,01.3Z,NAF1993,N,9.059602,41.845438,0.93,street,Valdo 20140 Olivese,2A186_ynzdu2,G,VALDO,
410013163,00010,41001316300010,O,1984-07-09,NN,,,2008-01-04T21:35:48,true,3,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410013189,00015,41001318900015,O,1981-01-01,NN,,,2017-10-05T12:09:36,true,4,,,O,,OL VESE,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410013197,00018,41001319700018,O,1980-01-01,NN,,,2017-10-05T12:09:36,true,4,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410440531,00011,41044053100011,O,1997-01-01,,,,,true,1,,,,PL,FOATA,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
414662098,00014,41466209800014,O,1995-10-13,NN,,,2022-06-17T15:13:08,false,6,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
414662098,00022,41466209800022,O,2021-06-24,,,,2022-08-04T14:14:46,true,2,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
414662106,00015,41466210600015,O,1978-01-01,NN,,,2013-09-18T04:32:11,true,4,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414662114,00019,41466211400019,O,1993-12-31,NN,,,2010-02-28T05:39:04,true,5,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
414662122,00012,41466212200012,O,1989-12-31,NN,,,2008-01-04T22:52:02,false,3,,,,,LE VALDO,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,9.059602,41.845438,0.64,street,Valdo 20140 Olivese,2A186_ynzdu2,G,VALDO,
414662122,00020,41466212200020,O,2005-09-21,,,,2021-02-23T11:37:05,true,3,,,,QUA,VALDO,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,02.20Z,NAFRev2,N,9.059637,41.845366,0.74,street,Quartier Valdo 20140 Olivese,2A186_lsk3li,G,QUARTIER VALDO,
414662494,00015,41466249400015,O,1991-01-01,NN,,,2011-04-23T09:43:33,true,7,,,,,MAIRIE,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418825915,00014,41882591500014,O,1998-05-13,,,,2008-11-08T01:34:38,true,4,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
419647748,00021,41964774800021,O,2017-12-01,,,,2021-02-23T11:40:33,true,1,,1,,PL,DE LA FONTAINE,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,90.03B,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
421619495,00011,42161949500011,O,1999-01-01,NN,,,2018-08-13T14:31:22,true,6,,,,PL,FOATA,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
423212695,00013,42321269500013,O,1999-07-02,NN,,,2008-11-08T01:43:17,true,4,,,,,VALDO,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,9.059602,41.845438,0.93,street,Valdo 20140 Olivese,2A186_ynzdu2,G,VALDO,
432387868,00016,43238786800016,O,2000-07-15,NN,,,2010-11-26T10:31:08,true,3,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
435347380,00030,43534738000030,O,2007-01-01,,,,2008-01-04T19:49:24,false,2,,,,,LIEU DIT PILOCI,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
437775422,00011,43777542200011,O,2001-05-20,NN,,,,true,3,,,,QUAI,VALDO,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,9.059637,41.845366,0.68,street,Quartier Valdo 20140 Olivese,2A186_lsk3li,G,QUARTIER VALDO,
437897929,00018,43789792900018,O,1997-09-26,NN,,,,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
440379212,00010,44037921200010,O,2001-12-26,01,2020,4322AZ,2022-08-29T09:16:31,true,6,,,,,CURTI VALDO,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,43.22A,NAFRev2,O,9.059637,41.845366,0.55,street,Quartier Valdo 20140 Olivese,2A186_lsk3li,G,QUARTIER VALDO,
444650600,00018,44465060000018,O,2003-01-01,02,2020,4399CZ,2022-08-29T09:20:45,true,3,,,,RUE,VALDO,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,9.059602,41.845438,0.59,street,Valdo 20140 Olivese,2A186_ynzdu2,G,VALDO,
452383250,00019,45238325000019,O,2004-03-02,NN,,4932ZA,2021-01-14T10:59:34,true,4,MR VANNI MARIUS,,,RTE,DES BRINS DE GUITERA,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,TAXI LAURENT,49.32Z,NAFRev2,N,,,0,,,,,,
453671323,00013,45367132300013,O,2004-05-18,NN,,,2019-02-07T12:25:21,false,4,CHEZ MR LOUIS POMI,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478270655,00010,47827065500010,O,2004-07-23,NN,,,2017-12-29T08:34:30,true,7,,,,,QUARTIER VALDO,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,74.30Z,NAFRev2,N,9.059637,41.845366,0.93,street,Quartier Valdo 20140 Olivese,2A186_lsk3li,G,QUARTIER VALDO,
480117894,00018,48011789400018,O,2005-01-03,00,2020,4399CZ,2022-08-29T09:13:23,true,5,,,,RTE,GUITERA,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
481208791,00048,48120879100048,O,2022-03-24,,,,2022-05-25T14:02:20,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
481208791,00055,48120879100055,O,2022-05-20,,,,2022-06-04T13:17:40,false,1,,,,,QUA SARALI,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2022-05-20,A,L'ORTU DI LIVESI,,,,46.18Z,NAFRev2,N,,,0,,,,,,
481689784,00041,48168978400041,O,2013-05-06,,,,2022-05-20T16:25:53,false,2,QUARTIER DE L EGLISE,,,LD,CASTAGNOLI,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,77.21Z,NAFRev2,N,9.060859,41.847885,0.34,locality,Case Sporane 20140 Olivese,2A186_B041,G,CASE SPORANE,
481689784,00058,48168978400058,O,2017-03-01,,,,2018-04-13T09:29:28,false,2,LIEU DIT CASTAGNOLE,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2017-12-31,F,NAUTICA CAVADDU,,,,93.29Z,NAFRev2,N,,,0,,,,,,
481689784,00066,48168978400066,O,2022-06-01,,,,2022-06-04T13:23:24,true,1,CASTAGNOLA,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2022-06-01,A,PAESI DI I SAN MARTINU,,,,01.49Z,NAFRev2,N,,,0,,,,,,
483145306,00013,48314530600013,O,2005-06-13,,,,2015-01-09T04:47:22,true,3,CHEZ MR ENZO MARTINO,,,LD,CASANOVA,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,02.40Z,NAFRev2,N,9.060859,41.847885,0.31,locality,Case Sporane 20140 Olivese,2A186_B041,G,CASE SPORANE,
485120216,00026,48512021600026,O,2006-03-01,,,4932ZA,2017-12-13T06:33:54,false,3,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
489222893,00039,48922289300039,O,2017-03-15,,,4331ZB,2021-07-30T04:05:00,true,3,CASA POLI,,,,ENTREE DU VILLAGE,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,43.31Z,NAFRev2,N,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
490559473,00015,49055947300015,O,2006-06-08,,,,2008-01-05T22:11:58,true,2,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491149290,00018,49114929000018,O,2006-07-19,,,,2017-07-06T03:38:32,true,2,,,,QUAI,SARROLI,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
499372134,00019,49937213400019,O,2007-07-10,,,,2008-01-05T01:17:54,true,2,,,,,CHEZ MONSIEUR PAPOUIN MICHEL,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499422459,00010,49942245900010,O,2007-08-15,,,,2021-03-12T08:48:33,true,5,,,,RTE,DES BAINS DE GUITERA,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
501752067,00022,50175206700022,O,2013-03-12,,,,2021-02-23T14:12:21,true,1,,,,,QUARTIER PRATO,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,02.40Z,NAFRev2,N,9.059637,41.845366,0.56,street,Quartier Valdo 20140 Olivese,2A186_lsk3li,G,QUARTIER VALDO,
510479686,00014,51047968600014,O,2009-02-12,,,,2013-08-13T15:32:43,false,2,,,,LD,CASABIANCA,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,68.20B,NAFRev2,N,8.8679535,42.0102488,0.89,poi.pharmacy,Casabianca (Pharmacie) Peri,https://osm.org/way/68000255,G,,
513224600,00017,51322460000017,P,2009-06-22,,,,2023-03-17T14:25:56,true,4,[ND],[ND],[ND],[ND],[ND],[ND],OLIVESE,,[ND],2A186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-16,F,[ND],[ND],[ND],[ND],11.05Z,NAFRev2,N,,,0,,,,,,
519356828,00037,51935682800037,O,2018-06-18,,,4932ZA,2021-02-23T15:31:39,false,1,,,,LD,CASA SUPRANU,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
519356828,00045,51935682800045,O,2019-03-01,,,,2021-02-23T15:31:39,true,1,,,,,VALDO,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,85.59A,NAFRev2,N,9.059602,41.845438,0.93,street,Valdo 20140 Olivese,2A186_ynzdu2,G,VALDO,
521859538,00014,52185953800014,O,2010-01-23,,,,2010-04-19T14:25:34,true,1,,,,,OLIVESE,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2010-01-23,A,,,,,94.99Z,NAFRev2,N,9.057336,41.847605,0.93,municipality,Olivese,2A186,G,OLIVESE,
523271518,00012,52327151800012,O,2010-07-01,00,2020,,2022-08-29T09:25:42,true,3,,,,,CHALET PIETRI,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2019-06-15,A,GITE DU CHALET PIETRI,,,,55.20Z,NAFRev2,O,,,0,,,,,,
528393127,00014,52839312700014,O,2011-01-01,,,,2010-11-18T14:49:39,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
529824872,00020,52982487200020,P,2017-07-13,,,4399CZ,2018-10-16T12:32:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OLIVESE,,[ND],2A186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-14,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
783022221,00015,78302222100015,O,,,,,,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783022239,00025,78302223900025,O,,NN,,,,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783022254,00016,78302225400016,O,,,,,,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,1986-12-09,F,,,,,62.11,NAP,N,,,0,,,,,,
783022262,00019,78302226200019,O,,NN,,,,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
792198665,00012,79219866500012,O,2013-04-02,,,9602AB,2019-07-05T03:55:29,true,3,,,,LD,FRAGNATOGHJU VILLAGE,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,LINDA COIFFURE,96.02A,NAFRev2,N,,,0,,,,,,
792496846,00017,79249684600017,O,2013-04-15,01,2020,,2022-08-29T09:50:13,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
793426750,00014,79342675000014,O,2013-06-03,,,,2018-06-18T09:22:00,false,2,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
793902040,00013,79390204000013,O,2013-06-26,,,4339ZZ,2017-08-22T03:46:38,true,2,,,,LD,POGGIALI,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,CASANOVA PRESTATIONS DE SERVICES,43.39Z,NAFRev2,N,9.05284,41.841096,0.72,street,Poggiale 20140 Olivese,2A186_70i8w9,G,POGGIALE,
794862623,00012,79486262300012,O,2013-08-01,,,,2021-04-27T03:35:17,true,1,,,,PL,DE LA FONTAINE,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
795358456,00015,79535845600015,O,2013-10-01,,,,2022-05-07T13:12:37,true,1,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
802156455,00015,80215645500015,O,2014-06-01,,,,2015-01-26T10:32:29,true,2,,,,,BAR DES TILLEULS,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,56.10C,NAFRev2,N,-2.0130162,48.5754427,0.91,poi.bar,Bar des Tilleuls Le Minihic-sur-Rance,https://osm.org/node/4243094187,G,,
802203018,00014,80220301800014,O,2014-05-12,,,,2022-07-01T13:29:18,false,2,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
803267947,00015,80326794700015,O,2014-06-30,,,1072ZZ,2016-05-19T03:54:24,true,2,QUARTIER VIGNA VECCHIA,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2016-04-25,F,I BOCCHIFINI,,,,10.72Z,NAFRev2,N,9.057524,41.846923,0.62,locality,Vigna Vecchia 20140 Olivese,2A186_B210,D,VIGNA VECCHIA,
805264298,00011,80526429800011,O,2014-10-16,,,1072ZZ,2014-10-17T09:47:14,true,1,,,,,QUARTIER VALDO,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,I LIVISANI,10.72Z,NAFRev2,N,9.059637,41.845366,0.93,street,Quartier Valdo 20140 Olivese,2A186_lsk3li,G,QUARTIER VALDO,
811267145,00019,81126714500019,O,2015-05-06,,,,2015-05-07T03:59:58,true,1,CASASOPRANA,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
811365758,00028,81136575800028,O,2018-01-01,,,,2018-05-10T08:33:25,true,2,CHEZ JEAN JACQUES GIACOMETTI,,,,ENTREE DU VILLAGE,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.99A,NAFRev2,N,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
812495620,00013,81249562000013,O,2015-06-27,NN,,,2021-10-27T09:18:55,true,3,,,,LD,CARABONU,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2018-08-31,A,LES TILLEULS,,,,56.10A,NAFRev2,N,,,0,,,,,,
813043445,00028,81304344500028,O,2016-01-04,,,,2021-02-23T17:31:18,true,1,,,,,HAMEAU U VALDO,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,90.03A,NAFRev2,N,9.059602,41.845438,0.44,street,Valdo 20140 Olivese,2A186_ynzdu2,G,VALDO,
828807826,00015,82880782600015,O,2017-04-03,,,,2020-10-29T04:09:57,true,2,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
838115186,00010,83811518600010,O,2018-03-09,,,,2022-05-06T03:44:45,true,2,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
838193332,00015,83819333200015,O,2018-03-15,,,1072ZZ,2018-03-16T04:08:21,true,1,,,,,QUARTIER VALDO,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2018-03-15,A,I DULCETTI DI LETIZIA,,,I DULCETTI DI LETIZIA,10.72Z,NAFRev2,N,9.059637,41.845366,0.93,street,Quartier Valdo 20140 Olivese,2A186_lsk3li,G,QUARTIER VALDO,
838555936,00015,83855593600015,O,2018-03-29,,,,2022-05-10T04:28:20,true,2,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
839247921,00019,83924792100019,O,2018-04-26,,,,2020-10-29T04:09:57,true,2,,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
840595219,00014,84059521900014,O,2018-06-04,,,,2018-08-13T14:31:22,true,2,,,,,PLACE FOATA,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2018-06-26,A,FIORI DI PAESI,,,,47.11B,NAFRev2,N,,,0,,,,,,
847531746,00018,84753174600018,O,2019-01-01,,,,2023-01-05T08:53:01,true,2,,,,LD,CARABONU,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2023-01-02,A,LES TILLEULS,,,,56.10A,NAFRev2,O,,,0,,,,,,
852069772,00014,85206977200014,O,2019-07-02,,,4312AZ,2021-11-05T11:35:17,false,2,,,,,CASABIANCA,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,SEB TRAVAGLINI,43.12A,NAFRev2,N,8.8679535,42.0102488,0.89,poi.pharmacy,Casabianca (Pharmacie) Peri,https://osm.org/way/68000255,G,,
852069772,00022,85206977200022,O,2021-11-03,,,4312AZ,2021-11-06T13:50:15,true,1,,,,LD,VIGNA VECCHIA,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,SEB CIPRIANI,43.12A,NAFRev2,N,9.057524,41.846923,0.93,locality,Vigna Vecchia 20140 Olivese,2A186_B210,G,VIGNA VECCHIA,
878677053,00018,87867705300018,O,2019-10-16,,,,2019-11-05T11:13:22,true,1,,,,QUA,SARRALI,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
878689934,00015,87868993400015,O,2019-11-04,,,,2019-11-06T03:48:55,true,1,VIGNA VECCHIA,,,,MONTE FORCONE,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,68.20B,NAFRev2,N,9.055675,41.846998,0.93,locality,Monte Forcone 20140 Olivese,2A186_B107,G,MONTE FORCONE,
883434722,00012,88343472200012,O,2020-05-16,,,,2020-05-17T03:37:40,true,1,CHALET PIETRI,,,,,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2020-05-16,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
883968497,00015,88396849700015,O,2020-06-08,,,4312AZ,2022-08-06T13:21:58,true,1,,,,,CASABIANCA,20140,OLIVESE,,,2A186,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,43.12A,NAFRev2,N,8.8679535,42.0102488,0.89,poi.pharmacy,Casabianca (Pharmacie) Peri,https://osm.org/way/68000255,G,,