siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801821,00015,21480182100015,O,1983-03-01,02,2018,,2020-08-25T10:17:30,true,3,HOTEL DE VILLE,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801821,00023,21480182100023,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2004-03-01,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214801821,00031,21480182100031,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264800970,00016,26480097000016,O,1993-09-15,NN,,,2019-11-14T14:00:40,true,4,,,,,HOTEL DE VILLE,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE ST SAUVEUR DE GINESTOUX,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324625730,00027,32462573000027,O,2000-01-01,NN,,,2019-11-14T14:00:40,false,4,LE GELY,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
327121422,00015,32712142200015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
329468623,00015,32946862300015,O,1984-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CROUZET CHAFFOL,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.623331,44.688445,0.92,street,Le Crouzet Chaffol 48170 Saint-Sauveur-de-Ginestoux,48182_b082,G,LE CROUZET CHAFFOL,
330219643,00013,33021964300013,O,1984-06-22,NN,,,2019-11-14T14:00:40,true,1,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338985484,00041,33898548400041,O,2002-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
340647346,00014,34064734600014,O,1987-01-21,NN,,4312AZ,2020-06-08T11:31:02,false,4,,,,,LE CROUZET CHAFFOLS,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.42Z,NAFRev2,N,3.623331,44.688445,0.84,street,Le Crouzet Chaffol 48170 Saint-Sauveur-de-Ginestoux,48182_b082,G,LE CROUZET CHAFFOL,
340647346,00022,34064734600022,O,2000-01-01,NN,,,2020-07-02T15:42:48,true,6,,,,,LE CROUZET CHAFFOLS,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,81.30Z,NAFRev2,N,3.623331,44.688445,0.84,street,Le Crouzet Chaffol 48170 Saint-Sauveur-de-Ginestoux,48182_b082,G,LE CROUZET CHAFFOL,
340650498,00017,34065049800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHAZALMARTIN,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,3.3319158,46.5674264,0.89,poi.insurance,Pascal Chazalmartin (Assurance) Moulins,https://osm.org/node/1832899139,G,,
343419115,00013,34341911500013,O,1987-11-02,NN,,,2019-11-14T14:00:40,true,3,,,,,LE PINET,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.904079,45.4324204,0.9,poi.peak,Le Pinet (Pic) Entremont-le-Vieux,https://osm.org/node/353048839,G,,
349298836,00017,34929883600017,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CROUZET CHAFFOL,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.623331,44.688445,0.93,street,Le Crouzet Chaffol 48170 Saint-Sauveur-de-Ginestoux,48182_b082,G,LE CROUZET CHAFFOL,
349298836,00025,34929883600025,O,1900-01-01,,,,2019-11-14T14:00:40,false,3,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352921472,00010,35292147200010,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
353572092,00016,35357209200016,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353572092,00024,35357209200024,O,2001-10-04,NN,,,2019-11-14T14:00:40,false,4,LE VILLAGE,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
378911903,00011,37891190300011,O,1990-08-02,NN,,,2019-11-14T14:00:40,true,3,BARAQUE LA MOTHE,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,N,3.62703,44.710807,0.92,locality,Baraque de la Mothe 48170 Saint-Sauveur-de-Ginestoux,48182_b007,D,BARAQUE DE LA MOTHE,
378911903,00029,37891190300029,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,BARAQUE DE LA MOTHE,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.62703,44.710807,0.93,locality,Baraque de la Mothe 48170 Saint-Sauveur-de-Ginestoux,48182_b007,G,BARAQUE DE LA MOTHE,
380092197,00017,38009219700017,O,1990-11-30,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CROUZET CHAFFOL,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.623331,44.688445,0.93,street,Le Crouzet Chaffol 48170 Saint-Sauveur-de-Ginestoux,48182_b082,G,LE CROUZET CHAFFOL,
383818630,00014,38381863000014,O,1991-09-23,NN,,,2019-11-14T14:00:40,false,4,,,,,CHAZALMARTIN,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.3319158,46.5674264,0.89,poi.insurance,Pascal Chazalmartin (Assurance) Moulins,https://osm.org/node/1832899139,G,,
383818630,00022,38381863000022,O,2017-12-31,,,,2021-02-23T11:12:00,true,1,,,,,LE GELY,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.42Z,NAFRev2,N,3.8797343,43.613231,0.88,poi.restaurant,Le Gely's (Restaurant) Montpellier,https://osm.org/node/724171867,G,,
393957055,00014,39395705500014,O,1994-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393957055,00022,39395705500022,O,2013-12-18,,,,2021-02-23T11:19:43,true,1,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402732069,00032,40273206900032,O,2002-07-15,NN,,,2019-11-14T14:00:40,false,4,,,,LD,GELY,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.703816,48.4084333,0.88,poi.pharmacy,Pharmacie GELY Fontainebleau,https://osm.org/node/287609382,G,,
404078297,00011,40407829700011,O,1996-02-23,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
408779486,00013,40877948600013,O,1996-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CROUZET CHAFFOL,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.623331,44.688445,0.93,street,Le Crouzet Chaffol 48170 Saint-Sauveur-de-Ginestoux,48182_b082,G,LE CROUZET CHAFFOL,
418802658,00017,41880265800017,O,1990-12-31,,,,2019-11-14T14:00:40,true,1,,,,,LE GELY,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,01.1A,NAF1993,N,3.8797343,43.613231,0.88,poi.restaurant,Le Gely's (Restaurant) Montpellier,https://osm.org/node/724171867,G,,
418802666,00010,41880266600010,O,1993-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420888109,00014,42088810900014,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420888125,00010,42088812500010,O,1990-12-31,NN,,,2019-11-14T14:00:40,true,3,MR ST LEGER CASIMIR,,,,BARAQUE DE LA MOT,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.62703,44.710807,0.87,locality,Baraque de la Mothe 48170 Saint-Sauveur-de-Ginestoux,48182_b007,G,BARAQUE DE LA MOTHE,
427647714,00018,42764771400018,O,1969-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432379642,00015,43237964200015,O,2000-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GELY,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.703816,48.4084333,0.88,poi.pharmacy,Pharmacie GELY Fontainebleau,https://osm.org/node/287609382,G,,
440893345,00015,44089334500015,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444867543,00019,44486754300019,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444867543,00027,44486754300027,O,2015-04-14,,,,2021-02-23T13:27:51,true,1,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451836613,00013,45183661300013,O,2004-01-01,NN,,,2019-11-14T14:00:40,false,4,LA BARAQUE DE LA MOTTE,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.42Z,NAFRev2,N,3.62703,44.710807,0.76,locality,Baraque de la Mothe 48170 Saint-Sauveur-de-Ginestoux,48182_b007,D,BARAQUE DE LA MOTHE,
451836613,00021,45183661300021,O,2011-03-01,,,,2021-02-23T13:35:24,true,1,,,,,GELY,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,GAEC LA BARAQUE DE LA MOTTE,01.42Z,NAFRev2,N,2.703816,48.4084333,0.88,poi.pharmacy,Pharmacie GELY Fontainebleau,https://osm.org/node/287609382,G,,
478805211,00024,47880521100024,O,2008-09-09,,,,2019-11-14T14:00:40,false,1,,,,,LA CROIX DE BRUGGIO - LE CROUZET,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
481545754,00014,48154575400014,O,2004-12-30,NN,,,2019-11-14T14:00:40,true,4,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482215498,00031,48221549800031,O,2009-07-06,,,,2019-11-14T14:00:40,false,2,,,,,VILLLAGE,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,2.4649001,49.0133702,0.79,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
482215498,00049,48221549800049,O,2010-01-01,,,,2019-11-14T14:00:40,false,2,,,,,LE BOURG,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482215498,00056,48221549800056,O,2011-01-01,,,,2021-02-23T13:46:17,true,3,,,,,LE BOURG,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2018-06-01,A,LA FERME DE PEYRE,,,LA FERME DE PEYRE,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484588579,00025,48458857900025,O,2015-05-01,,,,2021-02-23T13:50:00,true,1,,,,LD,MAS DE LA PLAINE GELY,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,90.01Z,NAFRev2,N,3.632062,44.724139,0.75,locality,Mas de la Plaine 48170 Saint-Sauveur-de-Ginestoux,48182_b171,G,MAS DE LA PLAINE,
508662467,00010,50866246700010,O,2008-10-27,,,4332AA,2019-11-14T14:00:40,true,3,,,,,MAS DE LA PLAINE,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,43.32A,NAFRev2,N,3.632062,44.724139,0.93,locality,Mas de la Plaine 48170 Saint-Sauveur-de-Ginestoux,48182_b171,G,MAS DE LA PLAINE,
513315978,00017,51331597800017,O,2009-05-28,,,,2020-08-04T08:37:28,false,2,,,,,LA BARAQUE DE LA MOTTE,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,35.11Z,NAFRev2,O,3.62703,44.710807,0.76,locality,Baraque de la Mothe 48170 Saint-Sauveur-de-Ginestoux,48182_b007,G,BARAQUE DE LA MOTHE,
513315978,00025,51331597800025,O,2015-09-25,,,,2021-02-23T15:23:37,true,1,,,,,GELY,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,70.10Z,NAFRev2,N,2.703816,48.4084333,0.88,poi.pharmacy,Pharmacie GELY Fontainebleau,https://osm.org/node/287609382,G,,
513315978,00033,51331597800033,O,2017-06-15,,,,2019-11-14T14:00:40,false,1,PARCELLE SECTION B NO 295,,,,LA BARAQUE DE LA MOTTE,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,3.62703,44.710807,0.76,locality,Baraque de la Mothe 48170 Saint-Sauveur-de-Ginestoux,48182_b007,G,BARAQUE DE LA MOTHE,
513845768,00011,51384576800011,O,2009-10-15,,,,2019-11-14T14:00:40,true,1,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
532232675,00019,53223267500019,O,2011-05-02,,,4322AZ,2019-11-14T14:00:40,true,1,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
752920447,00014,75292044700014,O,2012-07-12,,,,2019-11-14T14:00:40,true,2,,,,,LE CROUZET CHAFFOL,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,18.13Z,NAFRev2,N,3.623331,44.688445,0.93,street,Le Crouzet Chaffol 48170 Saint-Sauveur-de-Ginestoux,48182_b082,G,LE CROUZET CHAFFOL,
775946718,00068,77594671800068,O,1994-10-03,NN,,,2019-11-14T14:00:40,true,5,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
776124216,00016,77612421600016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.05,NAP,N,,,0,,,,,,
799267547,00013,79926754700013,O,2013-12-18,,,,2019-11-14T14:00:40,true,1,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
811056365,00018,81105636500018,O,2015-04-15,,,,2019-11-14T14:00:40,true,1,,,,,,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
852587922,00018,85258792200018,O,2019-07-18,,,,2019-11-14T14:00:40,true,1,,,,,CHAZALMARTIN,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2019-07-18,A,LA FERME ENCHANTEE,,,LA FERME ENCHANTEE,47.29Z,NAFRev2,N,3.3319158,46.5674264,0.89,poi.insurance,Pascal Chazalmartin (Assurance) Moulins,https://osm.org/node/1832899139,G,,
878324649,00010,87832464900010,O,2019-10-15,,,,2019-11-14T14:00:40,true,1,CHAFFOLS,,,,LE CROUZET,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,68.20B,NAFRev2,N,3.623331,44.688445,0.91,street,Le Crouzet Chaffol 48170 Saint-Sauveur-de-Ginestoux,48182_b082,G,LE CROUZET CHAFFOL,
880393228,00015,88039322800015,O,2019-12-15,,,,2020-01-26T03:31:59,true,1,,,,,LE CROUZET CHAFFOLS,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,01.43Z,NAFRev2,N,3.623331,44.688445,0.84,street,Le Crouzet Chaffol 48170 Saint-Sauveur-de-Ginestoux,48182_b082,G,LE CROUZET CHAFFOL,
887598340,00024,88759834000024,O,2020-07-29,,,,2020-09-07T19:32:12,false,1,,,,LD,LA CHAMPETTE,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
887598340,00032,88759834000032,O,2020-09-21,,,,2020-10-06T04:08:24,false,1,,,,LD,LA MOLIERE,48170,SAINT-SAUVEUR-DE-GINESTOUX,,,48182,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,35.11Z,NAFRev2,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
