id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-118154,2023-02-02,000001,Vente,400,,,CASTELNAU,B037,12620,12062,Castelnau-Pégayrols,12,,,12062000AB0208,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.934844,44.128428
2023-118904,2023-03-14,000001,Vente,110000,5052,,CASTELNAU,B037,12620,12062,Castelnau-Pégayrols,12,,,12062000AB0321,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,322,2.933085,44.130476
2023-118904,2023-03-14,000001,Vente,110000,,,CASTELNAU,B037,12620,12062,Castelnau-Pégayrols,12,,,12062000AB0418,,,,,,,,,,,,,0,,,,,P,prés,,,603,2.933649,44.130862
2023-118904,2023-03-14,000001,Vente,110000,,,CASTELNAU,B037,12620,12062,Castelnau-Pégayrols,12,,,12062000AB0420,,,,,,,,,,,,,0,,,,,P,prés,,,938,2.933379,44.130714
2023-118904,2023-03-14,000001,Vente,110000,,,CASTELNAU,B037,12620,12062,Castelnau-Pégayrols,12,,,12062000AB0422,,,,,,,,,,,,,0,,,,,P,prés,,,281,2.933714,44.130601
2023-119216,2023-03-15,000001,Vente,1290,,,CASTELNAU,B037,12620,12062,Castelnau-Pégayrols,12,,,12062000AB0207,,,,,,,,,,,,,0,,,,,J,jardins,,,142,2.934733,44.128366
2023-119216,2023-03-15,000001,Vente,1290,,,LE TOUR,B203,12620,12062,Castelnau-Pégayrols,12,,,120620000H0177,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4120,2.941038,44.126856
2023-119216,2023-03-15,000001,Vente,1290,,,LA GARIE,B090,12620,12062,Castelnau-Pégayrols,12,,,120620000H0237,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,88,2.935374,44.126711
2023-119216,2023-03-15,000001,Vente,1290,,,LA GARIE,B090,12620,12062,Castelnau-Pégayrols,12,,,120620000H0246,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1997,2.934871,44.127086
2023-119216,2023-03-15,000001,Vente,1290,,,LES AVERTES,B003,12620,12062,Castelnau-Pégayrols,12,,,120620000I0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1380,2.929359,44.138348
2023-119216,2023-03-15,000001,Vente,1290,,,LE TRAVERS,B204,12620,12062,Castelnau-Pégayrols,12,,,120620000K0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,2.918134,44.126084
2023-119216,2023-03-15,000001,Vente,1290,,,LA GARIE,B090,12620,12062,Castelnau-Pégayrols,12,,,120620000K0662,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.932469,44.125279
2023-119216,2023-03-15,000001,Vente,1290,,,LA GARIE,B090,12620,12062,Castelnau-Pégayrols,12,,,120620000K0665,,,,,,,,,,,,,0,,,,,T,terres,,,3730,2.932538,44.124583
2023-119378,2023-03-29,000001,Vente,134000,,,CASTELMUS,B036,12620,12062,Castelnau-Pégayrols,12,,,12062000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.948924,44.125266
2023-119378,2023-03-29,000001,Vente,134000,,,LES COMBES,B062,12620,12062,Castelnau-Pégayrols,12,,,120620000G0486,,,,,,,,,,,,,0,,,,,T,terres,,,974,2.950226,44.124416
2023-119932,2023-04-26,000001,Vente,1000,,,LES GABIELS,B087,12620,12062,Castelnau-Pégayrols,12,,,120620000G0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2831,2.952014,44.122373
2023-119932,2023-04-26,000001,Vente,1000,,,LES GABIELS,B087,12620,12062,Castelnau-Pégayrols,12,,,120620000G0341,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5163,2.952743,44.123205
2023-120251,2023-04-28,000001,Vente,43000,,,LE THERON,B199,12620,12062,Castelnau-Pégayrols,12,,,120620000K0494,,,,,,,,,,,,,0,,,,,T,terres,,,3389,2.929171,44.12831
2023-120307,2023-04-21,000001,Vente,58000,5041,,CASTELNAU,B037,12620,12062,Castelnau-Pégayrols,12,,,12062000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.933831,44.129517
2023-120307,2023-04-21,000001,Vente,58000,5041,,CASTELNAU,B037,12620,12062,Castelnau-Pégayrols,12,,,12062000AB0105,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,35,2.933831,44.129517
2023-120307,2023-04-21,000001,Vente,58000,5041,,CASTELNAU,B037,12620,12062,Castelnau-Pégayrols,12,,,12062000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.933831,44.129517
2023-120307,2023-04-21,000001,Vente,58000,5042,,CASTELNAU,B037,12620,12062,Castelnau-Pégayrols,12,,,12062000AB0106,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.933749,44.129529
2023-120307,2023-04-21,000001,Vente,58000,5042,,CASTELNAU,B037,12620,12062,Castelnau-Pégayrols,12,,,12062000AB0106,,,2,,,,,,,,,,1,2,Appartement,20,0,,,,,,2.933749,44.129529
2023-120404,2023-04-27,000001,Vente,600,,,LE TRAVERS,B204,12620,12062,Castelnau-Pégayrols,12,,,120620000K0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10700,2.915006,44.129636
2023-120404,2023-04-27,000001,Vente,600,,,LE TRAVERS,B204,12620,12062,Castelnau-Pégayrols,12,,,120620000K0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,2.91609,44.129151
2023-120404,2023-04-27,000001,Vente,600,,,LE TRAVERS,B204,12620,12062,Castelnau-Pégayrols,12,,,120620000K0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2876,2.916189,44.128942
2023-120404,2023-04-27,000001,Vente,600,,,LES PLANQUETTES,B138,12620,12062,Castelnau-Pégayrols,12,,,120620000K0413,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1110,2.922654,44.125321
2023-120404,2023-04-27,000001,Vente,600,,,LES ROQUES,B184,12620,12062,Castelnau-Pégayrols,12,,,120620000K0456,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2460,2.919767,44.129254
2023-121042,2023-05-19,000001,Vente,4500,,,LA RIVIERE,B181,12620,12062,Castelnau-Pégayrols,12,,,120620000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,5796,2.960488,44.136451
2023-121881,2023-06-30,000001,Vente,53000,5068,,CASTELNAU,B037,12620,12062,Castelnau-Pégayrols,12,,,12062000AB0069,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,32,2.932714,44.129734
2023-121881,2023-06-30,000001,Vente,53000,,,CASTELNAU,B037,12620,12062,Castelnau-Pégayrols,12,,,12062000AB0331,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.932763,44.129696
2023-121917,2023-07-25,000001,Vente,30000,,,CASTELMUS,B036,12620,12062,Castelnau-Pégayrols,12,,,12062000AC0098,,,,,,,,,,,,,0,,,,,T,terres,,,686,2.949833,44.124554
2023-121976,2023-07-26,000001,Vente,20000,,,CASTELMUS,B036,12620,12062,Castelnau-Pégayrols,12,,,12062000AC0097,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,840,2.950079,44.124559
2023-122147,2023-07-11,000001,Vente,7000,,,LE ROUBE,B185,12620,12062,Castelnau-Pégayrols,12,,,120620000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,6715,2.925471,44.162033
2023-122147,2023-07-11,000001,Vente,7000,,,LE ROUBE,B185,12620,12062,Castelnau-Pégayrols,12,,,120620000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,6715,2.925471,44.162033
2023-122546,2023-08-17,000001,Vente,900,,,LES AVERTES,B003,12620,12062,Castelnau-Pégayrols,12,,,120620000D0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6807,2.935826,44.138635
2023-122546,2023-08-17,000001,Vente,900,,,LES AVERTES,B003,12620,12062,Castelnau-Pégayrols,12,,,120620000D0675,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6807,2.935826,44.138635
2023-122783,2023-08-18,000001,Vente,32000,,,LE CLAUX,B052,12620,12062,Castelnau-Pégayrols,12,,,120620000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,5290,2.917093,44.154667
2023-122783,2023-08-18,000001,Vente,32000,,,LE CLAUX,B052,12620,12062,Castelnau-Pégayrols,12,,,120620000B0348,,,,,,,,,,,,,0,,,,,P,prés,,,7753,2.918187,44.154239
2023-122783,2023-08-18,000001,Vente,32000,,,LE CLAUX,B052,12620,12062,Castelnau-Pégayrols,12,,,120620000B0348,,,,,,,,,,,,,0,,,,,P,prés,,,15507,2.918187,44.154239
2023-122783,2023-08-18,000001,Vente,32000,,,LES MAZES,B121,12620,12062,Castelnau-Pégayrols,12,,,120620000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,16140,2.91609,44.153472
2023-123494,2023-10-13,000001,Vente,10000,,,CASTELMUS,B036,12620,12062,Castelnau-Pégayrols,12,,,12062000AC0115,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.948295,44.125239
2023-123981,2023-10-10,000001,Vente,2580,,,LES COLOMBIERS,B056,12620,12062,Castelnau-Pégayrols,12,,,120620000H0110,,,,,,,,,,,,,0,,,,,T,terres,,,1910,2.937242,44.129462
2023-123981,2023-10-10,000001,Vente,2580,,,LES COLOMBIERS,B056,12620,12062,Castelnau-Pégayrols,12,,,120620000H0116,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2352,2.935812,44.127437
2023-123981,2023-10-10,000001,Vente,2580,,,LES COMBES,B062,12620,12062,Castelnau-Pégayrols,12,,,120620000I0339,,,,,,,,,,,,,0,,,,,T,terres,,,2766,2.927975,44.13593
2023-123981,2023-10-10,000001,Vente,2580,,,LES COMBES,B062,12620,12062,Castelnau-Pégayrols,12,,,120620000I0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1572,2.92777,44.13585
