id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774496,2019-01-14,000001,Vente,131000,,,LA PLANCHOTTE,B021,52140,52248,Is-en-Bassigny,52,,,52248000ZN0101,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.44543,48.030469
2019-774496,2019-01-14,000001,Vente,131000,19,,RUE DES TURCS,0090,52140,52248,Is-en-Bassigny,52,,,52248000ZN0102,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,375,5.445315,48.030521
2019-774536,2019-01-28,000001,Vente,120400,,,LA PLANCHOTTE,B021,52140,52248,Is-en-Bassigny,52,,,52248000ZN0117,,,,,,,,,,,,,0,,,,,S,sols,,,523,5.445368,48.031232
2019-774536,2019-01-28,000001,Vente,120400,12,,RUE DES TURCS,0090,52140,52248,Is-en-Bassigny,52,,,52248000ZN0170,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,379,5.445449,48.031342
2019-774894,2019-03-26,000001,Vente,150400,,,LA LAVIERE,B017,52140,52248,Is-en-Bassigny,52,,,52248000ZE0237,,,,,,,,,,,,,0,,,,,T,terres,,,38,5.44828,48.030075
2019-774894,2019-03-26,000001,Vente,150400,11,,RUE DU GUE,0033,52140,52248,Is-en-Bassigny,52,,,52248000ZE0244,,,,,,,,,,,,,0,1,Maison,132,5,P,prés,,,562,5.447954,48.030119
2019-774894,2019-03-26,000001,Vente,150400,11,,RUE DU GUE,0033,52140,52248,Is-en-Bassigny,52,,,52248000ZE0244,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,800,5.447954,48.030119
2019-775029,2019-04-04,000001,Vente,12000,7,,RUE DU GUE,0033,52140,52248,Is-en-Bassigny,52,,,52248000ZE0097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,350,5.447748,48.029748
2019-775029,2019-04-04,000001,Vente,12000,7,,RUE DU GUE,0033,52140,52248,Is-en-Bassigny,52,,,52248000ZE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,5.447748,48.029748
2019-775110,2019-04-23,000001,Vente,50000,,,MAISE,B018,52140,52248,Is-en-Bassigny,52,,,52248000ZL0057,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.443283,48.027364
2019-775110,2019-04-23,000001,Vente,50000,,,MAISE,B018,52140,52248,Is-en-Bassigny,52,,,52248000ZL0060,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.443483,48.027413
2019-775110,2019-04-23,000001,Vente,50000,,,MAISE,B018,52140,52248,Is-en-Bassigny,52,,,52248000ZL0061,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.443403,48.027353
2019-775110,2019-04-23,000001,Vente,50000,17,,RTE DE CHAUMONT,0013,52140,52248,Is-en-Bassigny,52,,,52248000ZL0062,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,613,5.443311,48.027227
2019-775110,2019-04-23,000001,Vente,50000,,,MAISE,B018,52140,52248,Is-en-Bassigny,52,,,52248000ZL0064,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.443141,48.027283
2019-775186,2019-04-26,000001,Vente,140000,,,DERRIERE LA DIME,B012,52140,52248,Is-en-Bassigny,52,,,52248000AB0345,,,,,,,,,,,,,0,,,,,P,prés,,,535,5.446147,48.029088
2019-775186,2019-04-26,000001,Vente,140000,2,,IMP DU GUE,0032,52140,52248,Is-en-Bassigny,52,,,52248000ZE0220,,,,,,,,,,,,,0,1,Maison,136,7,T,terres,,,373,5.446656,48.028895
2019-775186,2019-04-26,000001,Vente,140000,2,,IMP DU GUE,0032,52140,52248,Is-en-Bassigny,52,,,52248000ZE0220,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,567,5.446656,48.028895
2019-775186,2019-04-26,000001,Vente,140000,,,LA LAVIERE,B017,52140,52248,Is-en-Bassigny,52,,,52248000ZE0221,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.446476,48.029051
2019-775246,2019-05-07,000002,Vente,80000,1,,RUE DES BUISSONS,0011,52140,52248,Is-en-Bassigny,52,,,52248000AB0643,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,194,5.446481,48.032886
2019-775246,2019-05-07,000002,Vente,80000,1,,RUE DES BUISSONS,0011,52140,52248,Is-en-Bassigny,52,,,52248000AB0643,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,194,5.446481,48.032886
2019-775246,2019-05-07,000002,Vente,80000,1,,RUE DES BUISSONS,0011,52140,52248,Is-en-Bassigny,52,,,52248000AB0643,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,194,5.446481,48.032886
2019-775246,2019-05-07,000002,Vente,80000,1,,RUE DES BUISSONS,0011,52140,52248,Is-en-Bassigny,52,,,52248000AB0643,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,194,5.446481,48.032886
2019-775246,2019-05-07,000002,Vente,80000,,,CHAUFOUR,B007,52140,52248,Is-en-Bassigny,52,,,52248000AB0650,,,,,,,,,,,,,0,,,,,P,prés,,,110,5.446369,48.032806
2019-775730,2019-07-11,000001,Vente,171250,4,,RUE DU MOULIN,0067,52140,52248,Is-en-Bassigny,52,,,52248000ZN0192,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,962,5.443388,48.031588
2019-775730,2019-07-11,000001,Vente,171250,,,LA PLANCHOTTE,B021,52140,52248,Is-en-Bassigny,52,,,52248000ZN0204,,,,,,,,,,,,,0,,,,,P,prés,,,31,5.443251,48.031479
2019-775730,2019-07-11,000001,Vente,171250,,,LA PLANCHOTTE,B021,52140,52248,Is-en-Bassigny,52,,,52248000ZN0216,,,,,,,,,,,,,0,,,,,P,prés,,,7,5.443613,48.031631
2019-775746,2019-07-08,000001,Vente,140000,17,,RUE DES TURCS,0090,52140,52248,Is-en-Bassigny,52,,,52248000ZN0103,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,376,5.445407,48.03063
2019-775746,2019-07-08,000001,Vente,140000,,,LA PLANCHOTTE,B021,52140,52248,Is-en-Bassigny,52,,,52248000ZN0104,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.445561,48.030621
2019-775789,2019-07-22,000001,Vente,500,,,AUX COURS DE L ETANG,B011,52140,52248,Is-en-Bassigny,52,,,52248000AB0267,,,,,,,,,,,,,0,,,,,P,prés,,,2775,5.450848,48.030626
2019-775919,2019-07-30,000001,Vente,135000,5,,RTE DE CHAUMONT,0013,52140,52248,Is-en-Bassigny,52,,,52248000ZK0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2650,5.44551,48.02651
2019-775919,2019-07-30,000001,Vente,135000,,,MOIRNOUE,B020,52140,52248,Is-en-Bassigny,52,,,52248000ZK0016,,,,,,,,,,,,,0,,,,,S,sols,,,880,5.444776,48.02642
2019-775919,2019-07-30,000001,Vente,135000,5,B,RTE DE CHAUMONT,0013,52140,52248,Is-en-Bassigny,52,,,52248000ZK0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,3600,,
2019-775919,2019-07-30,000001,Vente,135000,,,MOIRNOUE,B020,52140,52248,Is-en-Bassigny,52,,,52248000ZK0018,,,,,,,,,,,,,0,,,,,J,jardins,,,854,5.44484,48.026959
2019-775919,2019-07-30,000001,Vente,135000,,,MOIRNOUE,B020,52140,52248,Is-en-Bassigny,52,,,52248000ZK0037,,,,,,,,,,,,,0,,,,,S,sols,,,5623,,
2019-776345,2019-10-01,000001,Vente,95000,,,LA PLANCHOTTE,B021,52140,52248,Is-en-Bassigny,52,,,52248000ZN0069,,,,,,,,,,,,,0,,,,,S,sols,,,440,5.432417,48.031324
2019-776345,2019-10-01,000001,Vente,95000,18,B,RTE DE CHAUMONT,0013,52140,52248,Is-en-Bassigny,52,,,52248000ZN0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1921,5.432353,48.03149
2019-776345,2019-10-01,000001,Vente,95000,18,B,RTE DE CHAUMONT,0013,52140,52248,Is-en-Bassigny,52,,,52248000ZN0222,,,,,,,,,,,,,0,1,Maison,146,6,P,prés,,,2332,5.432353,48.03149
2019-776345,2019-10-01,000001,Vente,95000,18,B,RTE DE CHAUMONT,0013,52140,52248,Is-en-Bassigny,52,,,52248000ZN0222,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2332,5.432353,48.03149
2019-776345,2019-10-01,000001,Vente,95000,18,B,RTE DE CHAUMONT,0013,52140,52248,Is-en-Bassigny,52,,,52248000ZN0222,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1921,5.432353,48.03149
2019-776753,2019-11-14,000001,Vente,1,,,LA PLANCHOTTE,B021,52140,52248,Is-en-Bassigny,52,,,52248000ZN0048,,,,,,,,,,,,,0,,,,,P,prés,,,2280,5.446237,48.032411
2019-776754,2019-11-25,000001,Vente,10245.6,,,LA PLANCHOTTE,B021,52140,52248,Is-en-Bassigny,52,,,52248000ZN0223,,,,,,,,,,,,,0,,,,,P,prés,,,34152,5.432645,48.03277
2019-776858,2019-12-13,000001,Vente,35000,,,LA LAVIERE,B017,52140,52248,Is-en-Bassigny,52,,,52248000ZE0003,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.453099,48.031907
2019-776858,2019-12-13,000001,Vente,35000,,,LA LAVIERE,B017,52140,52248,Is-en-Bassigny,52,,,52248000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,1627,5.453099,48.031907
2019-776858,2019-12-13,000001,Vente,35000,,,LA LAVIERE,B017,52140,52248,Is-en-Bassigny,52,,,52248000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,1560,5.452919,48.031641
2019-776858,2019-12-13,000001,Vente,35000,29,,RUE GRANDE RUE,0030,52140,52248,Is-en-Bassigny,52,,,52248000ZE0005,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1435,5.452661,48.031457
