siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203448,00016,21620344800016,O,1983-03-01,02,2020,,2022-08-29T09:08:12,true,3,,6,,RUE,HURTEBISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.352258,50.525715,0.88,housenumber,6 Rue d'Hurtebise 62550 Fontaine-lès-Hermans,62344_0080_00006,G,6 RUE D HURTEBISE,
256202987,00036,25620298700036,O,2010-04-14,NN,,,2021-10-27T08:12:20,false,2,MAIRIE,6,,RUE,HURTEBISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,84.12Z,NAFRev2,O,2.352258,50.525715,0.88,housenumber,6 Rue d'Hurtebise 62550 Fontaine-lès-Hermans,62344_0080_00006,G,6 RUE D HURTEBISE,
266203447,00013,26620344700013,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,6,,RUE,HURTEBISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.352258,50.525715,0.88,housenumber,6 Rue d'Hurtebise 62550 Fontaine-lès-Hermans,62344_0080_00006,G,6 RUE D HURTEBISE,
325403384,00010,32540338400010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
328520507,00026,32852050700026,O,1987-05-01,NN,,,2019-11-14T14:00:50,true,4,,26,,RUE,D'HURTEBISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.91B,NAFRev2,O,2.345721,50.524955,0.94,housenumber,26 Rue d'Hurtebise 62550 Fontaine-lès-Hermans,62344_0080_00026,G,26 RUE D HURTEBISE,
334715661,00016,33471566100016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378985634,00013,37898563400013,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379664402,00037,37966440200037,O,2008-04-01,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE L'EGLISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.31Z,NAFRev2,N,2.350242,50.525244,0.93,housenumber,3 Rue de l'Eglise 62550 Fontaine-lès-Hermans,62344_0050_00003,G,3 RUE DE L EGLISE,
382932275,00011,38293227500011,O,1991-08-28,NN,,,2019-11-14T14:00:50,false,3,,23,,RUE,D'HURTEBISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.3E,NAF1993,,2.341321,50.523586,0.94,housenumber,23 Rue d'Hurtebise 62550 Fontaine-lès-Hermans,62344_0080_00023,G,23 RUE D HURTEBISE,
388208050,00020,38820805000020,O,2019-11-01,,,,2020-02-04T03:42:58,false,1,,,,,BOIS DE FONTAINE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,02.10Z,NAFRev2,N,2.332624,50.527043,0.92,locality,Le Bois de Fontaine 62550 Fontaine-lès-Hermans,62344_B005,G,LE BOIS DE FONTAINE,
394619910,00018,39461991000018,O,1970-04-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,D'HEURTEBISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.347879,50.524889,0.81,street,Rue d'Hurtebise 62550 Fontaine-lès-Hermans,62344_0080,G,RUE D HURTEBISE,
395051899,00023,39505189900023,O,1999-05-21,NN,,,2019-11-14T14:00:50,true,3,,6,,CHE,DE LA TROUEE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.346504,50.527357,0.84,housenumber,6 Chemin de la Trouee 62550 Fontaine-lès-Hermans,62344_0200_00006,G,6 CHEMIN DE LA TROUEE,
404680308,00016,40468030800016,O,1956-03-01,NN,,,2019-11-14T14:00:50,false,4,,15,,RUE,D HURTEBISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.3Z,NAFRev1,N,2.34721,50.524721,0.94,housenumber,15 Rue d'Hurtebise 62550 Fontaine-lès-Hermans,62344_0080_00015,G,15 RUE D HURTEBISE,
404680308,00024,40468030800024,O,2007-06-01,01,2020,,2022-08-29T09:24:55,true,2,,13,,,BIS RUE D'HURTEBISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.347465,50.524687,0.83,housenumber,13bis Rue d'Hurtebise 62550 Fontaine-lès-Hermans,62344_0080_00013_bis,G,13BIS RUE D HURTEBISE,
422173690,00013,42217369000013,O,1999-04-06,NN,,,2019-11-14T14:00:50,false,4,,20,,RUE,DE HURTEBISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,45.2V,NAF1993,O,2.34896,50.525577,0.81,housenumber,20 Rue d'Hurtebise 62550 Fontaine-lès-Hermans,62344_0080_00020,G,20 RUE D HURTEBISE,
509538930,00017,50953893000017,O,2009-01-01,,,,2019-11-14T14:00:50,false,1,,3,,RUE,DE L' EGLISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,2.350242,50.525244,0.93,housenumber,3 Rue de l'Eglise 62550 Fontaine-lès-Hermans,62344_0050_00003,G,3 RUE DE L EGLISE,
522386754,00017,52238675400017,O,2009-04-09,,,,2019-11-14T14:00:50,false,2,,1,,RUE,DU CHATEAU,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,2.348843,50.525969,0.94,housenumber,1 Rue du Chateau 62550 Fontaine-lès-Hermans,62344_0031_00001,G,1 RUE DU CHATEAU,
524693124,00017,52469312400017,O,2010-08-20,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DU CHATEAU,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,68.20B,NAFRev2,N,2.348579,50.526771,0.94,housenumber,7 Rue du Chateau 62550 Fontaine-lès-Hermans,62344_0031_00007,G,7 RUE DU CHATEAU,
631913134,00021,63191313400021,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,69.12,NAP,N,,,0,,,,,,
661910497,00014,66191049700014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
752493221,00010,75249322100010,O,2012-07-02,03,2020,4391BZ,2022-08-29T09:42:42,true,2,,26,,RUE,D'HURTEBISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,43.91B,NAFRev2,O,2.345721,50.524955,0.94,housenumber,26 Rue d'Hurtebise 62550 Fontaine-lès-Hermans,62344_0080_00026,G,26 RUE D HURTEBISE,
783998610,00019,78399861000019,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.72,NAP,N,,,0,,,,,,
783998636,00014,78399863600014,O,1900-01-01,,,,2019-11-14T14:00:50,true,2,,,,,,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
797382835,00024,79738283500024,O,2021-05-01,,,3320AZ,2021-06-19T12:09:37,true,1,,9,,RUE,D HURTEBISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,SD MULTICONCEPT,33.20A,NAFRev2,N,2.349047,50.525491,0.94,housenumber,9 Rue d'Hurtebise 62550 Fontaine-lès-Hermans,62344_0080_00009,G,9 RUE D HURTEBISE,
801303173,00026,80130317300026,O,2022-01-03,,,,2022-04-29T03:54:41,true,1,,19,,RUE,D'HURTEBISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,81.30Z,NAFRev2,O,2.343732,50.524198,0.94,housenumber,19 Rue d'Hurtebise 62550 Fontaine-lès-Hermans,62344_0080_00019,G,19 RUE D HURTEBISE,
804639227,00011,80463922700011,O,2014-08-27,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DU CHATEAU,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2014-08-27,A,,,,,68.20B,NAFRev2,N,2.348579,50.526771,0.94,housenumber,7 Rue du Chateau 62550 Fontaine-lès-Hermans,62344_0031_00007,G,7 RUE DU CHATEAU,
811519255,00020,81151925500020,O,2022-01-03,,,8121ZZ,2022-02-07T10:59:22,true,1,TRT,19,,RUE,D HURTEBISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,DESIGN ET PAYSAGE SERVICE,81.30Z,NAFRev2,N,2.343732,50.524198,0.94,housenumber,19 Rue d'Hurtebise 62550 Fontaine-lès-Hermans,62344_0080_00019,G,19 RUE D HURTEBISE,
812287597,00015,81228759700015,O,2015-07-01,,,,2019-11-14T14:00:50,false,2,,1,,RUE,DE L EGLISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,TONY FEUILLAGES,47.89Z,NAFRev2,N,2.349868,50.525426,0.93,housenumber,1 Rue de l'Eglise 62550 Fontaine-lès-Hermans,62344_0050_00001,G,1 RUE DE L EGLISE,
813833464,00015,81383346400015,O,2015-09-14,NN,,,2023-04-13T20:35:33,true,2,,4,,CHE,DE LA TROUEE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,85.51Z,NAFRev2,O,2.346759,50.52725,0.84,housenumber,4 Chemin de la Trouee 62550 Fontaine-lès-Hermans,62344_0200_00004,G,4 CHEMIN DE LA TROUEE,
828733840,00015,82873384000015,O,2017-04-01,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DU CHATEAU,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.348579,50.526771,0.94,housenumber,7 Rue du Chateau 62550 Fontaine-lès-Hermans,62344_0031_00007,G,7 RUE DU CHATEAU,
845400548,00010,84540054800010,O,2019-01-08,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DU CHATEAU,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,AC3 CONSULTING,70.22Z,NAFRev2,N,2.34888,50.527136,0.94,housenumber,4 Rue du Chateau 62550 Fontaine-lès-Hermans,62344_0031_00004,G,4 RUE DU CHATEAU,
895212694,00015,89521269400015,O,2021-04-01,,,,2021-03-17T08:37:23,true,1,,19,B,RUE,D HURTEBISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,62.02A,NAFRev2,N,2.344054,50.524305,0.85,housenumber,19bis Rue d'Hurtebise 62550 Fontaine-lès-Hermans,62344_0080_00019_bis,G,19BIS RUE D HURTEBISE,
899640775,00016,89964077500016,O,2021-05-20,,,,2021-05-26T03:39:04,true,1,,21,,RUE,D'HURTEBISE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,68.20B,NAFRev2,N,2.341607,50.523599,0.94,housenumber,21 Rue d'Hurtebise 62550 Fontaine-lès-Hermans,62344_0080_00021,G,21 RUE D HURTEBISE,
903780781,00014,90378078100014,O,2021-10-01,,,,2021-10-05T15:25:27,true,1,,5,B,RUE,DU CHATEAU,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,77.32Z,NAFRev2,N,2.348454,50.526513,0.84,housenumber,5bis Rue du Chateau 62550 Fontaine-lès-Hermans,62344_0031_00005_bis,G,5BIS RUE DU CHATEAU,
921677191,00014,92167719100014,O,2022-11-14,,,,2022-11-25T08:33:06,true,1,,1,,CHE,DE LA VALLE,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,47.99A,NAFRev2,N,2.341953,50.523482,0.78,housenumber,1 Chemin de la Vallee 62550 Fontaine-lès-Hermans,62344_0280_00001,G,1 CHEMIN DE LA VALLEE,
923766547,00015,92376654700015,O,2022-12-05,,,,2023-07-13T03:37:56,true,1,,7,,RUE,DU CHATEAU,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,93.12Z,NAFRev2,N,2.348579,50.526771,0.94,housenumber,7 Rue du Chateau 62550 Fontaine-lès-Hermans,62344_0031_00007,G,7 RUE DU CHATEAU,
948333000,00016,94833300000016,O,2023-01-18,,,,2023-01-23T16:33:49,true,1,,5,B,RUE,DU CHATEAU,62550,FONTAINE-LES-HERMANS,,,62344,,,,,,,,,,,,,,,,,,,2023-01-18,A,,,,,46.63Z,NAFRev2,N,2.348454,50.526513,0.84,housenumber,5bis Rue du Chateau 62550 Fontaine-lès-Hermans,62344_0031_00005_bis,G,5BIS RUE DU CHATEAU,
