id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006561,2020-01-13,000001,Vente,199000,254,,RUE DES VAUX,1292,71500,71263,Louhans,71,,,712631140B0442,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1012,5.232057,46.647655
2020-1006561,2020-01-13,000001,Vente,199000,254,,RUE DES VAUX,1292,71500,71263,Louhans,71,,,712631140B0442,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1403,5.232057,46.647655
2020-1006561,2020-01-13,000001,Vente,199000,254,,RUE DES VAUX,1292,71500,71263,Louhans,71,,,712631140B0442,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,615,5.232057,46.647655
2020-1006566,2020-01-16,000001,Vente,140000,4,,AV DU DOCTEUR JEAN VIAL,0390,71500,71263,Louhans,71,,,71263114AC0304,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,837,5.230163,46.629474
2020-1006566,2020-01-16,000001,Vente,140000,4,,AV DU DOCTEUR JEAN VIAL,0390,71500,71263,Louhans,71,,,71263114AC0304,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,991,5.230163,46.629474
2020-1006566,2020-01-16,000001,Vente,140000,,,RUE DE BEAUFORT,0080,71500,71263,Louhans,71,,,71263114AC0305,,,,,,,,,,,,,0,,,,,P,prés,,,759,5.229999,46.629184
2020-1006593,2020-01-06,000001,Vente,176500,33,,RUE MTE DE ST CLAUDE,1085,71500,71263,Louhans,71,,,71263000AP0046,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,609,5.214041,46.620635
2020-1006593,2020-01-06,000001,Vente,176500,37,B,RUE MTE DE ST CLAUDE,1085,71500,71263,Louhans,71,,,71263000AP0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1297,5.214616,46.620476
2020-1006593,2020-01-06,000001,Vente,176500,37,B,RUE MTE DE ST CLAUDE,1085,71500,71263,Louhans,71,,,71263000AP0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,5.214616,46.620476
2020-1006608,2020-01-11,000001,Vente,61000,12,,PL GEORGES MOREY,0535,71500,71263,Louhans,71,,,71263000AH0174,,,3,119,,,,,,,,,1,2,Appartement,60,3,,,,,,5.221195,46.62886
2020-1006620,2020-01-10,000001,Vente,110000,7,,RUE DE BRENET,0163,71500,71263,Louhans,71,,,71263114AL0121,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,732,5.211714,46.642186
2020-1006620,2020-01-10,000001,Vente,110000,7,,RUE DE BRENET,0163,71500,71263,Louhans,71,,,71263114AL0121,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,353,5.211714,46.642186
2020-1006622,2020-01-13,000002,Vente,150000,49,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,675,5.212874,46.637335
2020-1006622,2020-01-13,000002,Vente,150000,49,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,675,5.212874,46.637335
2020-1006622,2020-01-13,000002,Vente,150000,49,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1170,0,S,sols,,,675,5.212874,46.637335
2020-1006622,2020-01-13,000002,Vente,150000,49,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,304,0,S,sols,,,675,5.212874,46.637335
2020-1006622,2020-01-13,000002,Vente,150000,,,GRUAY,B793,71500,71263,Louhans,71,,,71263000AC0300,,,,,,,,,,,,,0,,,,,S,sols,,,386,5.212508,46.637085
2020-1006626,2020-01-11,000001,Vente,37000,13,,PL GEORGES MOREY,0535,71500,71263,Louhans,71,,,71263000AH0174,,,2,22.85,,,,,,,,,1,2,Appartement,23,1,,,,,,5.221195,46.62886
2020-1006631,2020-01-15,000001,Vente,164000,67,,RUE DU JURA,0730,71500,71263,Louhans,71,,,71263114AE0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,,
2020-1006631,2020-01-15,000001,Vente,164000,67,,RUE DU JURA,0730,71500,71263,Louhans,71,,,71263114AE0534,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,679,,
2020-1006631,2020-01-15,000001,Vente,164000,67,,RUE DU JURA,0730,71500,71263,Louhans,71,,,71263114AE0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,,
2020-1006631,2020-01-15,000001,Vente,164000,67,,RUE DU JURA,0730,71500,71263,Louhans,71,,,71263114AE0536,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,799,0,S,sols,,,1538,,
2020-1006631,2020-01-15,000001,Vente,164000,,,LA CROIX BLANCHE,B512,71500,71263,Louhans,71,,,71263114AE0537,,,,,,,,,,,,,0,,,,,P,prés,,,745,5.237264,46.632403
2020-1006645,2020-01-09,000001,Vente,64000,25,,RUE DU COLOMBIER,0320,71500,71263,Louhans,71,,,71263114AD0400,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,1040,5.228233,46.626267
2020-1006652,2020-01-15,000001,Vente,90000,17,,RUE DU JURA,0730,71500,71263,Louhans,71,,,71263114AB0317,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.230166,46.630731
2020-1006652,2020-01-15,000001,Vente,90000,17,,RUE DU JURA,0730,71500,71263,Louhans,71,,,71263114AB0317,,,5,,6,,,,,,,,2,2,Appartement,104,3,,,,,,5.230166,46.630731
2020-1006652,2020-01-15,000001,Vente,90000,17,,RUE DU JURA,0730,71500,71263,Louhans,71,,,71263114AB0317,,,18,,19,,,,,,,,2,3,Dépendance,,0,,,,,,5.230166,46.630731
2020-1006653,2020-01-20,000001,Vente,70000,874,,RUE DE LA GRIFFONNIERE,0600,71500,71263,Louhans,71,,,71263114AE0212,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,182,5.248388,46.630257
2020-1006653,2020-01-20,000001,Vente,70000,874,,RUE DE LA GRIFFONNIERE,0600,71500,71263,Louhans,71,,,71263114AE0240,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,760,5.248483,46.630133
2020-1006653,2020-01-20,000001,Vente,70000,874,,RUE DE LA GRIFFONNIERE,0600,71500,71263,Louhans,71,,,71263114AE0240,,,,,,,,,,,,,0,,,,,S,sols,,,502,5.248483,46.630133
2020-1006657,2020-01-24,000001,Vente,125000,6,,AV HENRI VARLOT,0665,71500,71263,Louhans,71,,,71263000AN0147,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,2181,,
2020-1006673,2020-01-17,000001,Vente,80000,7,T,RUE DE BRAM,0140,71500,71263,Louhans,71,,,71263000AR0242,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216855,46.627385
2020-1006673,2020-01-17,000001,Vente,80000,7,T,RUE DE BRAM,0140,71500,71263,Louhans,71,,,71263000AR0242,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.216855,46.627385
2020-1006673,2020-01-17,000001,Vente,80000,7,T,RUE DE BRAM,0140,71500,71263,Louhans,71,,,71263000AR0242,,,14,,38,,,,,,,,2,2,Appartement,77,4,,,,,,5.216855,46.627385
2020-1006687,2020-01-28,000001,Vente,411000,,,LE CHAMP PENOTRE,B378,71500,71263,Louhans,71,,,712631140C0334,,,,,,,,,,,,,0,,,,,T,terres,,,14174,5.269176,46.641783
2020-1006687,2020-01-28,000001,Vente,411000,,,LA CHAINTRE DU CHAMP PENOT,B171,71500,71263,Louhans,71,,,712631140C0335,,,,,,,,,,,,,0,,,,,P,prés,,,8210,5.270081,46.639959
2020-1006687,2020-01-28,000001,Vente,411000,,,LE CHAMP PENOTRE,B378,71500,71263,Louhans,71,,,712631140C0692,,,,,,,,,,,,,0,,,,,T,terres,,,640,5.269144,46.640818
2020-1006687,2020-01-28,000001,Vente,411000,,,LE CHAMP PENOTRE,B378,71500,71263,Louhans,71,,,712631140C0695,,,,,,,,,,,,,0,,,,,T,terres,,,1114,5.2692,46.640599
2020-1006687,2020-01-28,000001,Vente,411000,,,LE CHAMP PENOTRE,B378,71500,71263,Louhans,71,,,712631140C0696,,,,,,,,,,,,,0,,,,,T,terres,,,518,5.269344,46.640183
2020-1006687,2020-01-28,000001,Vente,411000,,,LA CHAINTRE DU CHAMP PENOT,B171,71500,71263,Louhans,71,,,712631140C0698,,,,,,,,,,,,,0,,,,,P,prés,,,348,5.269474,46.63993
2020-1006692,2020-01-24,000001,Vente,96000,67,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AB0067,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,366,5.212386,46.639391
2020-1006692,2020-01-24,000001,Vente,96000,,,LE GUIDON,B797,71500,71263,Louhans,71,,,71263000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,227,5.212399,46.639313
2020-1006694,2020-01-29,000001,Vente,20000,31,A,RUE DES BORDES,0130,71500,71263,Louhans,71,,,71263000AI0403,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,76,5.224544,46.626173
2020-1006697,2020-01-16,000001,Vente,48453.06,3,,RUE CHARLES BAUDELAIRE,0075,71500,71263,Louhans,71,,,712631140F0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1271,5.240618,46.623373
2020-1006731,2020-01-31,000001,Vente,73000,16,,RUE DE LA PEUPLERAIE,0930,71500,71263,Louhans,71,,,71263114AC0282,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,810,5.232283,46.628915
2020-1006740,2020-02-05,000001,Vente,67000,55,,RUE DES PRES DE FEY,0964,71500,71263,Louhans,71,,,712631140C0228,,,,,,,,,,,,,0,,,,,S,sols,,,880,5.254856,46.640275
2020-1006740,2020-02-05,000001,Vente,67000,,,LES CHAMPS DE FEY,B401,71500,71263,Louhans,71,,,712631140C0791,,,,,,,,,,,,,0,,,,,T,terres,,,364,5.254829,46.640463
2020-1006743,2020-02-07,000001,Vente,145000,51,B,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0249,,,,,,,,,,,,,0,1,Maison,66,2,AG,terrains d'agrément,,,692,5.212253,46.637218
2020-1006743,2020-02-07,000001,Vente,145000,51,B,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0249,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,700,5.212253,46.637218
2020-1006752,2020-02-03,000001,Vente,50000,61,,GR GRANDE RUE,0570,71500,71263,Louhans,71,,,71263000AH0304,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.223149,46.629625
2020-1006752,2020-02-03,000001,Vente,50000,59,,GR GRANDE RUE,0570,71500,71263,Louhans,71,,,71263000AH0305,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.223135,46.629433
2020-1006752,2020-02-03,000001,Vente,50000,61,,GR GRANDE RUE,0570,71500,71263,Louhans,71,,,71263000AH0305,,,4,,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,78,0,,,,,,5.223135,46.629433
2020-1006758,2020-02-18,000002,Vente,7398,,,LES RIPETTES,C188,71500,71263,Louhans,71,,,71263114AB0681,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,5.231282,46.638245
2020-1006773,2020-02-25,000001,Vente,97000,28,,RUE DE L ECOTET,0430,71500,71263,Louhans,71,,,71263000AE0367,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.225517,46.631008
2020-1006773,2020-02-25,000001,Vente,97000,30,,RUE DE L ECOTET,0430,71500,71263,Louhans,71,,,71263000AE0369,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.225414,46.630991
2020-1006773,2020-02-25,000001,Vente,97000,32,,RUE DE L ECOTET,0430,71500,71263,Louhans,71,,,71263000AE0371,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,143,5.225437,46.631036
2020-1006776,2020-02-14,000001,Vente,61000,60,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0078,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,165,5.214012,46.63751
2020-1006776,2020-02-14,000001,Vente,61000,60,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0078,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,165,5.214012,46.63751
2020-1006776,2020-02-14,000001,Vente,61000,60,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0078,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,165,5.214012,46.63751
2020-1006776,2020-02-14,000001,Vente,61000,60,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0078,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,165,5.214012,46.63751
2020-1006792,2020-02-14,000001,Vente,108000,49,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0213,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,663,5.21351,46.637619
2020-1006803,2020-02-25,000001,Vente,29000,407,,RUE DES MARRONNIERS,0857,71500,71263,Louhans,71,,,71263114AH0191,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.253904,46.618422
2020-1006803,2020-02-25,000001,Vente,29000,,,BLAINE,B038,71500,71263,Louhans,71,,,71263114AH0200,,,,,,,,,,,,,0,,,,,VE,vergers,,,1404,5.254161,46.618313
2020-1006820,2020-02-18,000001,Vente,130000,457,,RUE DE VINCELLES,1305,71500,71263,Louhans,71,,,712631140G0354,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1194,5.22489,46.641348
2020-1006820,2020-02-18,000001,Vente,130000,457,,RUE DE VINCELLES,1305,71500,71263,Louhans,71,,,712631140G0354,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,5.22489,46.641348
2020-1006842,2020-03-05,000001,Vente,56000,42,,RUE DE BEAUFORT,0080,71500,71263,Louhans,71,,,71263114AD0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3446,5.233287,46.626195
2020-1006847,2020-02-10,000001,Vente,6888,16,,CHE DES GUILLOTS,0650,71500,71263,Louhans,71,,,71263000AB0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,861,5.206778,46.63844
2020-1006876,2020-02-25,000001,Vente,119000,1,,CHE DU TACOT,1175,71500,71263,Louhans,71,,,71263000AP0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,5.215924,46.622464
2020-1006876,2020-02-25,000001,Vente,119000,1,,CHE DU TACOT,1175,71500,71263,Louhans,71,,,71263000AP0086,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,286,5.215924,46.622464
2020-1006876,2020-02-25,000001,Vente,119000,,,SAINT CLAUDE,C272,71500,71263,Louhans,71,,,71263000AP0087,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.216042,46.622489
2020-1006876,2020-02-25,000001,Vente,119000,,,SAINT CLAUDE,C272,71500,71263,Louhans,71,,,71263000AP0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,657,5.216042,46.622489
2020-1006894,2020-03-06,000001,Vente,125000,5,A,ALL DES COQUELICOTS,0336,71500,71263,Louhans,71,,,71263000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,666,5.227557,46.624478
2020-1006894,2020-03-06,000001,Vente,125000,5,A,ALL DES COQUELICOTS,0336,71500,71263,Louhans,71,,,71263000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.227557,46.624478
2020-1006894,2020-03-06,000001,Vente,125000,5,,ALL DES COQUELICOTS,0336,71500,71263,Louhans,71,,,71263000AI0062,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,925,5.227176,46.624443
2020-1006895,2020-03-16,000001,Vente,95000,62,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0220,,,,,,,,,,,,,0,2,Appartement,54,2,J,jardins,MARAI,Pré marais,1000,5.214825,46.637992
2020-1006895,2020-03-16,000001,Vente,95000,62,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0220,,,,,,,,,,,,,0,2,Appartement,51,3,VE,vergers,,,844,5.214825,46.637992
2020-1006895,2020-03-16,000001,Vente,95000,62,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0220,,,,,,,,,,,,,0,2,Appartement,54,2,VE,vergers,,,844,5.214825,46.637992
2020-1006895,2020-03-16,000001,Vente,95000,62,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0220,,,,,,,,,,,,,0,2,Appartement,51,3,BP,peupleraies,,,1400,5.214825,46.637992
2020-1006895,2020-03-16,000001,Vente,95000,62,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0220,,,,,,,,,,,,,0,2,Appartement,54,2,BP,peupleraies,,,1400,5.214825,46.637992
2020-1006895,2020-03-16,000001,Vente,95000,62,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0220,,,,,,,,,,,,,0,2,Appartement,51,3,J,jardins,MARAI,Pré marais,1000,5.214825,46.637992
2020-1006895,2020-03-16,000001,Vente,95000,62,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0220,,,,,,,,,,,,,0,2,Appartement,51,3,AG,terrains d'agrément,,,650,5.214825,46.637992
2020-1006895,2020-03-16,000001,Vente,95000,62,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0220,,,,,,,,,,,,,0,2,Appartement,54,2,AG,terrains d'agrément,,,650,5.214825,46.637992
2020-1006895,2020-03-16,000001,Vente,95000,62,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0220,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,1550,5.214825,46.637992
2020-1006895,2020-03-16,000001,Vente,95000,62,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263000AC0220,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1550,5.214825,46.637992
2020-1006911,2020-03-05,000001,Vente,125900,18,,RUE DE BRENET,0163,71500,71263,Louhans,71,,,71263000AC0033,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,550,5.212605,46.641624
2020-1006911,2020-03-05,000001,Vente,125900,18,,RUE DE BRENET,0163,71500,71263,Louhans,71,,,71263000AC0034,,,,,,,,,,,,,0,,,,,P,prés,,,3684,5.213226,46.641507
2020-1006911,2020-03-05,000001,Vente,125900,18,,RUE DE BRENET,0163,71500,71263,Louhans,71,,,71263000AC0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,5.213226,46.641507
2020-1006917,2020-03-04,000001,Vente,159000,6,,AV DU DOCTEUR JEAN VIAL,0390,71500,71263,Louhans,71,,,71263114AC0180,,,410,,512,,,,,,,,2,3,Dépendance,,0,,,,,,5.230984,46.628889
2020-1006917,2020-03-04,000001,Vente,159000,6,,AV DU DOCTEUR JEAN VIAL,0390,71500,71263,Louhans,71,,,71263114AC0180,,,13,88.98,515,,,,,,,,2,2,Appartement,83,4,,,,,,5.230984,46.628889
2020-1006921,2020-03-16,000001,Vente,5385.2,,,LES TEPPES L AUPRETIN,C414,71500,71263,Louhans,71,,,712631140D0278,,,,,,,,,,,,,0,,,,,S,sols,,,914,5.261195,46.631808
2020-1006922,2020-03-12,000001,Vente,135000,44,,GR GRANDE RUE,0570,71500,71263,Louhans,71,,,71263000AH0142,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,156,5.221997,46.62907
2020-1006922,2020-03-12,000001,Vente,135000,44,,GR GRANDE RUE,0570,71500,71263,Louhans,71,,,71263000AH0142,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,156,5.221997,46.62907
2020-1006922,2020-03-12,000001,Vente,135000,44,,GR GRANDE RUE,0570,71500,71263,Louhans,71,,,71263000AH0142,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,156,5.221997,46.62907
2020-1006922,2020-03-12,000001,Vente,135000,44,,GR GRANDE RUE,0570,71500,71263,Louhans,71,,,71263000AH0142,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,156,5.221997,46.62907
2020-1006922,2020-03-12,000001,Vente,135000,44,,GR GRANDE RUE,0570,71500,71263,Louhans,71,,,71263000AH0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,156,5.221997,46.62907
2020-1006937,2020-03-06,000001,Vente,140000,1,,IMP ANGELE,0033,71500,71263,Louhans,71,,,71263114AE0568,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,631,5.236881,46.630326
2020-1006962,2020-03-20,000001,Vente,83000,8,A,RUE DU PARC DUPLAN,0916,71500,71263,Louhans,71,,,71263000AE0230,,,16,,8,,,,,,,,2,2,Appartement,76,4,,,,,,5.223517,46.631202
2020-1006965,2020-04-07,000001,Vente,43000,,,LA BARQUE,B014,71500,71263,Louhans,71,,,71263000AK0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,923,5.226386,46.620277
2020-1006965,2020-04-07,000001,Vente,43000,114,,RUE DES BORDES,0130,71500,71263,Louhans,71,,,71263000AK0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,266,0,S,sols,,,716,5.226976,46.620017
2020-1006966,2020-04-10,000001,Vente,120000,12,A,RUE DE BEAUFORT,0080,71500,71263,Louhans,71,,,71263114AC0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.229363,46.628527
2020-1006966,2020-04-10,000001,Vente,120000,12,A,RUE DE BEAUFORT,0080,71500,71263,Louhans,71,,,71263114AC0241,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,791,5.229363,46.628527
2020-1006966,2020-04-10,000001,Vente,120000,12,,RUE DE BEAUFORT,0080,71500,71263,Louhans,71,,,71263114AC0438,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,289,5.229497,46.628914
2020-1006966,2020-04-10,000001,Vente,120000,14,,RUE DE BEAUFORT,0080,71500,71263,Louhans,71,,,71263114AC0439,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.229509,46.62878
2020-1006993,2020-04-17,000001,Vente,54000,1,,RUE DES AIREAUX,0020,71500,71263,Louhans,71,,,71263000AI0326,,,3,,,,,,,,,,1,2,Appartement,87,3,,,,,,5.223261,46.627404
2020-1006993,2020-04-17,000001,Vente,54000,1,,RUE DES AIREAUX,0020,71500,71263,Louhans,71,,,71263000AI0326,,,2,75.82,,,,,,,,,1,3,Dépendance,,0,,,,,,5.223261,46.627404
2020-1006994,2020-04-17,000001,Vente,75000,1,,RUE DU PREMIER MAI,0955,71500,71263,Louhans,71,,,71263114AD0231,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,809,5.238811,46.628951
2020-1007013,2020-05-07,000001,Vente,273000,14,,RUE DE LA GRIFFONNIERE,0600,71500,71263,Louhans,71,,,712631140F0186,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,2277,5.244603,46.626049
2020-1007022,2020-04-16,000001,Vente,65000,2,,CHE DE LA CHAPELLERIE,0238,71500,71263,Louhans,71,,,71263000AR0188,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,315,5.215788,46.624194
2020-1007031,2020-05-04,000001,Vente,31200,55,B,RUE DE L ECOTET,0430,71500,71263,Louhans,71,,,71263114AB0034,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,202,5.223621,46.634719
2020-1007031,2020-05-04,000001,Vente,31200,,,LES GACES,B696,71500,71263,Louhans,71,,,71263114AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,652,5.222506,46.634526
2020-1007031,2020-05-04,000001,Vente,31200,59,,RUE DE L ECOTET,0430,71500,71263,Louhans,71,,,71263114AB0629,,,,,,,,,,,,,0,,,,,P,prés,,,4236,5.223365,46.634588
2020-1007043,2020-05-20,000001,Vente,14000,,,LES RIPETTES,C188,71500,71263,Louhans,71,,,71263114AB0159,,,,,,,,,,,,,0,,,,,P,prés,,,472,5.2311,46.638557
2020-1007065,2020-05-26,000001,Vente,95000,11,,RUE DE BRAM,0140,71500,71263,Louhans,71,,,71263000AR0060,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,972,5.216445,46.626826
2020-1007065,2020-05-26,000001,Vente,95000,11,,RUE DE BRAM,0140,71500,71263,Louhans,71,,,71263000AR0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,5.216445,46.626826
2020-1007083,2020-05-27,000001,Vente,56000,8,B,RUE DU PARC DUPLAN,0916,71500,71263,Louhans,71,,,71263000AE0230,,,20,,31,73.45,,,,,,,2,2,Appartement,74,4,,,,,,5.223517,46.631202
2020-1007083,2020-05-27,000001,Vente,56000,7,,RUE DU PARC DUPLAN,0916,71500,71263,Louhans,71,,,71263000AE0238,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.223936,46.630795
2020-1007084,2020-05-26,000001,Vente,150000,1061,,RUE DES ECOLES,0420,71500,71263,Louhans,71,,,712631140H0142,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,937,5.244142,46.633459
2020-1007084,2020-05-26,000001,Vente,150000,1061,,RUE DES ECOLES,0420,71500,71263,Louhans,71,,,712631140H0142,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,937,5.244142,46.633459
2020-1007084,2020-05-26,000001,Vente,150000,,,LA TERRE DES GREFFES,C330,71500,71263,Louhans,71,,,712631140H0354,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.24396,46.633439
2020-1007084,2020-05-26,000001,Vente,150000,,,LA TERRE DES GREFFES,C330,71500,71263,Louhans,71,,,712631140H0354,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,554,5.24396,46.633439
2020-1007094,2020-05-22,000001,Vente,50000,11,,RUE DE LA PEUPLERAIE,0930,71500,71263,Louhans,71,,,71263114AC0269,,,13,,29,71.25,,,,,,,2,2,Appartement,74,4,,,,,,5.23301,46.629034
2020-1007098,2020-05-28,000001,Vente,37500,11,,IMP DU REVERMONT,0983,71500,71263,Louhans,71,,,712631140F0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,5.245809,46.624961
2020-1007098,2020-05-28,000001,Vente,37500,11,,IMP DU REVERMONT,0983,71500,71263,Louhans,71,,,712631140F0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,882,5.24578,46.624806
2020-1007099,2020-05-28,000001,Vente,65000,94,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263114AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,5.212294,46.640593
2020-1007099,2020-05-28,000001,Vente,65000,94,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263114AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,5.212294,46.640593
2020-1007099,2020-05-28,000001,Vente,65000,94,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263114AL0048,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,615,5.212294,46.640593
2020-1007099,2020-05-28,000001,Vente,65000,94,,RUE DU GUIDON,0640,71500,71263,Louhans,71,,,71263114AL0048,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,615,5.212294,46.640593
2020-1007112,2020-06-05,000001,Vente,76000,6,,AV DU DOCTEUR JEAN VIAL,0390,71500,71263,Louhans,71,,,71263114AC0180,,,319,,519,,,,,,,,2,2,Appartement,60,2,,,,,,5.230984,46.628889
2020-1007125,2020-05-18,000001,Vente,111000,14,,ALL DES ACACIAS,0010,71500,71263,Louhans,71,,,71263000AS0167,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1157,5.210699,46.62694
2020-1007133,2020-05-18,000001,Vente,2000,,,LES OMPTIERES,B905,71500,71263,Louhans,71,,,712631140E0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3249,5.273753,46.621532
2020-1007137,2020-05-22,000001,Vente,44000,1,,RUE DU CHAMP DE LA FLEUR,0235,71500,71263,Louhans,71,,,71263114AC0270,,,13,,29,70.96,,,,,,,2,2,Appartement,74,4,,,,,,5.233357,46.628657
2020-1007146,2020-06-12,000001,Vente,65000,68,,RUE DES DODANES,0400,71500,71263,Louhans,71,,,71263000AH0079,,,17,,6,49.37,,,,,,,2,2,Appartement,56,2,,,,,,5.225029,46.629856
2020-1007146,2020-06-12,000001,Vente,65000,68,,RUE DES DODANES,0400,71500,71263,Louhans,71,,,71263000AH0079,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.225029,46.629856
2020-1007150,2020-06-04,000001,Vente,8300,9,A,RUE DE LA PEUPLERAIE,0930,71500,71263,Louhans,71,,,71263114AC0271,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.233879,46.629459
2020-1007180,2020-06-10,000001,Vente,30000,,,LES GENETEYS,B700,71500,71263,Louhans,71,,,712631140F0700,,,,,,,,,,,,,0,,,,,T,terres,,,2095,5.24896,46.624355