id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-927645,2023-01-14,000001,Vente,62500,18,,RUE ALBERT MOUETTE,0004,72360,72369,Verneil-le-Chétif,72,,,723690000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.293192,47.73281
2023-927645,2023-01-14,000001,Vente,62500,20,,RUE ALBERT MOUETTE,0004,72360,72369,Verneil-le-Chétif,72,,,723690000A0479,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,860,0.292969,47.732858
2023-927645,2023-01-14,000001,Vente,62500,20,,RUE ALBERT MOUETTE,0004,72360,72369,Verneil-le-Chétif,72,,,723690000A0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,0.292969,47.732858
2023-927645,2023-01-14,000001,Vente,62500,20,,RUE ALBERT MOUETTE,0004,72360,72369,Verneil-le-Chétif,72,,,723690000A0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,0.292969,47.732858
2023-927645,2023-01-14,000001,Vente,62500,,,LE BOURG,B050,72360,72369,Verneil-le-Chétif,72,,,723690000A0480,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,970,0.292733,47.732953
2023-927645,2023-01-14,000001,Vente,62500,,,LE PRE DE LA FORGE,B430,72360,72369,Verneil-le-Chétif,72,,,72369000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,891,0.292569,47.733241
2023-927945,2023-01-27,000001,Vente,500,,,CHATAIGNOUX,B112,72360,72369,Verneil-le-Chétif,72,,,72369000ZK0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1089,0.272197,47.708159
2023-928175,2023-02-03,000001,Vente,88000,27,,RUE ALBERT MOUETTE,0004,72360,72369,Verneil-le-Chétif,72,,,723690000A0747,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,336,0.292342,47.731846
2023-928175,2023-02-03,000001,Vente,88000,27,,RUE ALBERT MOUETTE,0004,72360,72369,Verneil-le-Chétif,72,,,723690000A0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,0.292342,47.731846
2023-928949,2023-02-10,000001,Vente,701.1,,,CHATAIGNOUX,B112,72360,72369,Verneil-le-Chétif,72,,,72369000ZK0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2254,0.270247,47.706788
2023-928953,2023-02-10,000001,Vente,13833.6,,,CHATAIGNOUX,B112,72360,72369,Verneil-le-Chétif,72,,,72369000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,5173,0.269219,47.707842
2023-928953,2023-02-10,000001,Vente,13833.6,,,CHATAIGNOUX,B112,72360,72369,Verneil-le-Chétif,72,,,72369000ZK0053,,,,,,,,,,,,,0,,,,,P,prés,,,13243,0.270853,47.707612
2023-928953,2023-02-10,000001,Vente,13833.6,,,CHATAIGNOUX,B112,72360,72369,Verneil-le-Chétif,72,,,72369000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,9545,0.270853,47.707612
2023-928953,2023-02-10,000001,Vente,13833.6,,,CHATAIGNOUX,B112,72360,72369,Verneil-le-Chétif,72,,,72369000ZK0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1532,0.270853,47.707612
2023-928953,2023-02-10,000001,Vente,13833.6,,,CHATAIGNOUX,B112,72360,72369,Verneil-le-Chétif,72,,,72369000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,7295,0.269286,47.708129
2023-928953,2023-02-10,000001,Vente,13833.6,,,CHATAIGNOUX,B112,72360,72369,Verneil-le-Chétif,72,,,72369000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,7295,0.269286,47.708129
2023-928953,2023-02-10,000001,Vente,13833.6,,,CHATAIGNOUX,B112,72360,72369,Verneil-le-Chétif,72,,,72369000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,7473,0.268788,47.709109
2023-928953,2023-02-10,000001,Vente,13833.6,,,CHATAIGNOUX,B112,72360,72369,Verneil-le-Chétif,72,,,72369000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,26072,0.272365,47.708337
2023-928953,2023-02-10,000001,Vente,13833.6,,,CHATAIGNOUX,B112,72360,72369,Verneil-le-Chétif,72,,,72369000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,13036,0.272365,47.708337
2023-929237,2023-02-21,000001,Vente,1650,,,LES LANDES DE LA THIBAUDIE,B267,72360,72369,Verneil-le-Chétif,72,,,723690000C0614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7610,0.30801,47.701405
2023-929438,2023-03-08,000001,Vente,130000,,,LE PRE DU BOURG,B435,72360,72369,Verneil-le-Chétif,72,,,723690000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,3877,0.296877,47.734115
2023-929438,2023-03-08,000001,Vente,130000,21,,RUE MARCEL ROYER,0035,72360,72369,Verneil-le-Chétif,72,,,723690000A0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,1005,0.296691,47.733804
2023-929438,2023-03-08,000001,Vente,130000,21,,RUE MARCEL ROYER,0035,72360,72369,Verneil-le-Chétif,72,,,723690000A0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,0.296691,47.733804
2023-929438,2023-03-08,000001,Vente,130000,,,LE BOURG,B050,72360,72369,Verneil-le-Chétif,72,,,723690000A0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,335,0.29725,47.733542
2023-929438,2023-03-08,000001,Vente,130000,,,LE BOURG,B050,72360,72369,Verneil-le-Chétif,72,,,723690000A0359,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,655,0.297381,47.73352
2023-929438,2023-03-08,000001,Vente,130000,21,B,RUE MARCEL ROYER,0035,72360,72369,Verneil-le-Chétif,72,,,723690000A0781,,,,,,,,,,,,,0,,,,,S,sols,,,771,0.296927,47.733679
2023-929438,2023-03-08,000001,Vente,130000,21,,RUE MARCEL ROYER,0035,72360,72369,Verneil-le-Chétif,72,,,723690000A0782,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1182,0.296952,47.73339
2023-929438,2023-03-08,000001,Vente,130000,,,LE BOURG,B050,72360,72369,Verneil-le-Chétif,72,,,723690000A0783,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,0.296547,47.733588
2023-929438,2023-03-08,000001,Vente,130000,,,LE BOURG,B050,72360,72369,Verneil-le-Chétif,72,,,723690000A0784,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,629,0.296544,47.733466
2023-930235,2023-04-03,000001,Vente,3500,,,LA BEAUDONNIERE,B021,72360,72369,Verneil-le-Chétif,72,,,72369000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,4909,0.30293,47.743244
2023-930235,2023-04-03,000001,Vente,3500,,,LA BEAUDONNIERE,B021,72360,72369,Verneil-le-Chétif,72,,,72369000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,4909,0.30293,47.743244
2023-930536,2023-04-12,000001,Vente,258000,15,,PL DE VERDUN,0106,72360,72369,Verneil-le-Chétif,72,,,72369000ZA0133,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1000,0.295278,47.734591
2023-930536,2023-04-12,000001,Vente,258000,15,,PL DE VERDUN,0106,72360,72369,Verneil-le-Chétif,72,,,72369000ZA0133,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,2123,0.295278,47.734591
2023-930536,2023-04-12,000001,Vente,258000,,,LE PRE DU RUISSEAU,B444,72360,72369,Verneil-le-Chétif,72,,,72369000ZA0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29,0.294966,47.734463
2023-931102,2023-04-11,000001,Vente,224107,,,LE PRE DE LA FORGE,B430,72360,72369,Verneil-le-Chétif,72,,,72369000ZA0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9613,0.292042,47.733574
2023-931102,2023-04-11,000001,Vente,224107,,,LE PRE DE LA FORGE,B430,72360,72369,Verneil-le-Chétif,72,,,72369000ZA0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1108,0.291391,47.732871
2023-931102,2023-04-11,000001,Vente,224107,,,LE PRE DE LA FORGE,B430,72360,72369,Verneil-le-Chétif,72,,,72369000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,2567,0.292023,47.733095
2023-932040,2023-06-01,000001,Vente,100,,,LES PIATS,B355,72360,72369,Verneil-le-Chétif,72,,,72369000ZK0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,0.270042,47.713857
2023-933996,2023-07-18,000001,Vente,6372,,,LEGUILLEE,B270,72360,72369,Verneil-le-Chétif,72,,,72369000ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,6300,0.288954,47.728962
2023-933996,2023-07-18,000001,Vente,6372,,,LEGUILLEE,B270,72360,72369,Verneil-le-Chétif,72,,,72369000ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,10469,0.288954,47.728962
2023-934306,2023-07-20,000001,Vente,90000,5150,,LA BARATERIE,B011,72360,72369,Verneil-le-Chétif,72,,,72369000ZC0067,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,835,0.31428,47.733529
2023-934548,2023-07-28,000001,Vente,105000,16,,GR GRANDE RUE,0060,72360,72369,Verneil-le-Chétif,72,,,723690000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.294754,47.732572
2023-934548,2023-07-28,000001,Vente,105000,,,LE BOURG,B050,72360,72369,Verneil-le-Chétif,72,,,723690000A0439,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,402,0.293903,47.73243
2023-934548,2023-07-28,000001,Vente,105000,,,LE BOURG,B050,72360,72369,Verneil-le-Chétif,72,,,723690000A0578,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.29461,47.732577
2023-934548,2023-07-28,000001,Vente,105000,16,,GR GRANDE RUE,0060,72360,72369,Verneil-le-Chétif,72,,,723690000A0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,0.294604,47.73254
2023-934548,2023-07-28,000001,Vente,105000,16,,GR GRANDE RUE,0060,72360,72369,Verneil-le-Chétif,72,,,723690000A0701,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,164,0.294604,47.73254
2023-934548,2023-07-28,000001,Vente,105000,,,LE BOURG,B050,72360,72369,Verneil-le-Chétif,72,,,723690000A0709,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,491,0.294233,47.732418
2023-934548,2023-07-28,000001,Vente,105000,18,,GR GRANDE RUE,0060,72360,72369,Verneil-le-Chétif,72,,,723690000A0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,0.294461,47.732447
2023-935679,2023-08-30,000003,Vente,143206,,,LA PIFEUDIERE,B402,72360,72369,Verneil-le-Chétif,72,,,72369000ZB0081,,,,,,,,,,,,,0,,,,,T,terres,,,21440,0.294664,47.738801
2023-935803,2023-08-30,000001,Vente,160000,5310,,LA BEAUDONNIERE,B021,72360,72369,Verneil-le-Chétif,72,,,72369000ZB0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,518,0.297819,47.740998
2023-935803,2023-08-30,000001,Vente,160000,5310,,LA BEAUDONNIERE,B021,72360,72369,Verneil-le-Chétif,72,,,72369000ZB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.297819,47.740998
2023-935803,2023-08-30,000001,Vente,160000,5310,,LA BEAUDONNIERE,B021,72360,72369,Verneil-le-Chétif,72,,,72369000ZB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.297819,47.740998
2023-935803,2023-08-30,000001,Vente,160000,5310,,LA BEAUDONNIERE,B021,72360,72369,Verneil-le-Chétif,72,,,72369000ZB0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,518,0.297819,47.740998
2023-935803,2023-08-30,000001,Vente,160000,5019,,LA BEAUDONNIERE,B021,72360,72369,Verneil-le-Chétif,72,,,72369000ZB0084,,,,,,,,,,,,,0,1,Maison,160,6,,,,,,0.29812,47.741029
2023-936071,2023-09-21,000003,Echange,400,,,LA DURANDIERE,B180,72360,72369,Verneil-le-Chétif,72,,,72369000ZC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1062,0.305802,47.73493
2023-936506,2023-10-06,000002,Vente,155501,5196,,LES BUISSONS,B549,72360,72369,Verneil-le-Chétif,72,,,72369000ZA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2524,0.291982,47.735571
2023-936506,2023-10-06,000002,Vente,155501,5196,,LES BUISSONS,B549,72360,72369,Verneil-le-Chétif,72,,,72369000ZA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2524,0.291982,47.735571
2023-936506,2023-10-06,000002,Vente,155501,5196,,LES BUISSONS,B549,72360,72369,Verneil-le-Chétif,72,,,72369000ZA0030,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2524,0.291982,47.735571
2023-937042,2023-10-13,000001,Vente,150000,5212,,CHESNELAY,B125,72360,72369,Verneil-le-Chétif,72,,,72369000ZH0033,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,3591,0.302489,47.711331
2023-937042,2023-10-13,000001,Vente,150000,5212,,CHESNELAY,B125,72360,72369,Verneil-le-Chétif,72,,,72369000ZH0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3591,0.302489,47.711331
2023-937042,2023-10-13,000001,Vente,150000,5212,,CHESNELAY,B125,72360,72369,Verneil-le-Chétif,72,,,72369000ZH0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.302489,47.711331
2023-937042,2023-10-13,000001,Vente,150000,5212,,CHESNELAY,B125,72360,72369,Verneil-le-Chétif,72,,,72369000ZH0033,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1500,0.302489,47.711331
2023-937042,2023-10-13,000001,Vente,150000,5212,,CHESNELAY,B125,72360,72369,Verneil-le-Chétif,72,,,72369000ZH0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.302489,47.711331
2023-937042,2023-10-13,000001,Vente,150000,5212,,CHESNELAY,B125,72360,72369,Verneil-le-Chétif,72,,,72369000ZH0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.302489,47.711331
2023-937042,2023-10-13,000001,Vente,150000,5212,,CHESNELAY,B125,72360,72369,Verneil-le-Chétif,72,,,72369000ZH0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.302489,47.711331
2023-937042,2023-10-13,000001,Vente,150000,5212,,CHESNELAY,B125,72360,72369,Verneil-le-Chétif,72,,,72369000ZH0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3591,0.302489,47.711331
2023-937042,2023-10-13,000001,Vente,150000,5212,,CHESNELAY,B125,72360,72369,Verneil-le-Chétif,72,,,72369000ZH0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3591,0.302489,47.711331
2023-937042,2023-10-13,000001,Vente,150000,5212,,CHESNELAY,B125,72360,72369,Verneil-le-Chétif,72,,,72369000ZH0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.302489,47.711331
2023-937042,2023-10-13,000001,Vente,150000,5212,,CHESNELAY,B125,72360,72369,Verneil-le-Chétif,72,,,72369000ZH0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3591,0.302489,47.711331
2023-937042,2023-10-13,000001,Vente,150000,5212,,CHESNELAY,B125,72360,72369,Verneil-le-Chétif,72,,,72369000ZH0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3591,0.302489,47.711331
2023-937235,2023-10-27,000001,Vente,7000,,,LA MORINIERE,B293,72360,72369,Verneil-le-Chétif,72,,,72369000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,4708,0.294199,47.737289
2023-937235,2023-10-27,000001,Vente,7000,,,LA MORINIERE,B293,72360,72369,Verneil-le-Chétif,72,,,72369000ZA0044,,,,,,,,,,,,,0,,,,,S,sols,,,1011,0.294199,47.737289
2023-937235,2023-10-27,000001,Vente,7000,,,LA MORINIERE,B293,72360,72369,Verneil-le-Chétif,72,,,72369000ZA0044,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1209,0.294199,47.737289
2023-937235,2023-10-27,000001,Vente,7000,,,LA MORINIERE,B293,72360,72369,Verneil-le-Chétif,72,,,72369000ZA0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1151,0.294199,47.737289
2023-939119,2023-12-27,000002,Vente,22998,,,L ETRE PILET,B192,72360,72369,Verneil-le-Chétif,72,,,72369000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,17080,0.299942,47.711756
