siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301522,00017,21730152200017,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,3,HOTEL DE VILLE,,,,,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217301522,00025,21730152200025,O,1997-01-01,NN,,,2008-01-04T18:41:25,false,3,MAIRIE,,,,,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267301885,00013,26730188500013,O,1953-02-07,,,,2016-07-23T12:19:49,true,4,,,,,,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303431506,00045,30343150600045,P,2018-10-01,,,,2021-02-23T10:36:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCIEUX,,[ND],73152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
308251321,00029,30825132100029,O,2002-08-20,NN,,,2017-11-23T03:55:16,true,3,,,,,LE CHANDELAN,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309566032,00020,30956603200020,O,2014-02-06,,,,2018-10-26T15:49:07,false,1,LIEU DITS FARDIN,,,,LES CHAMPAGNES ET DOUCINET,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
310122825,00022,31012282500022,O,2014-01-28,,,,2021-02-23T10:38:35,false,1,,,,,MAUNOND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,55.20Z,NAFRev2,N,5.766101,45.612577,0.32,locality,La Grand Vy 73470 Marcieux,73152_B048,G,LA GRAND VY,
329067847,00015,32906784700015,O,1983-12-20,NN,,,,false,4,,,,HAM,DE LE EGLISE,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,92.6C,NAF1993,N,5.8989935,44.7358324,0.88,poi.place_of_worship,Chapelle des Gicons (Lieu de culte) Le Dévoluy,https://osm.org/way/181918871,G,,
331032060,00021,33103206000021,O,2005-08-22,,,,2007-02-14T06:18:05,true,2,LA BETAZ,,,,,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
333735496,00023,33373549600023,O,2020-06-18,,,,2020-07-01T15:35:58,true,1,,,,LD,MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343976254,00031,34397625400031,O,2001-12-07,NN,,,2020-07-20T20:04:57,true,6,,,,,LE PALLET,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,56.30Z,NAFRev2,O,5.760731,45.611079,0.36,locality,Champ Gellet 73470 Marcieux,73152_B013,G,CHAMP GELLET,
349849554,00010,34984955400010,O,1989-03-01,NN,,,,false,4,,,,,,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,1998-12-31,F,CAFE DES AMIS,,,,55.4B,NAF1993,N,,,0,,,,,,
349849554,00028,34984955400028,O,1989-01-01,NN,,,2008-01-04T23:09:34,true,3,,,,,LE CAPITAN,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.481847,46.1109608,0.9,poi,Le Capitan (Pont) Cusset,https://osm.org/way/254570064,G,,
350851606,00029,35085160600029,O,1991-07-01,NN,,,,false,4,CHEF LIEU,,,,LES DREVETS,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
350851606,00037,35085160600037,O,1992-09-19,NN,,,2008-11-08T00:26:49,true,5,,,,LD,LES DREVETS,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,31.1C,NAFRev1,N,,,0,,,,,,
389911918,00032,38991191800032,O,,NN,,,,true,1,,,,,CHEF LIEU,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.3A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408601656,00015,40860165600015,O,1996-09-02,NN,,,2006-11-25T15:17:29,true,3,,,,,CHANDELAN,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
408668713,00014,40866871300014,O,1992-01-01,NN,,,2011-01-28T04:52:18,true,4,,,,,L EGLISE,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.46Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
408668721,00017,40866872100017,O,1980-01-01,NN,,,2014-09-23T08:56:20,true,4,,,,,,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419771183,00011,41977118300011,O,1998-08-05,NN,,,,true,1,,,,,MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,64.1C,NAF1993,O,,,0,,,,,,
431426741,00010,43142674100010,O,2000-05-10,NN,,,2008-11-08T01:54:08,true,3,,,,,LES DREVETS,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,74.8D,NAFRev1,N,,,0,,,,,,
431811090,00015,43181109000015,O,2000-05-10,NN,,,2020-05-28T14:15:18,true,5,,,,,LES DREVETS,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
432648855,00018,43264885500018,O,2000-07-13,NN,,,2018-06-23T04:06:37,true,3,,,,,LES DREVETS,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433090552,00012,43309055200012,O,2000-09-01,NN,,,2007-02-14T15:27:20,false,3,,,,,LE SYNDIC,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,5.1641595,48.7716658,0.88,poi.estate_agent,Le Syndic (Agent immobilier) Bar-le-Duc,https://osm.org/way/318488747,G,,
434064895,00015,43406489500015,O,2000-12-01,NN,,,2006-11-25T17:13:17,false,4,,,,HAM,DE L'EGLISE,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,O,6.2430765,49.0957877,0.9,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
440931350,00019,44093135000019,P,2002-02-18,NN,,,2006-12-15T01:21:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARCIEUX,,[ND],73152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-25,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
441365533,00013,44136553300013,O,1996-01-01,NN,,,2008-01-04T21:18:12,true,3,,,,,LE COUDURIER,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
441809050,00012,44180905000012,O,2002-04-15,NN,,,2008-07-31T04:37:47,true,4,,,,,MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,50.3B,NAFRev1,N,,,0,,,,,,
441943412,00037,44194341200037,O,2015-04-15,,,,2020-07-20T20:04:49,true,2,,,,,LA BETAZ,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,43.29A,NAFRev2,N,6.1004067,45.5057509,0.88,poi.protected_area,Marais de la Bétaz (Zone protégée) Planaise,https://osm.org/way/178715686,G,,
443260831,00021,44326083100021,O,2004-09-01,,,,2009-07-27T18:52:01,false,4,,,,,LE SYNDIC,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,70.22Z,NAFRev2,N,5.1641595,48.7716658,0.88,poi.estate_agent,Le Syndic (Agent immobilier) Bar-le-Duc,https://osm.org/way/318488747,G,,
443514534,00017,44351453400017,O,,NN,,,,true,1,,,,,LE CHANDELAN,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
444190243,00014,44419024300014,O,2002-01-01,NN,,,2008-01-04T22:21:47,true,3,LE PALLET,,,,,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.760731,45.611079,0.36,locality,Champ Gellet 73470 Marcieux,73152_B013,D,CHAMP GELLET,
444663462,00042,44466346200042,O,2019-07-22,,,4332AA,2021-02-23T13:27:31,true,2,,,,,LE SYNDIC,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2021-02-08,A,ALPAPOSE,,,,43.32A,NAFRev2,O,5.1641595,48.7716658,0.88,poi.estate_agent,Le Syndic (Agent immobilier) Bar-le-Duc,https://osm.org/way/318488747,G,,
445015969,00022,44501596900022,O,2004-10-01,01,2020,2562BZ,2022-08-29T09:00:37,true,5,,,,,LES DREVETS,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,33.20B,NAFRev2,O,,,0,,,,,,
452956964,00020,45295696400020,O,2009-12-21,,,4540ZP,2021-02-23T13:37:07,true,1,,,,,CHAMP GELLET,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,45.20A,NAFRev2,N,5.760731,45.611079,0.93,locality,Champ Gellet 73470 Marcieux,73152_B013,G,CHAMP GELLET,
481420990,00014,48142099000014,O,2005-04-01,,,,2014-07-08T03:02:10,true,3,,,,,LE CHANDELAN,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
490512274,00013,49051227400013,O,2006-05-30,,,,2020-10-12T19:34:11,false,3,,,,,MAUNAUD,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491094827,00012,49109482700012,O,2006-07-01,,,,2008-03-14T19:00:11,false,3,LA VOILE,,,,,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
507480556,00012,50748055600012,O,2008-08-18,,,9602AB,2015-03-18T00:18:16,true,1,,,,,LE SYNDIC,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2008-08-18,A,LAETITIA COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,5.1641595,48.7716658,0.88,poi.estate_agent,Le Syndic (Agent immobilier) Bar-le-Duc,https://osm.org/way/318488747,G,,
510437999,00020,51043799900020,O,2016-11-02,,,,2017-04-03T19:21:40,true,2,,,,HAM,LE GALLAY,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,70.22Z,NAFRev2,N,3.9947045,46.3036929,0.79,poi,Pont Gallay Bourg-le-Comte,https://osm.org/way/91957887,G,,
514873876,00023,51487387600023,O,2010-09-15,NN,,,2020-08-25T10:30:14,false,3,,,,,LA BETAZ,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,MPC,70.22Z,NAFRev2,O,6.1004067,45.5057509,0.88,poi.protected_area,Marais de la Bétaz (Zone protégée) Planaise,https://osm.org/way/178715686,G,,
520149063,00015,52014906300015,O,2010-01-28,,,4391AZ,2015-03-18T01:29:31,true,5,,,,,HAMEAU LE GALLAY,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2013-12-31,F,FUSTES ET CHARPENTES DE SAVOIE,,,GORDON PRACH ELECTRICITE,43.91A,NAFRev2,N,,,0,,,,,,
522822725,00035,52282272500035,O,2016-01-01,,,,2018-01-23T04:29:49,false,2,,,,,MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
524724804,00025,52472480400025,P,2020-06-15,,,,2021-02-23T15:42:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCIEUX,,[ND],73152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
529908113,00028,52990811300028,O,2015-09-15,,,4322AZ,2021-10-18T03:39:24,true,2,,,,,LE GALLAY,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.22A,NAFRev2,O,3.9947045,46.3036929,0.79,poi,Pont Gallay Bourg-le-Comte,https://osm.org/way/91957887,G,,
532552676,00019,53255267600019,P,2011-06-01,,,,2019-09-30T03:39:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCIEUX,,[ND],73152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-01,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
533423000,00017,53342300000017,O,2011-08-01,NN,,,2014-06-14T08:35:00,true,2,,,,,LE PALLET,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2012-02-01,A,XENON COMPLEXE,,,,93.29Z,NAFRev2,O,5.760731,45.611079,0.36,locality,Champ Gellet 73470 Marcieux,73152_B013,G,CHAMP GELLET,
534315999,00019,53431599900019,O,2011-08-23,,,,2012-02-22T19:54:47,true,2,,,,,MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
534686456,00011,53468645600011,O,2011-09-01,01,2020,,2022-08-29T09:35:14,true,3,,,,,MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
534873120,00016,53487312000016,O,2011-09-01,,,,2018-01-11T03:44:08,true,4,,,,,MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
538455718,00014,53845571800014,O,2011-12-01,,,,2012-11-10T03:43:07,true,2,,,,,HAMEAU DE MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,88.99A,NAFRev2,N,,,0,,,,,,
746912435,00011,74691243500011,O,,NN,,,,true,1,,,,,,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.04,NAP,N,,,0,,,,,,
746920453,00022,74692045300022,O,1900-01-01,NN,,0812ZZ,2015-03-18T00:44:04,false,5,,,,,,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
751804287,00025,75180428700025,O,2013-08-07,NN,,,2022-09-16T09:35:10,true,4,LES DREVETS,345,,CHE,LES DREVETS,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,AIDA ELLE INFLUENCE,96.09Z,NAFRev2,N,,,0,,,,,,
776479552,00015,77647955200015,O,,NN,,,,true,1,,,,,,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
788545515,00025,78854551500025,O,2016-10-27,,,8211ZP,2021-02-23T16:13:27,true,1,,,,,LD MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2016-10-27,A,MULTISERVICES,,,,47.91B,NAFRev2,N,,,0,,,,,,
789122561,00010,78912256100010,O,2012-11-23,,,,2013-04-07T04:33:56,true,2,,,,,AU BAUDIN,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,85.51Z,NAFRev2,N,2.2457171,48.8350197,0.7,poi.plumber,Aux Établissements Baudin (Plombier) Boulogne-Billancourt,https://osm.org/node/998797546,G,,
789279031,00015,78927903100015,O,2012-10-22,NN,,2893ZZ,2019-01-10T03:58:20,true,3,,,,,LE SYNDIC,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,28.93Z,NAFRev2,O,5.1641595,48.7716658,0.88,poi.estate_agent,Le Syndic (Agent immobilier) Bar-le-Duc,https://osm.org/way/318488747,G,,
791441017,00013,79144101700013,O,2012-01-23,,,,2013-02-26T16:14:14,true,1,,,,,MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791843006,00028,79184300600028,P,2014-03-01,,,,2015-06-05T10:32:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCIEUX,,[ND],73152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-04-22,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
792047052,00024,79204705200024,O,2014-02-06,,,,2021-02-23T16:19:32,true,1,,,,,LES DREVETS,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
800289357,00025,80028935700025,O,2016-01-26,,,,2020-11-06T15:22:14,true,2,LIEU DIT,,,LD,MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LES GRANGES DE MARCIEUX,68.32A,NAFRev2,N,,,0,,,,,,
804304327,00021,80430432700021,O,2016-09-12,,,,2019-10-09T03:56:09,false,2,,,,,AU CAPITAN,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,15.12Z,NAFRev2,N,2.7052287,48.8801279,0.8,poi.monument,Au capitaine Tessier et à la Résistance (Monument) Lagny-sur-Marne,https://osm.org/node/3755624846,G,,
804678043,00022,80467804300022,O,2014-10-01,,,9602AA,2016-11-23T03:50:34,false,2,,,,,LE GALLAY,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,LE PETIT SALON,96.02A,NAFRev2,N,3.9947045,46.3036929,0.79,poi,Pont Gallay Bourg-le-Comte,https://osm.org/way/91957887,G,,
825209463,00017,82520946300017,O,2017-01-23,,,,2021-12-21T04:23:03,true,2,,,,,LE SYNDIC,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2021-11-30,F,CH CONSULTING & AUDIT,,,,70.22Z,NAFRev2,N,5.1641595,48.7716658,0.88,poi.estate_agent,Le Syndic (Agent immobilier) Bar-le-Duc,https://osm.org/way/318488747,G,,
827999889,00013,82799988900013,O,2017-02-18,,,,2019-05-15T03:46:30,true,2,,,,,LES DREVETS,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
832299572,00020,83229957200020,O,2018-05-25,,,,2021-05-07T19:32:30,false,2,,,,,LES DEVRETS,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
834528978,00010,83452897800010,O,2017-12-29,,,,2018-01-12T07:53:39,true,1,,,,,LES DREVETS CHEF LIEU ,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
844755587,00012,84475558700012,P,2019-01-01,,,,2018-12-20T10:31:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCIEUX,,[ND],73152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
847780079,00012,84778007900012,O,2019-01-25,,,,2021-04-20T08:51:16,true,2,,1,,,LES DREVETS,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
848400396,00018,84840039600018,O,2019-01-25,,,,2021-04-20T08:53:20,true,2,,,,,LES DREVETS,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
849619135,00015,84961913500015,O,2019-04-01,01,2020,,2022-08-29T10:33:51,true,2,,,,LD,MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
850742107,00012,85074210700012,O,2019-06-01,,,,2021-12-09T11:31:40,true,2,,,,,"LA POSADAZ, LIEU-DIT L'EGLISE",73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
854016607,00012,85401660700012,O,2019-09-01,,,4332AA,2022-12-16T04:11:26,true,2,,,,,LIEU DIT MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
880023031,00029,88002303100029,O,2020-10-15,,,,2021-02-23T18:13:46,true,1,,,,,LE CHARVET LES PERRET,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,51.10Z,NAFRev2,N,,,0,,,,,,
881824171,00014,88182417100014,P,2020-02-01,,,,2021-05-18T09:00:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARCIEUX,,[ND],73152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
883310328,00017,88331032800017,O,2020-05-04,,,,2020-05-12T03:58:28,true,1,,,,,LES DREVETS,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
883729543,00016,88372954300016,O,2020-05-23,,,,2020-05-29T03:43:32,true,1,,,,,LA BETAZ,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2020-05-23,A,,,,,47.99A,NAFRev2,N,6.1004067,45.5057509,0.88,poi.protected_area,Marais de la Bétaz (Zone protégée) Planaise,https://osm.org/way/178715686,G,,
887967495,00037,88796749500037,P,2022-11-10,,,,2022-11-17T08:57:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCIEUX,,[ND],73152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-10,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
891414914,00012,89141491400012,O,2020-09-09,,,,2020-11-26T14:40:45,true,1,,,,,LIEU-DIT LE GALLAY,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,35.11Z,NAFRev2,N,3.9947045,46.3036929,0.79,poi,Pont Gallay Bourg-le-Comte,https://osm.org/way/91957887,G,,
892650896,00012,89265089600012,O,2021-01-05,,,,2021-01-07T10:03:40,true,1,,,,,LE SYNDIC,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,DBG SERVICES,82.11Z,NAFRev2,N,5.1641595,48.7716658,0.88,poi.estate_agent,Le Syndic (Agent immobilier) Bar-le-Duc,https://osm.org/way/318488747,G,,
892986084,00010,89298608400010,O,2020-12-15,,,4399DC,2021-01-21T10:18:57,true,1,,,,,LA BETAZ,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2020-12-15,A,"GASE (GUILLAUME, ALTITUDE SERVICE)",,,"GUILLAUME LE DALL, TRAVAUX EN HAUTEUR",43.99D,NAFRev2,N,6.1004067,45.5057509,0.88,poi.protected_area,Marais de la Bétaz (Zone protégée) Planaise,https://osm.org/way/178715686,G,,
908196173,00011,90819617300011,O,2021-10-11,,,,2021-12-14T19:37:26,true,1,COQUIER,,,,MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
908961675,00018,90896167500018,O,2022-01-03,,,,2022-09-15T08:48:05,true,2,,,,,MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,ISABELLE LACOURT,85.59B,NAFRev2,N,,,0,,,,,,
909106924,00014,90910692400014,O,2022-01-13,,,,2022-01-27T03:51:17,true,1,,,,HAM,MAUNAND,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
912590999,00013,91259099900013,O,2022-04-08,,,,2022-04-19T11:52:44,true,1,,,,IMP,DU CHAMP GELET,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,LE SOUFFLE DU FAROU,96.09Z,NAFRev2,N,5.760731,45.611079,0.59,locality,Champ Gellet 73470 Marcieux,73152_B013,G,CHAMP GELLET,
913572038,00010,91357203800010,O,2022-05-16,,,,2022-05-18T04:00:28,true,1,,,,,LE GALLAY ,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,EURL AE CONCEPT ARCHITECTURE,71.11Z,NAFRev2,N,3.9947045,46.3036929,0.79,poi,Pont Gallay Bourg-le-Comte,https://osm.org/way/91957887,G,,
921723995,00012,92172399500012,O,2022-11-18,,,1073ZZ,2022-12-07T04:13:21,true,1,,470,,RTE,DU GALLAY ,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,,10.73Z,NAFRev2,N,,,0,,,,,,
947525580,00017,94752558000017,O,2022-12-05,,,,2022-11-19T16:04:50,true,1,,409,,RTE,DU COUDURIER,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,VISION AIR,59.11B,NAFRev2,N,,,0,,,,,,
948382585,00016,94838258500016,O,2023-01-24,,,,2023-02-04T16:05:22,true,1,,387,,RTE,DU GALLAY,73470,MARCIEUX,,,73152,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,RESSO,72.20Z,NAFRev2,N,,,0,,,,,,
