siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022408,00013,20002240800013,O,2009-05-20,,,,2009-10-16T14:32:19,true,1,,,,,MAIRIE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,42.99Z,NAFRev2,N,6.851412,44.654075,0.37,locality,Bergerie du Bois Noir 05600 Ceillac,05026_8zv9xh,G,BERGERIE DU BOIS NOIR,
210500260,00018,21050026000018,O,1983-03-01,11,2021,,2023-11-27T13:19:19,true,3,,,,PL,PHILIPPE LAMOUR,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.778041,44.668288,0.84,street,Place Philippe Lamour 05600 Ceillac,05026_9nlhkf,G,PLACE PHILIPPE LAMOUR,
210500260,00026,21050026000026,O,1983-03-16,NN,,,2008-01-04T18:24:12,false,3,,,,,L'OCHETTE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.76836,44.672419,0.55,street,Impasse de la Berchette 05600 Ceillac,05026_9i1x4u,G,IMPASSE DE LA BERCHETTE,
210500260,00034,21050026000034,O,1983-12-21,02,2021,,2023-11-27T13:19:19,false,3,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500260,00042,21050026000042,O,1986-07-01,NN,,,2022-08-01T08:51:18,false,4,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2022-06-29,A,CAMPING MUNICIPAL LES MOUETTES,,,,55.30Z,NAFRev2,O,,,0,,,,,,
210500260,00059,21050026000059,O,1984-12-31,NN,,,2008-01-04T18:24:12,false,3,LE VILLAGE,,,,MAIRIE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.851412,44.654075,0.37,locality,Bergerie du Bois Noir 05600 Ceillac,05026_8zv9xh,G,BERGERIE DU BOIS NOIR,
210500260,00067,21050026000067,O,2000-01-01,NN,,,2008-01-04T18:24:12,false,3,,,,,MAIRIE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.851412,44.654075,0.37,locality,Bergerie du Bois Noir 05600 Ceillac,05026_8zv9xh,G,BERGERIE DU BOIS NOIR,
210500260,00075,21050026000075,O,2000-01-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,PL,PHILIPPE LAMOUR,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE VVF VACANCES,,,,55.20Z,NAFRev2,N,6.778041,44.668288,0.84,street,Place Philippe Lamour 05600 Ceillac,05026_9nlhkf,G,PLACE PHILIPPE LAMOUR,
220500011,00162,22050001100162,O,1983-01-01,NN,,,2021-10-25T14:47:24,false,4,,,,,MAIRIE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PMI,,,,86.22C,NAFRev2,N,6.851412,44.654075,0.37,locality,Bergerie du Bois Noir 05600 Ceillac,05026_8zv9xh,G,BERGERIE DU BOIS NOIR,
260500392,00014,26050039200014,O,1983-03-01,NN,,,2016-07-23T12:20:19,true,4,,,,,HOTEL DE VILLE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.777767,44.668854,0.38,street,Rue de Vière 05600 Ceillac,05026_1xuvzy,G,RUE DE VIERE,
260502075,00013,26050207500013,O,1984-12-04,NN,,,2016-08-02T09:16:28,true,4,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2015-12-05,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501089,00012,29050108900012,O,,,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.777767,44.668854,0.38,street,Rue de Vière 05600 Ceillac,05026_1xuvzy,G,RUE DE VIERE,
290501097,00015,29050109700015,O,1983-08-10,NN,,,2009-10-16T14:42:07,true,2,,,,,HOTEL DE VILLE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,,,,6.777767,44.668854,0.38,street,Rue de Vière 05600 Ceillac,05026_1xuvzy,G,RUE DE VIERE,
301872271,00020,30187227100020,O,2001-08-10,NN,,,2014-02-23T18:10:11,true,4,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
302344676,00010,30234467600010,O,1974-01-01,NN,,,2022-10-20T03:59:12,true,6,,,,,CENTRE COMMERCIAL,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2022-09-27,F,,,,,68.20A,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
303632434,00054,30363243400054,O,2011-06-01,,,,2019-12-21T03:54:59,true,3,,,,,LE CHEYNET 1,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,CABINET ETIENNE,66.22Z,NAFRev2,N,,,0,,,,,,
307447052,00027,30744705200027,O,1984-01-23,NN,,,2010-04-28T05:45:13,true,4,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
307476408,00017,30747640800017,O,1900-01-01,NN,,,2020-06-23T04:11:03,true,5,,,,PL,DE L EGLISE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.45Z,NAFRev2,N,6.76836,44.672419,0.33,street,Impasse de la Berchette 05600 Ceillac,05026_9i1x4u,G,IMPASSE DE LA BERCHETTE,
307476424,00014,30747642400014,O,1974-01-01,NN,,,2022-12-19T11:47:10,true,3,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309015238,00038,30901523800038,O,2012-09-01,,,,2018-11-07T11:15:42,false,1,,,,,LE QUEYRAS,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20A,NAFRev2,N,6.771694,44.673175,0.68,street,Rue des Queyras 05600 Ceillac,05026_vv9071,G,RUE DES QUEYRAS,
309320034,00015,30932003400015,O,,,,,,true,1,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309933752,00029,30993375200029,O,1981-09-01,NN,,,2014-07-08T00:14:46,false,5,,,,,LE BOURG,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.64Z,NAFRev2,O,6.846554,44.660328,0.5,locality,Le Bois Noir 05600 Ceillac,05026_B029,G,LE BOIS NOIR,
309933752,00037,30993375200037,O,2001-07-17,NN,,4332AA,2020-07-30T03:57:03,true,7,LA CLAPIERE,,,,LA CLAPIERE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.32A,NAFRev2,N,6.767859,44.671118,0.92,street,Route de la Clapière 05600 Ceillac,05026_i07j18,G,ROUTE DE LA CLAPIERE,
310488952,00022,31048895200022,O,,NN,,,,true,1,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,55.60,NAP,N,,,0,,,,,,
313124273,00019,31312427300019,O,,,,,,true,1,,,,,LA FONT SANTE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316044247,00013,31604424700013,O,1979-01-01,01,2021,,2023-11-27T13:35:57,true,4,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
316044247,00021,31604424700021,O,2005-01-01,,,,2017-11-04T23:58:08,false,2,PIED DU MELEZET,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.778211,44.667538,0.65,street,Rue du Mélézet 05600 Ceillac,05026_mvqegh,D,RUE DU MELEZET,
316044247,00039,31604424700039,O,2016-06-01,,,,2017-10-24T08:19:35,false,1,BAR TABAC PRESSE,,,,LE VILLAGE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,6.795118,44.676531,0.67,locality,Le Villard 05600 Ceillac,05026_xnafzd,G,LE VILLARD,
316142918,00036,31614291800036,O,1991-12-15,,,,2006-12-15T00:18:55,false,3,,,,,LA FONT SANCTE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,,6.8002636,44.6050015,0.9,poi.peak,Pics de la Font Sancte Ceillac,https://osm.org/node/26864270,G,,
318993359,00013,31899335900013,O,1980-05-14,11,2021,5610CQ,2023-11-27T13:37:37,true,5,,,,,LE VILLAGE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,O,6.795118,44.676531,0.67,locality,Le Villard 05600 Ceillac,05026_xnafzd,G,LE VILLARD,
320799646,00015,32079964600015,O,1980-05-05,NN,,,2013-04-02T09:47:56,true,3,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
323149872,00018,32314987200018,O,,,,,,true,1,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
323402891,00051,32340289100051,O,2002-01-09,NN,,,2007-02-27T12:05:16,true,3,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
324453901,00021,32445390100021,O,,,,,,true,1,,,,,CHALET DES OREADES,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
325859817,00018,32585981700018,O,,,,,,true,1,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
325895829,00019,32589582900019,O,,,,,,true,1,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325906360,00012,32590636000012,O,,NN,,,,true,1,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,67.01,NAP,N,,,0,,,,,,
326216819,00028,32621681900028,O,1992-12-19,,,,2023-05-16T19:33:41,true,5,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327719928,00019,32771992800019,O,2003-01-15,NN,,,2017-12-06T10:45:50,false,3,L OCHETTE,,,,CHALET LOU LACAS,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327719928,00027,32771992800027,O,2014-12-15,,,8121ZZ,2017-12-04T14:29:27,false,2,L'OCHETTE,,,,CHALET LOU LACAS,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
327719928,00043,32771992800043,O,2017-12-15,01,2021,1089ZZ,2023-11-27T13:43:34,true,1,,,,PL,VIEILLE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2017-12-15,A,LE FARNIEN'THE,,,LE FARNIEN'THE,56.10C,NAFRev2,O,6.77764,44.668348,0.77,street,Place Vieille 05600 Ceillac,05026_ghbpd3,G,PLACE VIEILLE,
328045513,00012,32804551300012,O,,,,,,true,1,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,67.13,NAP,N,,,0,,,,,,
328481163,00058,32848116300058,P,1900-01-01,NN,,,2019-07-31T20:00:25,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CEILLAC,,[ND],05026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],92.3H,NAF1993,O,,,0,,,,,,
328929898,00034,32892989800034,O,2019-02-09,,,,2019-09-04T08:19:02,false,1,L'OCHETTE,,,,CHALET LOU PEYROC,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2019-02-09,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329267520,00024,32926752000024,O,2005-02-01,NN,,,2008-01-04T19:47:46,true,4,,,,,ESF,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
329415269,00011,32941526900011,O,1984-01-01,01,2021,,2023-11-27T13:44:58,true,9,,,,,CENTRE ADMINISTRATIF,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,94.11Z,NAFRev2,O,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
329939920,00016,32993992000016,O,1980-12-22,NN,,,2021-08-27T08:47:51,true,4,,,,,ESF,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
330550807,00011,33055080700011,O,1979-04-01,NN,,,2006-10-27T02:04:03,false,3,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
330550807,00029,33055080700029,O,1975-05-23,NN,,,2008-01-04T20:00:54,true,3,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330550807,00037,33055080700037,O,2009-08-10,,,,2019-02-22T11:11:33,false,2,,,,,BAS DU VILLAGE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,96.09Z,NAFRev2,N,6.778617,44.66835,0.38,street,Chemin du Parouras 05600 Ceillac,05026_gjceq2,G,CHEMIN DU PAROURAS,
331650242,00018,33165024200018,O,,NN,,,,true,1,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331677187,00022,33167718700022,O,1989-01-22,01,2021,,2023-11-27T13:46:55,true,8,LA FONT SANCTE,,,,CENTRE COMMERCIAL,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,56.10A,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
331677187,00048,33167718700048,O,2001-07-10,NN,,,2018-05-24T10:45:09,false,4,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
331863647,00011,33186364700011,O,,NN,,,,true,1,,,,,LA FONT SANCTE BAT A,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
334671690,00017,33467169000017,O,1986-02-03,NN,,,,false,2,CABINET MEDICAL,,,,CENTRE ADMINISTRATIF,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,,,,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
334671690,00033,33467169000033,O,1997-07-12,NN,,,2010-10-05T03:43:15,true,4,,,,,CHALET LE LOURETTE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334705746,00017,33470574600017,O,1986-01-01,00,2021,4391AZ,2023-11-27T13:49:36,true,8,,,,,LA VISTE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2022-11-30,A,CHALETS CHABRAND,,,CHALETS CHABRAND,43.91B,NAFRev2,N,6.753094,44.669426,0.92,street,Route de la Viste 05600 Ceillac,05026_ai0yr6,G,ROUTE DE LA VISTE,
339685745,00020,33968574500020,O,1994-07-01,NN,,,2016-06-24T11:14:25,false,5,,,,,L'ALIZIER,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
339685844,00021,33968584400021,O,1994-12-22,NN,,,2006-11-25T10:35:45,false,3,,,,,CENTRE ADMINISTRATIF,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,85.1C,NAFRev1,N,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
339685844,00047,33968584400047,O,2007-01-02,,,,2008-04-11T08:39:45,false,3,,,,,CENTRE D ACCUEIL,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,86.21Z,NAFRev2,N,6.775336,44.670882,0.35,street,Rue du Pic d'Assan 05600 Ceillac,05026_zvb79z,G,RUE DU PIC D ASSAN,
340592096,00036,34059209600036,O,1987-01-01,NN,,,2021-09-04T11:55:44,false,4,APPT 1,1,B,,LE CHEYNET,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,68.20A,NAFRev2,N,6.771205,44.672226,0.42,street,Chemin de Sainte Cécile 05600 Ceillac,05026_4zs1xb,G,CHEMIN DE SAINTE CECILE,
340592096,00044,34059209600044,O,2011-07-03,,,,2012-11-09T00:34:35,false,2,APPT 2,1,B,,LE CHEYNET,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,74.90B,NAFRev2,N,6.771205,44.672226,0.42,street,Chemin de Sainte Cécile 05600 Ceillac,05026_4zs1xb,G,CHEMIN DE SAINTE CECILE,
340592096,00051,34059209600051,O,2012-04-11,,,,2021-08-25T09:01:19,true,1,,,,,ESF CEILLAC,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,85.51Z,NAFRev2,N,6.788561,44.655142,0.65,municipality,Ceillac,05026,G,CEILLAC,
343149308,00078,34314930800078,O,1987-07-01,NN,,,,false,4,,,,,MAIRIE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,60.2C,NAF1993,N,6.851412,44.654075,0.37,locality,Bergerie du Bois Noir 05600 Ceillac,05026_8zv9xh,G,BERGERIE DU BOIS NOIR,
343912168,00014,34391216800014,O,1987-09-02,NN,,,2008-01-04T22:21:41,true,3,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
344129937,00019,34412993700019,O,1987-12-01,NN,,,2008-01-05T19:36:10,true,3,,,,,LA FONT SANCTE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.8002636,44.6050015,0.9,poi.peak,Pics de la Font Sancte Ceillac,https://osm.org/node/26864270,G,,
344436621,00017,34443662100017,O,1987-12-07,NN,,,2008-11-08T00:19:22,true,4,,,,,CTRE COMMERCIAL LA FONT SA,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348971029,00049,34897102900049,O,2012-12-23,,,,2016-01-04T08:21:17,true,2,LA GRAVIERE,,,,ESF  CENTRE D ACCUEIL,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59B,NAFRev2,N,6.776328,44.666094,0.45,street,Rue de la Gravière 05600 Ceillac,05026_ofzfdy,D,RUE DE LA GRAVIERE,
349909523,00020,34990952300020,O,2006-08-01,NN,,,2014-08-27T11:39:33,false,4,REFUGE DE LA CIME,,,,HAMEAU DE LA CIME DU MELEZET,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2013-10-29,F,REFUGE DE LA CIME,,,,55.20Z,NAFRev2,O,6.802776,44.644188,0.56,street,Route de la Vallée du Mélézet 05600 Ceillac,05026_xl415r,G,ROUTE DE LA VALLEE DU MELEZET,
349910471,00011,34991047100011,O,1989-02-06,NN,,,2020-06-02T09:07:03,false,4,,,,RUE,DU SARRET,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,85.51Z,NAFRev2,N,6.777235,44.667128,0.94,street,Rue du Sarret 05600 Ceillac,05026_xtden6,G,RUE DU SARRET,
349910471,00052,34991047100052,O,2021-12-18,,,,2022-01-01T15:20:58,true,1,,,,,LE MATEFAIM,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2021-12-18,A,,,,,85.51Z,NAFRev2,N,1.438968,43.6407887,0.88,poi.bakery,Le Fournil de Matefaim (Boulangerie) Toulouse,https://osm.org/node/5272566904,G,,
350179404,00016,35017940400016,O,1989-01-01,00,2021,1071CB,2023-11-27T13:11:19,true,10,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
350306205,00013,35030620500013,O,1988-09-01,NN,,,,false,3,LE CEMBRO,,,,L HOCHETTE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,70.2A,NAFRev1,N,6.76836,44.672419,0.5,street,Impasse de la Berchette 05600 Ceillac,05026_9i1x4u,G,IMPASSE DE LA BERCHETTE,
350306205,00021,35030620500021,O,1996-12-19,01,2021,,2023-11-27T13:11:27,true,6,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
352510804,00011,35251080400011,O,1989-09-25,NN,,,2008-01-04T23:43:18,true,3,,,,,LA FONT SANCTE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.8002636,44.6050015,0.9,poi.peak,Pics de la Font Sancte Ceillac,https://osm.org/node/26864270,G,,
353086119,00016,35308611900016,O,1990-01-01,NN,,,2016-04-26T01:28:45,true,6,LE CHEF LIEU,,,RUE,DU SARRET,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,55.10Z,NAFRev2,O,6.777235,44.667128,0.94,street,Rue du Sarret 05600 Ceillac,05026_xtden6,G,RUE DU SARRET,
353086119,00024,35308611900024,O,1997-07-15,NN,,,2015-03-23T16:33:43,false,4,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
353348485,00015,35334848500015,O,1990-01-01,NN,,,2009-08-18T04:29:32,true,4,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
353348642,00011,35334864200011,O,1990-01-01,NN,,,2010-04-18T05:31:04,true,5,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
353348790,00018,35334879000018,O,1990-01-01,NN,,,2009-08-18T04:29:34,true,4,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
353349202,00013,35334920200013,O,1990-01-01,NN,,,2011-04-23T06:57:04,true,5,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
356000935,01993,35600093501993,O,1991-01-01,NN,,,2009-03-09T15:06:18,false,4,,,,PL,PHILIPPE LAMOUR,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2009-03-02,F,BUREAU DE PROXIMITE,,,,53.10Z,NAFRev2,O,6.778041,44.668288,0.84,street,Place Philippe Lamour 05600 Ceillac,05026_9nlhkf,G,PLACE PHILIPPE LAMOUR,
379159411,00014,37915941100014,O,1990-06-12,NN,,,2008-01-04T21:25:48,true,5,CENTRE ADMINISTRATIF,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
379636509,00018,37963650900018,O,1990-09-01,NN,,,2020-01-28T10:43:48,true,3,,,,,LA ROSACE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.802776,44.644188,0.38,street,Route de la Vallée du Mélézet 05600 Ceillac,05026_xl415r,G,ROUTE DE LA VALLEE DU MELEZET,
381976448,00716,38197644800716,O,1993-06-01,NN,,,2008-11-07T14:56:07,false,4,CENTRE ADMINISTRATIF LA GRAVIERE,,,,LA GRAVIERE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-10-27,F,AGENCE DE CEILLAC,,,,64.19Z,NAFRev2,N,6.776328,44.666094,0.92,street,Rue de la Gravière 05600 Ceillac,05026_ofzfdy,G,RUE DE LA GRAVIERE,
382768398,00010,38276839800010,O,1991-08-01,NN,,,2022-06-03T08:57:59,true,3,,,,,CHEF LIEU,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,70.2A,NAF1993,,6.776578,44.66711,0.37,street,Rue du Milieu 05600 Ceillac,05026_qurwx5,G,RUE DU MILIEU,
384185112,00016,38418511200016,O,,NN,,,,true,1,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
385940036,00010,38594003600010,O,,,,,,true,1,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
385944483,00010,38594448300010,O,,,,,,true,1,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385945118,00011,38594511800011,O,,,,,2018-03-27T03:42:45,true,1,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,67.04,NAP,N,,,0,,,,,,
386450241,00040,38645024100040,O,2006-10-01,02,2021,,2023-11-27T13:28:02,false,4,CENTRE ADMINISTRATIF LA GRAVIERE,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.32A,NAFRev2,N,6.776328,44.666094,0.42,street,Rue de la Gravière 05600 Ceillac,05026_ofzfdy,D,RUE DE LA GRAVIERE,
386541452,00010,38654145200010,O,,,,,,true,1,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
386641245,00033,38664124500033,O,1983-07-18,NN,,,,true,3,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386641351,00013,38664135100013,O,1900-01-01,NN,,,2008-11-08T00:47:06,true,4,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
386641351,00021,38664135100021,O,1900-01-01,,,,,false,4,,,,,LA FONT SANCTE,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,6.8002636,44.6050015,0.9,poi.peak,Pics de la Font Sancte Ceillac,https://osm.org/node/26864270,G,,
386840276,00011,38684027600011,O,1900-01-01,NN,,,2008-12-06T05:12:06,true,3,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
386840276,00029,38684027600029,O,1987-12-19,NN,,,2008-01-04T22:54:23,false,5,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,TINTIN SPORTS,,,,68.20B,NAFRev2,N,,,0,,,,,,
386840367,00018,38684036700018,O,,NN,,,,true,1,,,,,LE MELEZET,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.802776,44.644188,0.68,street,Route de la Vallée du Mélézet 05600 Ceillac,05026_xl415r,G,ROUTE DE LA VALLEE DU MELEZET,
386850135,00016,38685013500016,O,1968-01-01,NN,,,2013-11-13T03:39:45,true,6,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
386850135,00024,38685013500024,O,1987-01-19,NN,,,,false,4,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,1996-01-18,F,LE GIRARDIN,,,,70.2C,NAF1993,N,,,0,,,,,,
386940456,00018,38694045600018,O,1994-03-29,NN,,,2015-05-14T05:20:08,true,5,,,,,HOTEL DES VEYRES,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,55.10Z,NAFRev2,N,3.1287689,44.7706451,0.78,poi.townhall,(Hôtel de ville) Saint-Laurent-de-Veyrès,https://osm.org/way/119752936,G,,
386941058,00011,38694105800011,O,1969-01-01,NN,,,2008-11-08T00:47:06,true,4,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,60.2G,NAFRev1,O,,,0,,,,,,
386941058,00029,38694105800029,P,2005-06-25,NN,,,2006-10-28T01:13:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CEILLAC,,[ND],05026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
386941066,00014,38694106600014,O,1979-01-01,NN,,,2008-01-04T22:54:25,true,3,,,,,,05600,CEILLAC,,,05026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,