siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401763,00015,21340176300015,O,1983-03-01,12,2020,,2022-08-29T09:06:55,true,4,,,,PL,REPUBLIQUE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.040869,43.649147,0.81,street,Place de la Republique 34130 Mudaison,34176_0052,G,PLACE DE LA REPUBLIQUE,
213401763,00023,21340176300023,O,1983-12-21,02,2020,,2022-08-29T09:06:55,false,4,,20,,RUE,DES CARRIERETTES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2014-12-08,A,ECOLE MATERNELLE PUBLIQUE MAXIME EVDOKIMOFF,,,,85.10Z,NAFRev2,N,4.038985,43.647989,0.96,housenumber,20 Rue des Carrierettes 34130 Mudaison,34176_0097_00020,G,20 RUE DES CARRIERETTES,
213401763,00031,21340176300031,O,1983-12-21,11,2020,,2022-08-29T09:06:55,false,3,,,,PL,DES OLIVIERS,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,4.037464,43.647345,0.77,street,Impasse des Oliviers 34130 Mudaison,34176_0211,G,IMPASSE DES OLIVIERS,
263402414,00019,26340241400019,O,1995-12-25,,,,2010-06-26T03:08:47,true,2,,,,PL,DE LA REPUBLIQUE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.040869,43.649147,0.86,street,Place de la Republique 34130 Mudaison,34176_0052,G,PLACE DE LA REPUBLIQUE,
300190972,00020,30019097200020,O,1900-01-01,NN,,,2016-10-17T15:55:44,true,3,,35,,RUE,LEON BLUM,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.037848,43.645355,0.95,housenumber,35 Rue Leon Blum 34130 Mudaison,34176_0025_00035,G,35 RUE LEON BLUM,
300221017,00134,30022101700134,O,1997-07-01,NN,,,,false,4,RD 26,,,RTE,DE BAILLARGUES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3J,NAF1993,O,4.012941,43.647405,0.85,street,Route de Baillargues 34130 Mudaison,34176_0056,G,ROUTE DE BAILLARGUES,
300278249,00028,30027824900028,O,1984-02-01,NN,,,,true,1,,4,,PL,CAMILLE REBOUL,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,55.4B,NAF1993,N,4.040516,43.648288,0.86,housenumber,4 Place Camille Reboul 34130 Mudaison,34176_0006_00004,G,4 PLACE CAMILLE REBOUL,
300278561,00018,30027856100018,O,,,,,,true,1,,,,AV,GERMAINE RICHIER,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.038266,43.646403,0.86,street,Avenue Germaine Richier 34130 Mudaison,34176_0031,G,AVENUE GERMAINE RICHIER,
300333143,00034,30033314300034,O,1984-07-01,NN,,,,true,1,,,,,ZONE ARTISANALE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1A,NAF1993,O,4.018205,43.639708,0.95,street,Zone Artisanale 34130 Mudaison,34176_B060,G,ZONE ARTISANALE,
301169280,00015,30116928000015,O,,,,,,true,1,,1,,RUE,REBOUL,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,4.040355,43.648166,0.66,housenumber,1 Place Camille Reboul 34130 Mudaison,34176_0006_00001,G,1 PLACE CAMILLE REBOUL,
301738381,00013,30173838100013,O,,,,,,true,1,,3,,RUE,DE LA CAVE COOP,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.042658,43.643636,0.77,street,Rue Faub de la Cave Cooperative 34130 Mudaison,34176_cmm8x1,G,RUE FAUB DE LA CAVE COOPERATIVE,
304017353,00026,30401735300026,O,,NN,,,,true,1,,,,LOT,N 4 CLAIR SOLEIL,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
304017635,00034,30401763500034,O,1995-05-02,NN,,,,true,1,,13,,RUE,DES MURIERS,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,45.2V,NAF1993,O,4.039377,43.645161,0.95,housenumber,13 Rue des Muriers 34130 Mudaison,34176_0195_00013,G,13 RUE DES MURIERS,
304256217,00023,30425621700023,O,1900-01-01,NN,,,2011-10-09T05:38:16,true,6,,1,,PL,DE LA REPUBLIQUE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,4.040664,43.649223,0.86,housenumber,1 Place de la Republique 34130 Mudaison,34176_0052_00001,G,1 PLACE DE LA REPUBLIQUE,
304638927,00034,30463892700034,O,1988-01-01,NN,,,2008-11-07T00:20:15,true,3,MAS VALIGNAC,,,RTE,DE MAUGUIO,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,52.6D,NAF1993,,4.036132,43.644781,0.83,street,Route de Mauguio 34130 Mudaison,34176_0044,G,ROUTE DE MAUGUIO,
304638927,00042,30463892700042,O,2001-07-27,NN,,,2008-11-07T00:20:15,false,3,,10,,IMP,DE L OCCITANIE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.6D,NAF1993,,4.045189,43.643884,0.86,housenumber,10 Impasse de l’Occitanie 34130 Mudaison,34176_0210_00010,G,10 IMPASSE DE L OCCITANIE,
305335168,00046,30533516800046,O,1986-06-15,,,,,true,1,,,,,ZONE INDUSTRIELLE DU BOSC,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.1A,NAF1993,N,4.016248,43.641033,0.53,street,Zone Artisanale du Bosc 34130 Mudaison,34176_ptr2or,G,ZONE ARTISANALE DU BOSC,
305642183,00043,30564218300043,O,2020-11-25,,,4932ZA,2021-02-23T10:37:11,true,1,,5,,RUE,DES RELIGIEUSES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,TAXI JHONNY,49.32Z,NAFRev2,N,4.040334,43.648922,0.95,housenumber,5 Rue des Religieuses 34130 Mudaison,34176_0051_00005,G,5 RUE DES RELIGIEUSES,
306129479,00037,30612947900037,O,1985-12-01,NN,,,2008-11-07T00:21:53,true,3,,,,,ZONE ARTISANALE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.3Z,NAFRev1,N,4.018205,43.639708,0.95,street,Zone Artisanale 34130 Mudaison,34176_B060,G,ZONE ARTISANALE,
306269713,00013,30626971300013,O,,,,,,true,1,,,,RUE,DU STADE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.040765,43.647335,0.8,street,Avenue du Stade 34130 Mudaison,34176_0054,G,AVENUE DU STADE,
307286765,00036,30728676500036,O,,NN,,,,true,1,,,,,MAS DU PETIT BOUET,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.08,NAP,N,4.038195,43.624152,0.94,locality,Mas du Petit Bouet 34130 Mudaison,34176_B062,G,MAS DU PETIT BOUET,
308057041,00011,30805704100011,O,,,,,,true,1,,4,,RUE,DES REMPARTS,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.040815,43.648171,0.95,housenumber,4 Rue des Remparts 34130 Mudaison,34176_0035_00004,G,4 RUE DES REMPARTS,
310112560,00019,31011256000019,O,1977-01-01,NN,,,,true,1,,74,,RUE,EMILE OLIVIER,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,N,4.037957,43.644456,0.91,housenumber,74 Rue Emile Ollivier 34130 Mudaison,34176_0015_00074,G,74 RUE EMILE OLLIVIER,
310750765,00037,31075076500037,O,1994-06-14,01,2020,9602AA,2022-10-17T10:14:09,true,5,,2,,PL,REPUBLIQUE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2021-11-29,F,JACKIE,,,,96.02A,NAFRev2,O,4.04084,43.64907,0.82,housenumber,2 Place de la Republique 34130 Mudaison,34176_0052_00002,G,2 PLACE DE LA REPUBLIQUE,
311261374,00012,31126137400012,O,1900-01-01,NN,,,2007-05-19T08:47:48,true,5,,,,,CANTA AOUSSEL,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,92.6C,NAFRev1,N,4.034201,43.636913,0.94,locality,Canta Aoussel 34130 Mudaison,34176_B008,G,CANTA AOUSSEL,
311916514,00012,31191651400012,O,1978-01-01,,,,2007-01-18T09:12:27,true,3,,5,,AV,DE LA GARE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1C,NAFRev1,N,4.039941,43.649034,0.83,housenumber,5 Avenue de la Gare 34130 Mudaison,34176_0029_00005,G,5 AVENUE DE LA GARE,
311984074,00030,31198407400030,O,1981-04-01,,,,2008-11-07T00:27:02,true,4,,3,,CHE,DE RONCEVAUX,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,4.035599,43.64219,0.76,housenumber,3 Chemin de Ronceveaux 34130 Mudaison,34176_0223_00003,G,3 CHEMIN DE RONCEVEAUX,
312363609,00016,31236360900016,O,,NN,,,,true,1,,9,,RUE,EMILE CASTELNEAU,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.041657,43.647864,0.84,housenumber,9 Rue Emile Castelnau 34130 Mudaison,34176_0009_00009,G,9 RUE EMILE CASTELNAU,
313294753,00014,31329475300014,O,1978-01-01,NN,,,,true,1,,,,LOT,LES AUBETTES N 12,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,45.4A,NAF1993,N,4.03617,43.64582,0.47,street,Chemin des Aubettes 34130 Mudaison,34176_0004,G,CHEMIN DES AUBETTES,
313337495,00029,31333749500029,O,,NN,,,,true,1,,,,,,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313392730,00013,31339273000013,O,,,,,,true,1,,1,,IMP,DES JARDINS,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.039282,43.646824,0.84,housenumber,1 Impasse des Jardins 34130 Mudaison,34176_0034_00001,G,1 IMPASSE DES JARDINS,
313522138,00012,31352213800012,O,,,,,,true,1,,5,,RUE,JEAN MOULIN,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,4.040741,43.6484,0.95,housenumber,5 Rue Jean Moulin 34130 Mudaison,34176_0037_00005,G,5 RUE JEAN MOULIN,
314110354,00086,31411035400086,O,2015-11-01,,,9522ZB,2018-02-05T10:49:31,false,2,,4,,AV,DES FLAMANTS ROSES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,ESD-FRANCE,95.22Z,NAFRev2,N,4.04227,43.645184,0.88,housenumber,4 Avenue des Flamants Roses 34130 Mudaison,34176_0126_00004,G,4 AVENUE DES FLAMANTS ROSES,
314198078,00011,31419807800011,O,1978-01-01,01,2020,,2022-08-29T09:14:30,true,6,MUDAISON,2,,RUE,EMILE CASTELNAU,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,47.78B,NAFRev2,O,4.041084,43.648004,0.95,housenumber,2 Rue Emile Castelnau 34130 Mudaison,34176_0009_00002,G,2 RUE EMILE CASTELNAU,
314736950,00036,31473695000036,O,1981-10-01,NN,,,2008-01-04T20:32:26,true,4,ZA DE MUDAISON,,,,ZA DU BOSC,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.018967,43.6404,0.94,street,ZA du Bosc 34130 Mudaison,34176_B069,G,ZA DU BOSC,
314863473,00026,31486347300026,O,1993-09-01,NN,,,2008-11-07T00:30:15,false,4,ZA DE MUDAISON,9,,,LE BOSC,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,33.1B,NAF1993,N,4.016067,43.641067,0.66,housenumber,9 Zone Artisanale du Bosc 34130 Mudaison,34176_ptr2or_00009,G,9 ZONE ARTISANALE DU BOSC,
314863580,00044,31486358000044,O,1995-08-31,NN,,,2008-11-07T00:30:15,true,4,LOT DES PINS,14,,AV,DES PINS,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,45.3A,NAFRev1,N,4.035726,43.647915,0.83,housenumber,14 Avenue des Pins 34130 Mudaison,34176_0214_00014,G,14 AVENUE DES PINS,
315140525,00017,31514052500017,O,1900-01-01,NN,,,2013-06-11T10:00:32,false,1,,,,,VILLA 37 LOTI AUBETTES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.24,NAP,,,,0,,,,,,
315198465,00017,31519846500017,O,,,,,,true,1,,,,,,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
315248104,00038,31524810400038,O,1993-01-01,NN,,,,true,4,CLOS DE LA BERGERONNETTE,27,,IMP,BERANGE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,4.045967,43.64447,0.82,housenumber,27 Impasse du Berange 34130 Mudaison,34176_0070_00027,G,27 IMPASSE DU BERANGE,
315432468,00025,31543246800025,O,,NN,,,,true,1,,5,,FG,DES AMANDIERS,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1981-02-07,F,,,,,55.73,NAP,N,4.040609,43.646198,0.85,housenumber,5 Faubourg des Amandiers 34130 Mudaison,34176_0017_00005,G,5 FAUBOURG DES AMANDIERS,
315549352,03306,31554935203306,O,2003-02-01,12,2020,,2022-08-29T09:14:58,false,3,,,,,ZONE ARTISANALE DU BOSC,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,4.016248,43.641033,0.95,street,Zone Artisanale du Bosc 34130 Mudaison,34176_ptr2or,G,ZONE ARTISANALE DU BOSC,
315868745,00029,31586874500029,O,1900-01-01,NN,,,2011-04-28T00:15:52,false,3,,,,RTE,DE CANDILLARGUES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,22.2J,NAF1993,N,4.044712,43.643508,0.87,street,Route de Candillargues 34130 Mudaison,34176_0233,G,ROUTE DE CANDILLARGUES,
316032200,00024,31603220000024,O,2022-05-25,,,,2023-03-08T07:30:18,true,1,,17,,IMP,DU LEVANT,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,35.11Z,NAFRev2,N,4.034472,43.64476,0.84,housenumber,17 Impasse du Levant 34130 Mudaison,34176_0042_00017,G,17 IMPASSE DU LEVANT,
316176452,00027,31617645200027,O,2010-04-15,,,4322AZ,2015-03-17T00:13:59,true,2,,59,,RUE,DE CANDILLARGUES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,43.22A,NAFRev2,N,4.043684,43.644079,0.84,housenumber,59 Route de Candillargues 34130 Mudaison,34176_0233_00059,G,59 ROUTE DE CANDILLARGUES,
316317825,00016,31631782500016,O,1964-01-01,00,2020,,2022-08-29T09:15:12,true,5,MUDAISON,3,,RTE,ZONE ARTISANALE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,43.21A,NAFRev2,O,4.018205,43.639708,0.73,street,Zone Artisanale 34130 Mudaison,34176_B060,G,ZONE ARTISANALE,
316332162,00015,31633216200015,O,1979-01-01,02,2020,,2022-08-29T09:15:12,true,3,MUDAISON,,,AV,DOMAINE DE MOULINES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.055144,43.638145,0.4,street,Lou Claou de Moulinas 34130 Mudaison,34176_B043,G,LOU CLAOU DE MOULINAS,
316857473,00011,31685747300011,O,,NN,,,,true,1,,3,,RTE,DE LA SICA,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,84.12,NAP,N,4.035977,43.649108,0.73,street,Route de la Sica 34130 Mudaison,34176_0053,G,ROUTE DE LA SICA,
316984046,00011,31698404600011,O,,NN,,,,true,1,,2,,IMP,DE L ENCIERRO,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.04099,43.648008,0.85,housenumber,2 Impasse de l’Encierro 34130 Mudaison,34176_0023_00002,G,2 IMPASSE DE L ENCIERRO,
317732097,00017,31773209700017,O,1980-01-01,NN,,,2008-11-07T00:33:23,false,3,,,,LOT,34 LES AUBETTES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,45.2V,NAF1993,,4.03617,43.64582,0.55,street,Chemin des Aubettes 34130 Mudaison,34176_0004,G,CHEMIN DES AUBETTES,
317880912,00017,31788091200017,O,1980-01-01,,,,2008-11-07T00:33:32,true,4,,41,,LOT,AUBETTES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,4.03617,43.64582,0.53,street,Chemin des Aubettes 34130 Mudaison,34176_0004,G,CHEMIN DES AUBETTES,
318572948,00012,31857294800012,O,,,,,,true,1,,11,,RUE,DE LA HALLE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,4.041112,43.648773,0.95,housenumber,11 Rue de la Halle 34130 Mudaison,34176_0033_00011,G,11 RUE DE LA HALLE,
318581022,00015,31858102200015,O,,NN,,,,true,1,,,,,,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
318790748,00012,31879074800012,O,,,,,,true,1,,56,,IMP,LES CIGALES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,4.038754,43.643931,0.79,housenumber,56 Impasse des Cigales 34130 Mudaison,34176_0012_00056,G,56 IMPASSE DES CIGALES,
318827367,00018,31882736700018,O,,NN,,,,true,1,,6,,AV,COOPERATIVE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,O,4.042658,43.643636,0.73,housenumber,6 Rue Faub de la Cave Cooperative 34130 Mudaison,34176_cmm8x1_00006,G,6 RUE FAUB LA CAVE COOPERATIVE,
318923117,00044,31892311700044,O,,,,,,true,1,,,,IMP,DE LA PINEDE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,4.036481,43.64768,0.83,street,Impasse de la Pinede 34130 Mudaison,34176_0213,G,IMPASSE DE LA PINEDE,
319406831,00028,31940683100028,O,1986-06-01,NN,,,,true,1,,,,,ZONE ARTISANALE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2C,NAF1993,N,4.018205,43.639708,0.95,street,Zone Artisanale 34130 Mudaison,34176_B060,G,ZONE ARTISANALE,
319772182,00089,31977218200089,O,2017-12-10,,,,2019-04-19T13:37:28,false,2,,,,,3 BIS RUE PASTEUR,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,96.09Z,NAFRev2,N,4.041593,43.649462,0.74,housenumber,3bis Rue Louis Pasteur 34130 Mudaison,34176_0047_00003_bis,G,3BIS RUE LOUIS PASTEUR,
320207483,00019,32020748300019,O,1980-10-27,NN,,,,true,1,,53,,IMP,DES CIGALES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.3A,NAF1993,N,4.038326,43.644245,0.85,housenumber,53 Impasse des Cigales 34130 Mudaison,34176_0012_00053,G,53 IMPASSE DES CIGALES,
320423544,00016,32042354400016,O,,,,,,true,1,,,,,GARAGE DE LA CAVE COOPERAT,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.042658,43.643636,0.68,street,Rue Faub de la Cave Cooperative 34130 Mudaison,34176_cmm8x1,G,RUE FAUB DE LA CAVE COOPERATIVE,
320432396,00036,32043239600036,O,2015-10-06,,,,2021-02-23T10:44:25,true,1,,10,,CHE,COMMUNAL DE LATTES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,68.20B,NAFRev2,N,3.9249356,43.5867144,0.74,poi.community_centre,L'oustal des vendanges (Salle des fêtes) Lattes,https://osm.org/node/4817856427,G,,
320737380,00032,32073738000032,O,,NN,,,,true,1,,17,,RUE,DES IRIS,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,55.60,NAP,N,4.037222,43.643429,0.95,housenumber,17 Rue des Iris 34130 Mudaison,34176_0172_00017,G,17 RUE DES IRIS,
321257339,00010,32125733900010,O,,,,,,true,1,,17,,IMP,DU LEVANT LES AUBETTES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.034472,43.64476,0.54,housenumber,17 Impasse du Levant 34130 Mudaison,34176_0042_00017,G,17 IMPASSE DU LEVANT,
321295727,00010,32129572700010,O,,NN,,,,true,1,,3,,AV,DU STADE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,62.46,NAP,N,4.040809,43.64786,0.82,housenumber,3 Avenue du Stade 34130 Mudaison,34176_0054_00003,G,3 AVENUE DU STADE,
321421042,00011,32142104200011,O,,,,,,true,1,,1,,RUE,DU STADE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.040663,43.647916,0.77,housenumber,1 Avenue du Stade 34130 Mudaison,34176_0054_00001,G,1 AVENUE DU STADE,
321476509,00013,32147650900013,O,,NN,,,,true,1,,40,,RUE,LEON BLUM,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,45.2V,NAF1993,O,4.03742,43.645109,0.95,housenumber,40 Rue Leon Blum 34130 Mudaison,34176_0025_00040,G,40 RUE LEON BLUM,
321612079,00020,32161207900020,O,,,,,,true,1,,6,,LOT,CLAIR SOLEIL,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
321998833,00032,32199883300032,O,,,,,,true,1,,4,,RUE,DE LA PAIX,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,4.040922,43.648559,0.95,housenumber,4 Rue de la Paix 34130 Mudaison,34176_0045_00004,G,4 RUE DE LA PAIX,
322080300,00021,32208030000021,O,1994-07-18,NN,,,2014-07-08T00:26:34,true,6,,10,,RUE,DES MURIERS,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,43.99C,NAFRev2,N,4.039702,43.645352,0.95,housenumber,10 Rue des Muriers 34130 Mudaison,34176_0195_00010,G,10 RUE DES MURIERS,
322218355,00053,32221835500053,O,2004-01-27,NN,,,2006-12-15T00:21:19,false,2,,10,,CHE,DES SERRES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,,,N,4.045412,43.645178,0.84,housenumber,10 Chemin des Serres 34130 Mudaison,34176_0055_00010,G,10 CHEMIN DES SERRES,
322480054,00020,32248005400020,O,,,,,,true,1,,,,,ZONE ARTISANALE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,17.19,NAP,N,4.018205,43.639708,0.95,street,Zone Artisanale 34130 Mudaison,34176_B060,G,ZONE ARTISANALE,
322753666,00013,32275366600013,O,1981-07-04,NN,,,2008-01-04T18:38:59,true,4,,14,,RUE,DES REMPARTS,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,4.041543,43.648596,0.95,housenumber,14 Rue des Remparts 34130 Mudaison,34176_0035_00014,G,14 RUE DES REMPARTS,
324635010,00014,32463501000014,O,,NN,,,,true,1,,11,,RUE,DE LA HALLE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,52.2A,NAF1993,N,4.041112,43.648773,0.95,housenumber,11 Rue de la Halle 34130 Mudaison,34176_0033_00011,G,11 RUE DE LA HALLE,
325025948,00028,32502594800028,O,1984-01-01,NN,,4331ZB,2018-03-28T04:20:04,true,6,,78,,RUE,EMILE OLLIVIER,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,43.31Z,NAFRev2,N,4.037458,43.64489,0.95,housenumber,78 Rue Emile Ollivier 34130 Mudaison,34176_0015_00078,G,78 RUE EMILE OLLIVIER,
325700508,00014,32570050800014,O,1982-11-03,,,,,false,4,,7,,RUE,DES REMPARTS,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1992-01-25,F,,,,,85.1E,NAF1993,N,4.041125,43.648284,0.95,housenumber,7 Rue des Remparts 34130 Mudaison,34176_0035_00007,G,7 RUE DES REMPARTS,
325700508,00022,32570050800022,O,1992-01-25,NN,,,2009-04-02T15:00:41,false,4,,2,,AV,DES FLAMANTS ROSES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.23Z,NAFRev2,N,4.042124,43.645091,0.88,housenumber,2 Avenue des Flamants Roses 34130 Mudaison,34176_0126_00002,G,2 AVENUE DES FLAMANTS ROSES,
325945368,00018,32594536800018,O,,,,,,true,1,,26,,IMP,DU BERANGE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,4.046057,43.644521,0.84,housenumber,26 Impasse du Berange 34130 Mudaison,34176_0070_00026,G,26 IMPASSE DU BERANGE,
326151438,00016,32615143800016,O,1982-12-01,NN,,,2018-09-26T15:27:55,true,4,,,,,,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326690443,00014,32669044300014,O,,NN,,,,true,1,,8,,RTE,DE LA SICA,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,4.035977,43.649108,0.73,street,Route de la Sica 34130 Mudaison,34176_0053,G,ROUTE DE LA SICA,
326818366,00014,32681836600014,O,1983-02-22,NN,,,,true,3,,,,CHE,DE RONCEVEAUX,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.035601,43.642484,0.85,street,Chemin de Ronceveaux 34130 Mudaison,34176_0223,G,CHEMIN DE RONCEVEAUX,
327262010,00033,32726201000033,O,2003-03-27,NN,,,2008-11-07T00:44:50,true,3,,80,,RUE,JOLIOT CURIE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,52.7A,NAFRev1,N,4.037116,43.644368,0.95,housenumber,80 Rue Joliot Curie 34130 Mudaison,34176_0021_00080,G,80 RUE JOLIOT CURIE,
327453205,00012,32745320500012,O,,NN,,,,true,1,,26,,LOT,LES AUBETTES,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,55.60,NAP,N,4.03617,43.64582,0.5,street,Chemin des Aubettes 34130 Mudaison,34176_0004,G,CHEMIN DES AUBETTES,
327575452,00013,32757545200013,O,1983-04-06,,,,2008-11-07T00:45:15,true,4,,2,,RUE,GABRIEL PERI,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,4.041743,43.64899,0.95,housenumber,2 Rue Gabriel Peri 34130 Mudaison,34176_0026_00002,G,2 RUE GABRIEL PERI,
327675724,00030,32767572400030,O,1987-04-01,,,,2012-06-12T13:58:24,true,4,,,,,ZONE ARTISANALE,34130,MUDAISON,,BP 14,34176,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,4.018205,43.639708,0.95,street,Zone Artisanale 34130 Mudaison,34176_B060,G,ZONE ARTISANALE,
327993796,00017,32799379600017,O,,,,,,true,1,,,,FG,DE LA CAVE COOPERATIVE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,4.042658,43.643636,0.84,street,Rue Faub de la Cave Cooperative 34130 Mudaison,34176_cmm8x1,G,RUE FAUB DE LA CAVE COOPERATIVE,
328190418,00033,32819041800033,O,1995-02-01,NN,,,2006-11-25T10:07:18,false,4,,26,,IMP,DU BERANGE,34130,MUDAISON,,,34176,,,,,,,,,,,,,,,,,,,2005-06-01,F,CUISINES DU LANGUEDOC DISTRIBUTION,,,,51.1R,NAFRev1,O,4.046057,43.644521,0.84,housenumber,26 Impasse du Berange 34130 Mudaison,34176_0070_00026,G,26 IMPASSE DU BERANGE,