id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-328977,2021-04-01,000001,Vente,3700,,,LE CHAMP BALEYTE,B022,24390,24545,Teillots,24,,,24545000AD0048,,,,,,,,,,,,,0,,,,,T,terres,,,5700,1.204773,45.266755
2021-329088,2021-04-01,000001,Vente,34750,,,LE CHAMP BALEYTE,B022,24390,24545,Teillots,24,,,24545000AD0054,,,,,,,,,,,,,0,,,,,T,terres,,,6980,1.205735,45.265884
2021-329088,2021-04-01,000001,Vente,34750,,,LE CHAMP BALEYTE,B022,24390,24545,Teillots,24,,,24545000AD0055,,,,,,,,,,,,,0,,,,,P,prés,,,19210,1.205327,45.265006
2021-329088,2021-04-01,000001,Vente,34750,,,LE CHAMP BALEYTE,B022,24390,24545,Teillots,24,,,24545000AD0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2210,1.204077,45.264726
2021-329088,2021-04-01,000001,Vente,34750,,,LE CHAMP BALEYTE,B022,24390,24545,Teillots,24,,,24545000AD0057,,,,,,,,,,,,,0,,,,,T,terres,,,10820,1.206312,45.264816
2021-329088,2021-04-01,000001,Vente,34750,,,LE CHAMP BALEYTE,B022,24390,24545,Teillots,24,,,24545000AD0058,,,,,,,,,,,,,0,,,,,P,prés,,,1145,1.206207,45.263762
2021-329088,2021-04-01,000001,Vente,34750,,,LE CHAMP BALEYTE,B022,24390,24545,Teillots,24,,,24545000AD0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,24710,1.205588,45.264002
2021-329708,2021-05-03,000001,Vente,235000,,,LES BAS TEILLOTS,B002,24390,24545,Teillots,24,,,24545000AI0082,,,,,,,,,,,,,0,,,,,P,prés,,,1850,1.221348,45.258067
2021-329708,2021-05-03,000001,Vente,235000,11,B,LES BAS TEILLOTS,B002,24390,24545,Teillots,24,,,24545000AI0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,1.221368,45.257768
2021-329708,2021-05-03,000001,Vente,235000,4,,LE BOURG,B017,24390,24545,Teillots,24,,,24545000AL0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,1.222358,45.258411
2021-329708,2021-05-03,000001,Vente,235000,4,,LE BOURG,B017,24390,24545,Teillots,24,,,24545000AL0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,1.222358,45.258411
2021-329708,2021-05-03,000001,Vente,235000,4,,LE BOURG,B017,24390,24545,Teillots,24,,,24545000AL0001,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,910,1.222358,45.258411
2021-329708,2021-05-03,000001,Vente,235000,,,LE BOURG,B017,24390,24545,Teillots,24,,,24545000AL0002,,,,,,,,,,,,,0,,,,,P,prés,,,4040,1.223278,45.258377
2021-330798,2021-05-11,000001,Vente,18000,,,LE PRE SAUVE,B054,24390,24545,Teillots,24,,,24545000AB0007,,,,,,,,,,,,,0,,,,,P,prés,,,5180,1.208168,45.280469
2021-330798,2021-05-11,000001,Vente,18000,,,LE MOULIN DE LA BESSE,B049,24390,24545,Teillots,24,,,24545000AB0012,,,,,,,,,,,,,0,,,,,P,prés,,,2297,1.20838,45.27968
2021-330798,2021-05-11,000001,Vente,18000,,,LA BESSE,B004,24390,24545,Teillots,24,,,24545000AB0105,,,,,,,,,,,,,0,,,,,P,prés,,,36780,1.208015,45.277394
2021-330798,2021-05-11,000001,Vente,18000,,,LA BESSE,B004,24390,24545,Teillots,24,,,24545000AB0106,,,,,,,,,,,,,0,,,,,L,landes,,,3540,1.207454,45.278051
2021-330798,2021-05-11,000001,Vente,18000,,,BOIS LAFONT,B011,24390,24545,Teillots,24,,,24545000AB0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2070,1.206551,45.278989
2021-330798,2021-05-11,000001,Vente,18000,,,BOIS LAFONT,B011,24390,24545,Teillots,24,,,24545000AB0116,,,,,,,,,,,,,0,,,,,P,prés,,,12540,1.206725,45.27947
2021-330798,2021-05-11,000001,Vente,18000,,,LE PRE SAUVE,B054,24390,24545,Teillots,24,,,24545000AB0124,,,,,,,,,,,,,0,,,,,L,landes,,,2430,1.208319,45.279958
2021-338812,2021-11-19,000001,Vente,5000,,,LES BRUGEAUX,B020,24390,24545,Teillots,24,,,24545000AH0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2884,1.212077,45.255816
2021-338812,2021-11-19,000001,Vente,5000,,,LES BRUGEAUX,B020,24390,24545,Teillots,24,,,24545000AH0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10020,1.213122,45.255786
2021-338812,2021-11-19,000001,Vente,5000,,,JULLAS,B042,24390,24545,Teillots,24,,,24545000AH0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12700,1.215119,45.256219
2021-340175,2021-12-10,000001,Vente,153500,9,B,GOURDOUGNAC,B037,24390,24545,Teillots,24,,,24545000AN0211,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,1.221199,45.256997
2021-340175,2021-12-10,000001,Vente,153500,9,B,GOURDOUGNAC,B037,24390,24545,Teillots,24,,,24545000AN0211,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,3704,1.221199,45.256997
2021-340175,2021-12-10,000001,Vente,153500,9,B,GOURDOUGNAC,B037,24390,24545,Teillots,24,,,24545000AN0211,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3704,1.221199,45.256997
2021-340175,2021-12-10,000001,Vente,153500,9,B,GOURDOUGNAC,B037,24390,24545,Teillots,24,,,24545000AN0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.221199,45.256997
