siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075539,00029,20007553900029,O,2018-01-19,02,2019,,2021-10-27T08:06:08,true,1,,,,,MAIRIE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213202740,00014,21320274000014,O,1983-03-01,01,2019,,2021-10-27T08:07:50,true,4,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202740,00022,21320274000022,O,1983-03-16,NN,,,2008-01-04T18:30:59,false,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
213202740,00030,21320274000030,O,1983-12-21,01,2019,,2021-10-27T08:07:50,false,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253200398,00019,25320039800019,O,1983-03-01,NN,,,2009-10-24T03:30:17,false,6,MAIRIE,,,,CHATEAU,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,84.12Z,NAFRev2,O,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
253201768,00012,25320176800012,O,1998-02-03,NN,,,2011-04-23T04:19:31,false,4,MAIRIE,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
263203879,00014,26320387900014,O,1984-10-15,NN,,,2016-07-23T12:27:18,true,4,,,,,MAIRIE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201257,00012,29320125700012,O,1983-09-14,NN,,,2015-11-25T17:38:23,true,4,,,,,MAIRIE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301572566,00018,30157256600018,O,,NN,,,2006-11-25T09:13:21,true,1,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
309098499,00010,30909849900010,O,,,,,,true,1,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
317426203,00020,31742620300020,O,,NN,,,,true,1,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,62.43,NAP,N,,,0,,,,,,
318613296,00017,31861329600017,O,,NN,,,,true,1,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
324466259,00011,32446625900011,O,1982-02-12,NN,,,,false,4,,,,,A BERDE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324466259,00029,32446625900029,O,1999-06-25,NN,,,2018-09-29T12:21:19,true,3,MAIRIE,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329085435,00017,32908543500017,O,,NN,,,,true,1,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
330669771,00025,33066977100025,O,2001-08-01,NN,,,2008-11-07T00:49:11,false,4,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
330669771,00033,33066977100033,O,2005-05-04,,,,2008-01-04T20:02:06,true,2,,,,,CAP BLANC,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.3588826,43.0894299,0.89,poi.beach,Plage du Cap Blanc Bormes-les-Mimosas,https://osm.org/node/299357509,G,,
333289593,00043,33328959300043,O,2004-10-01,,,,2010-09-20T11:45:21,false,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
333559292,00011,33355929200011,O,1900-01-01,NN,,,2011-04-28T00:28:20,false,3,,,,,LA BALANCE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,2.6726077,47.3939995,0.89,poi.river,La Balance (Rivière) Jars,https://osm.org/way/400465432,G,,
335113825,00020,33511382500020,O,2001-10-11,NN,,,2014-07-11T15:15:23,true,4,,,,,MA CAMPAGNE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,90.01Z,NAFRev2,N,2.5091527,51.039726,0.9,poi.camp_site,Ma Campagne (Camping) Ghyvelde,https://osm.org/way/282873303,G,,
340529791,00014,34052979100014,O,1987-01-01,01,2018,,2021-02-23T10:56:31,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341167864,00014,34116786400014,O,1987-05-01,01,2019,,2021-10-27T08:34:10,true,4,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
342990512,00010,34299051200010,O,1988-01-01,NN,,,2008-01-04T22:10:16,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343700092,00012,34370009200012,O,1988-01-28,NN,,,2007-01-18T09:24:59,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
343754719,00015,34375471900015,O,1987-12-18,NN,,,2013-02-02T12:37:20,true,4,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349336610,00010,34933661000010,O,1989-01-04,NN,,,2014-07-08T00:52:53,true,6,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
349352559,00042,34935255900042,O,1994-02-01,NN,,,,false,4,,,,,CHATEAU DE SAINT MAUR,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,70.3A,NAF1993,N,-0.143932,43.828981,0.41,street,Route de Saint-Roch 32240 Monlezun-d'Armagnac,32274_0120,G,ROUTE DE SAINT ROCH,
351471628,00013,35147162800013,O,1989-07-17,NN,,1629ZA,2021-03-11T11:44:16,true,5,,1200,,RTE,DE LAUJUZAN,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,16.29Z,NAFRev2,N,-0.136642,43.817699,0.86,housenumber,1200 Route de Laujuzan 32240 Monlezun-d'Armagnac,32274_0060_01200,G,1200 ROUTE DE LAUJUZAN,
353267230,00012,35326723000012,O,,NN,,,,true,1,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
377554647,00018,37755464700018,O,,NN,,,,true,1,,,,,AU VILLAGE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2L,NAF1993,N,-0.149579,43.825087,0.76,street,Route du Village 32240 Monlezun-d'Armagnac,32274_0140,G,ROUTE DU VILLAGE,
378279178,00016,37827917800016,O,,NN,,,,true,1,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,28.5C,NAF1993,N,,,0,,,,,,
380675165,00019,38067516500019,O,1991-01-01,01,2019,,2021-10-27T08:08:41,true,4,,,,LD,MOURICHON,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.8106067,49.4066016,0.88,poi.library,Bibliothèque municipale Jacques-Mourichon Compiègne,https://osm.org/node/2401469477,G,,
381045095,00019,38104509500019,O,1991-01-01,01,2019,,2021-10-27T08:09:06,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
388093999,00018,38809399900018,O,1992-06-15,,,,2011-04-28T00:52:33,false,4,,,,LD,LE CHATEAU,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,74.1J,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
388339236,00092,38833923600092,O,2016-06-10,,,,2021-02-23T11:14:18,true,2,,,,LD,POUCHIOU,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,56.21Z,NAFRev2,O,,,0,,,,,,
388420721,00028,38842072100028,O,1995-01-01,NN,,,2008-01-04T23:09:07,true,3,CHEZ MR DUCOURNAU,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
389439795,00011,38943979500011,O,1992-12-01,NN,,,2008-01-04T23:24:18,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389441015,00010,38944101500010,O,1992-12-01,NN,,,2008-01-04T23:24:20,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394047955,00015,39404795500015,O,1994-02-15,NN,,,,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,51.7Z,NAF1993,O,,,0,,,,,,
395242183,00014,39524218300014,O,1994-04-01,NN,,,2008-01-04T18:23:31,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396110595,00016,39611059500016,O,,NN,,,,true,1,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
397211277,00017,39721127700017,O,,,,,,true,1,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
397310343,00017,39731034300017,O,,,,,,true,1,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
398136770,00029,39813677000029,O,1998-10-27,02,2019,1011ZZ,2021-10-27T08:24:17,true,4,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
398136770,00037,39813677000037,O,2015-01-01,,,,2021-02-23T11:21:54,false,1,,,,,PETIT BILO,32240,MONLEZUN D'ARMAGNAC,,BP 2,32274,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2098355,48.1233875,0.73,poi.hotel,Le Petit Billot (Hôtel) Vitré,https://osm.org/way/92886240,G,,
398140137,00017,39814013700017,O,1994-07-01,NN,,,,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
398365809,00027,39836580900027,O,2009-06-01,NN,,,2017-08-03T13:56:04,false,2,,,,,LIEU DIT AOU CAP BLANC,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2014-10-02,F,AUBERGE DU CAP BLANC,,,,56.10A,NAFRev2,O,6.3588826,43.0894299,0.71,poi.beach,Plage du Cap Blanc Bormes-les-Mimosas,https://osm.org/node/299357509,G,,
399878727,00011,39987872700011,O,1994-10-01,NN,,,2008-01-04T19:17:57,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400285847,00010,40028584700010,O,1995-01-01,NN,,,2016-01-12T00:15:59,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400733549,00010,40073354900010,O,1990-01-01,NN,,,2007-03-23T10:13:52,true,3,,,,,PETIT BRIAT,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
402038426,00019,40203842600019,O,1995-06-20,NN,,,2017-09-05T03:07:27,true,3,,,,,TRINCALI,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.163917,43.811952,0.6,street,Chemin de Trinquali 32240 Monlezun-d'Armagnac,32274_0130,G,CHEMIN DE TRINQUALI,
402953137,00013,40295313700013,O,1995-10-03,NN,,,2017-04-28T10:22:34,false,4,,,,,LE CAP BLANC,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.4B,NAF1993,N,7.4093526,43.7249051,0.81,poi.bus_stop,Le Loup Blanc (Arrêt de bus) Cap-d'Ail,https://osm.org/node/4002784847,G,,
402953137,00021,40295313700021,O,2017-05-01,,,,2021-09-16T07:30:54,true,3,,64,,LD,LAZARTIGUES EST,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,BESSAGNET FRANCK,56.21Z,NAFRev2,N,-0.146196,43.828476,0.68,housenumber,64 Voie Lazartigues 32240 Monlezun-d'Armagnac,32274_xvvqh5_00064,G,64 VOIE LAZARTIGUES,
404076507,00015,40407650700015,O,1980-07-15,NN,,,2015-02-12T09:12:46,false,5,,36,,,LE BOURG,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404219180,00019,40421918000019,O,1996-02-21,NN,,,2008-01-04T20:36:45,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
404920969,00015,40492096900015,O,1996-01-01,NN,,,2021-02-23T11:29:13,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404920969,00023,40492096900023,O,1999-04-01,NN,,,2008-01-04T20:47:50,false,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
404920969,00049,40492096900049,O,2019-08-01,,,,2021-02-23T11:29:13,false,1,,10,,RTE,DU VILLAGE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,56.10C,NAFRev2,N,-0.147416,43.824574,0.84,housenumber,10 Route du Village 32240 Monlezun-d'Armagnac,32274_0140_00010,G,10 ROUTE DU VILLAGE,
413115155,00017,41311515500017,O,1996-12-06,NN,,,2021-10-29T03:49:18,true,3,,,,LD,TAUZIN,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6012344,44.8210221,0.88,poi.library,Bibliothèque Tauzin Bordeaux,https://osm.org/node/2018575877,G,,
414752519,00143,41475251900143,O,2010-01-01,,,,2012-07-18T05:20:56,false,2,,,,LD,GUILLOTS,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,35.11Z,NAFRev2,N,0.1021972,49.2754201,0.89,poi.track,Chemin des Guillots Beaumont-en-Auge,https://osm.org/way/474011948,G,,
417826609,00014,41782660900014,O,1966-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,BOURGUIGNON,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.777686,47.4099738,0.9,poi,(Pont) Bourguignon,https://osm.org/way/135930583,G,,
417833696,00012,41783369600012,O,1974-01-01,NN,,,,true,1,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417847159,00015,41784715900015,O,1981-01-01,NN,,,2018-01-30T19:35:24,true,4,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417848116,00014,41784811600014,O,1982-01-01,NN,,,2012-05-05T06:15:29,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417853025,00019,41785302500019,O,1985-01-01,,,,2017-05-05T04:17:21,true,5,,,,,LE LASSE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.21Z,NAFRev2,N,-0.145412,43.82761,0.4,street,Impasse Dubarry 32240 Monlezun-d'Armagnac,32274_0020,G,IMPASSE DUBARRY,
417855012,00015,41785501200015,O,1987-01-01,NN,,,,true,4,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417857604,00017,41785760400017,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,QUA,DE VILLENEUVE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.164065,43.816172,0.68,street,Quartier Villeneuve 32240 Monlezun-d'Armagnac,32274_A020,G,QUARTIER VILLENEUVE,
417857604,00025,41785760400025,O,2000-12-01,NN,,,2008-01-04T23:11:54,false,3,,,,,LA MASSAREGUE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
417865722,00017,41786572200017,O,1991-09-01,NN,,,2012-07-28T14:01:47,true,4,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417971421,00017,41797142100017,O,1997-06-22,NN,,,2018-09-29T12:41:30,true,4,,,,,MAIRIE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418768412,00037,41876841200037,O,2011-05-02,,,4399CZ,2016-02-15T10:54:59,true,4,,,,LD,BALANCE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,N,2.6726077,47.3939995,0.89,poi.river,La Balance (Rivière) Jars,https://osm.org/way/400465432,G,,
418978888,00018,41897888800018,O,1980-01-01,NN,,,2008-01-04T23:29:22,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418980306,00017,41898030600017,O,1982-01-01,NN,,,2008-01-04T23:29:22,true,3,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419062476,00017,41906247600017,O,1998-06-08,NN,,,2014-07-08T01:53:09,false,4,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
425260999,00015,42526099900015,O,1976-01-01,NN,,,2017-09-21T10:02:01,true,5,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429701998,00016,42970199800016,O,2000-01-01,NN,,,2014-01-27T19:22:36,true,3,MIRASILVA,,,,MIRASILVA,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429853005,00081,42985300500081,O,2021-06-01,,,4334ZC,2021-11-18T11:00:23,true,1,,40,,IMP,DE PEAUT,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,THIERRY VIETTE,43.34Z,NAFRev2,N,-0.140118,43.825241,0.71,housenumber,40 Impasse de Péhaut 32240 Monlezun-d'Armagnac,32274_0100_00040,G,40 IMPASSE DE PEHAUT,
430516609,00012,43051660900012,O,1972-03-01,NN,,,2012-07-28T17:45:42,true,4,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430516617,00015,43051661700015,O,1972-03-01,NN,,,2015-05-20T11:40:37,true,4,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433414968,00019,43341496800019,O,2000-11-01,NN,,,,true,1,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
441156627,00016,44115662700016,O,2002-03-16,NN,,,,false,4,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2003-01-31,F,AUBERGE DE MONLEZUN ET BAR LE SAO PAULO,,,,55.3A,NAFRev1,N,,,0,,,,,,
441257870,00010,44125787000010,O,2002-03-15,NN,,,,true,4,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
445394497,00017,44539449700017,O,2003-01-31,NN,,,2020-04-29T03:36:05,true,3,BRANNENS,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449373505,00014,44937350500014,O,2003-06-15,NN,,,2007-06-13T14:09:01,true,3,LE CAP BLANC,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
450690011,00025,45069001100025,O,2006-01-10,,,,2008-09-30T14:15:01,false,3,,,,,CAP BLANC,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-09-01,F,AOU CAP BLANC,,,,56.10A,NAFRev2,N,6.3588826,43.0894299,0.89,poi.beach,Plage du Cap Blanc Bormes-les-Mimosas,https://osm.org/node/299357509,G,,
452548282,00014,45254828200014,O,2004-04-01,,,,2008-11-08T02:35:40,true,3,,,,,LES ACACIAS,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,01.4B,NAFRev1,O,-0.151398,43.825478,0.77,street,Rue des Acacias 32240 Monlezun-d'Armagnac,32274_0010,G,RUE DES ACACIAS,
452893100,00019,45289310000019,O,2004-04-09,NN,,,2006-11-25T19:07:43,true,3,,,,,BELLEVUE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
478963259,00013,47896325900013,O,2004-11-01,,,,2006-11-25T19:31:32,true,3,,,,LD,LA BALANCE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,2.6726077,47.3939995,0.89,poi.river,La Balance (Rivière) Jars,https://osm.org/way/400465432,G,,
481082584,00014,48108258400014,O,2005-01-01,NN,,,2012-05-05T10:16:33,true,2,,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
499804334,00013,49980433400013,O,2007-09-10,NN,,1013AZ,2017-11-24T07:50:15,false,4,AU VILLAGE,,,,LAGARDE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2017-08-31,F,COULEURS GERSOISES,,,,10.13A,NAFRev2,O,-0.136642,43.817699,0.34,street,Route de Laujuzan 32240 Monlezun-d'Armagnac,32274_0060,G,ROUTE DE LAUJUZAN,
499804334,00021,49980433400021,O,2017-12-01,,,1013AZ,2021-02-23T14:08:42,true,1,,,,RTE,DE LAUJUZAN,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2017-12-01,A,DUCOURNAU CHANTAL,,,DUCOURNAU CHANTAL,10.13A,NAFRev2,N,-0.136642,43.817699,0.83,street,Route de Laujuzan 32240 Monlezun-d'Armagnac,32274_0060,G,ROUTE DE LAUJUZAN,
499967545,00017,49996754500017,O,2007-09-17,,,,2008-02-05T06:30:40,true,3,,,,,MONCADE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2008-01-01,F,LULUR,,,,96.04Z,NAFRev2,N,-0.136642,43.817699,0.45,street,Route de Laujuzan 32240 Monlezun-d'Armagnac,32274_0060,G,ROUTE DE LAUJUZAN,
504289471,00022,50428947100022,O,2008-09-05,NN,,,2011-04-20T10:12:21,false,3,AUBERGE DU CAP BLANC,,,LD,AU CAP BLANC,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,56.10A,NAFRev2,N,6.3588826,43.0894299,0.77,poi.beach,Plage du Cap Blanc Bormes-les-Mimosas,https://osm.org/node/299357509,G,,
511938425,00010,51193842500010,O,2009-05-01,,,,2015-06-02T04:31:41,true,2,SAMADET,,,,,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,62.02B,NAFRev2,N,,,0,,,,,,
513732909,00454,51373290900454,O,2012-05-21,,,,2012-07-31T06:38:35,false,1,,,,LD,LES GUILLOTS,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,35.11Z,NAFRev2,N,5.9030216,45.3386772,0.89,poi.bus_stop,Les Guillots (Arrêt de bus) Saint-Bernard,https://osm.org/node/2787811659,G,,
519571889,00012,51957188900012,O,2010-01-14,,,,2021-02-16T07:50:13,false,2,,,,,POUCHIOU,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
520475484,00017,52047548400017,O,2009-12-01,,,,2021-10-30T08:41:52,true,1,,,,LD,LABAT,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,-1.3059744,46.1441485,0.89,poi.track,Labat (Chemin) Sainte-Marie-de-Ré,https://osm.org/way/426573063,G,,
522043579,00013,52204357900013,O,2010-01-01,03,2019,4399CZ,2021-10-27T08:29:30,true,1,,,,,AU VILLAGE SUD OUEST,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.99C,NAFRev2,O,-0.149579,43.825087,0.42,street,Route du Village 32240 Monlezun-d'Armagnac,32274_0140,G,ROUTE DU VILLAGE,
522241702,00011,52224170200011,O,2010-04-21,NN,,4520AB,2019-06-24T13:26:23,false,6,,,,RTE,D'ESTANG,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,25.62B,NAFRev2,N,-0.136642,43.817699,0.31,street,Route de Laujuzan 32240 Monlezun-d'Armagnac,32274_0060,G,ROUTE DE LAUJUZAN,
522417328,00013,52241732800013,O,2010-06-01,,,,2016-08-30T04:14:27,false,2,,,,,MAISON DUBARRY,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,43.91A,NAFRev2,N,-0.145412,43.82761,0.56,street,Impasse Dubarry 32240 Monlezun-d'Armagnac,32274_0020,G,IMPASSE DUBARRY,
523574739,00018,52357473900018,O,2010-07-12,,,4399CZ,2015-03-18T01:30:18,false,2,,,,,LATOUR,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,43.99C,NAFRev2,N,-0.134636,43.818393,0.91,street,Rue des Prés de Latour 32240 Monlezun-d'Armagnac,32274_0110,G,RUE DES PRES DE LATOUR,
750284028,01196,75028402801196,O,2017-03-09,,,,2017-06-15T10:44:10,false,1,,,,LD,LAFFAGE,32240,MONLEZUN D'ARMAGNAC,,,32274,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,35.11Z,NAFRev2,N,-0.149579,43.825087,0.34,street,Route du Village 32240 Monlezun-d'Armagnac,32274_0140,G,ROUTE DU VILLAGE,