siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202235,00010,21520223500010,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,4,,4,,RUE,SAINT MARTIN,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.022371,48.276803,0.93,housenumber,4 Rue Saint Martin 52320 Marbéville,52310_0015_00004,G,4 RUE SAINT MARTIN,
215202235,00028,21520223500028,O,1983-12-21,NN,,,2010-04-18T03:12:29,false,4,,10,,CHE,DEPARTEMENTAL,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
215202235,00036,21520223500036,O,1994-12-25,NN,,,2020-09-18T08:19:34,false,3,MAIRIE,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.023153,48.277337,0.37,street,Rue de l'Abbe Adrien 52320 Marbéville,52310_0002,D,RUE DE L ABBE ADRIEN,
265202721,00014,26520272100014,O,1983-03-01,NN,,,2016-07-23T12:07:16,true,4,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200919,00013,29520091900013,O,1983-08-10,01,2018,,2020-08-25T10:21:35,true,3,MAIRIE,4,,RUE,SAINT MARTIN,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.022371,48.276803,0.93,housenumber,4 Rue Saint Martin 52320 Marbéville,52310_0015_00004,G,4 RUE SAINT MARTIN,
302699335,00014,30269933500014,O,,,,,,true,1,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302881875,00017,30288187500017,O,,,,,2006-11-25T09:15:16,true,1,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
306109646,00027,30610964600027,O,,NN,,,,true,1,,,,RUE,DU MONT,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,1986-09-29,F,,,,,02.20,NAP,N,5.022127,48.276298,0.93,street,Rue du Mont 52320 Marbéville,52310_0012,G,RUE DU MONT,
313740847,00014,31374084700014,O,,,,,,true,1,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321719908,00014,32171990800014,O,,,,,,true,1,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
327058384,00014,32705838400014,O,1982-11-16,NN,,,2018-11-29T12:00:09,true,3,CHEZ MR COURAGEOT THIERRY,,,,GRANDE RUE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
332376474,00018,33237647400018,O,1985-01-01,00,2018,,2021-04-15T11:09:36,true,5,,10,,RUE,SAINT MARTIN,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,35.11Z,NAFRev2,O,5.022421,48.276822,0.93,housenumber,10 Rue Saint Martin 52320 Marbéville,52310_0015_00010,G,10 RUE SAINT MARTIN,
334678265,00011,33467826500011,O,1900-01-01,NN,,,2011-04-28T00:29:19,false,4,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
340170711,00014,34017071100014,O,1987-01-01,11,2018,1610AQ,2020-08-25T10:39:05,true,4,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
343784567,00012,34378456700012,O,1988-01-08,NN,,,2012-04-17T04:55:08,true,4,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343786885,00016,34378688500016,O,1988-01-08,NN,,,2013-07-19T03:40:00,true,5,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347598328,00024,34759832800024,O,2010-04-01,,,,2018-07-18T04:04:11,true,1,,3,,RUE,DE LA FONTAINE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,02.40Z,NAFRev2,N,5.024369,48.27673,0.93,housenumber,3 Rue de la Fontaine 52320 Marbéville,52310_0005_00003,G,3 RUE DE LA FONTAINE,
348243627,00018,34824362700018,O,1988-09-18,NN,,,2017-01-20T14:19:55,true,4,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377484670,00015,37748467000015,O,1990-01-31,11,2018,,2020-08-25T10:14:32,true,4,,,,RTE,DE MIRBEL,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.022552,48.277386,0.41,street,Rue de la Forge 52320 Marbéville,52310_0007,G,RUE DE LA FORGE,
381810662,00019,38181066200019,O,1991-02-10,NN,,,2008-01-04T22:01:06,true,4,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389428905,00019,38942890500019,O,1968-10-01,NN,,,2007-01-18T09:31:40,true,3,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389428996,00018,38942899600018,O,1981-05-01,NN,,,2007-01-18T09:31:40,true,3,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389448259,00017,38944825900017,O,1987-01-01,NN,,,2021-02-23T11:15:23,true,6,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389530494,00019,38953049400019,O,1971-01-01,NN,,,2016-01-12T00:14:27,true,3,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391408853,00011,39140885300011,O,1985-08-01,NN,,,2008-04-26T12:28:48,true,4,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391409760,00017,39140976000017,O,1993-01-01,NN,,,,true,1,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391411147,00013,39141114700013,O,1993-01-01,NN,,,,true,1,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394038137,00029,39403813700029,O,1996-09-01,NN,,,2012-02-01T10:27:27,false,4,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398477349,00011,39847734900011,O,1994-08-12,NN,,,2017-07-06T03:13:50,true,3,,,,RUE,GRANDE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
398611996,00016,39861199600016,O,1994-10-01,NN,,,2011-03-16T05:09:53,true,4,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409241130,00015,40924113000015,O,1996-07-16,NN,,,2012-05-05T05:40:28,true,5,,,,RUE,DU MONT,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,O,5.022127,48.276298,0.93,street,Rue du Mont 52320 Marbéville,52310_0012,G,RUE DU MONT,
411680408,00019,41168040800019,O,1996-12-01,01,2018,,2020-08-25T10:39:50,true,3,,5,,RUE,DU GUE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.023593,48.275711,0.93,housenumber,5 Rue du Gue 52320 Marbéville,52310_0010_00005,G,5 RUE DU GUE,
411822174,00016,41182217400016,O,1997-04-01,NN,,,2017-01-20T03:46:07,true,4,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
428592950,00011,42859295000011,O,1998-01-01,NN,,,2016-01-12T00:21:46,true,3,,,,,VILLAGE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
430343988,00027,43034398800027,O,2005-07-28,,,,2008-01-05T01:51:51,true,2,,,,RUE,DU MONT,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2007-12-24,F,,,,,52.6D,NAFRev1,N,5.022127,48.276298,0.93,street,Rue du Mont 52320 Marbéville,52310_0012,G,RUE DU MONT,
433901808,00017,43390180800017,O,2000-11-01,NN,,,2009-10-21T20:11:18,true,4,,,,RUE,DU MONT,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,5.022127,48.276298,0.93,street,Rue du Mont 52320 Marbéville,52310_0012,G,RUE DU MONT,
435079298,00012,43507929800012,O,2001-03-01,00,2018,,2021-02-23T13:17:10,true,4,,2,,RUE,DE LA FONTAINE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.024155,48.27686,0.93,housenumber,2 Rue de la Fontaine 52320 Marbéville,52310_0005_00002,G,2 RUE DE LA FONTAINE,
440616548,00010,44061654800010,O,2001-12-26,NN,,,2020-07-21T03:51:28,true,3,,,,RTE,DE MIRBEL,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.022552,48.277386,0.41,street,Rue de la Forge 52320 Marbéville,52310_0007,G,RUE DE LA FORGE,
440912236,00013,44091223600013,O,2002-02-15,NN,,,2006-11-25T17:47:39,true,3,,,,RUE,DU MONT,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,51.4S,NAFRev1,N,5.022127,48.276298,0.93,street,Rue du Mont 52320 Marbéville,52310_0012,G,RUE DU MONT,
448398875,00014,44839887500014,O,2003-04-22,NN,,,2008-05-02T11:10:51,true,3,CHEZ MR ET MME MORAGNY,,,RUE,DU GUE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.022707,48.275509,0.93,street,Rue du Gue 52320 Marbéville,52310_0010,G,RUE DU GUE,
453835886,00020,45383588600020,O,2020-01-01,,,,2020-07-10T11:27:35,true,1,,,,RUE,DE LA FONTAINE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.024185,48.277004,0.93,street,Rue de la Fontaine 52320 Marbéville,52310_0005,G,RUE DE LA FONTAINE,
479710154,00010,47971015400010,O,2004-11-01,,,,2010-07-12T08:45:21,true,4,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487582439,00021,48758243900021,O,2006-10-30,,,,2021-02-23T13:51:34,true,2,,,,RTE,DEPARTEMENTALE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
500485248,00016,50048524800016,O,2007-09-27,,,,2008-01-05T01:44:00,true,2,,13,,RUE,DU MONT,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.022851,48.275095,0.93,housenumber,13 Rue du Mont 52320 Marbéville,52310_0012_00013,G,13 RUE DU MONT,
500760400,00019,50076040000019,O,2007-10-01,,,,2008-03-28T20:34:36,true,3,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
501159362,00018,50115936200018,O,2007-07-30,,,,2017-06-29T08:20:59,true,2,,13,,RUE,DU MONT,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.022851,48.275095,0.93,housenumber,13 Rue du Mont 52320 Marbéville,52310_0012_00013,G,13 RUE DU MONT,
503383945,00014,50338394500014,O,2008-03-01,NN,,,2021-02-23T14:15:13,true,2,,9,,RUE,ST MARTIN,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.50Z,NAFRev2,N,5.023189,48.276988,0.81,housenumber,9 Rue Saint Martin 52320 Marbéville,52310_0015_00009,G,9 RUE SAINT MARTIN,
509970257,00010,50997025700010,O,2009-01-15,01,2018,,2020-11-26T14:59:07,true,1,,2,,RUE,DE LA FONTAINE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.47Z,NAFRev2,O,5.024155,48.27686,0.93,housenumber,2 Rue de la Fontaine 52320 Marbéville,52310_0005_00002,G,2 RUE DE LA FONTAINE,
509970257,00028,50997025700028,O,2017-03-17,,,,2017-04-05T13:56:14,false,1,,,,RTE,D'AMBONVILLE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,35.11Z,NAFRev2,N,5.023153,48.277337,0.35,street,Rue de l'Abbe Adrien 52320 Marbéville,52310_0002,G,RUE DE L ABBE ADRIEN,
509970257,00036,50997025700036,O,2021-04-01,,,,2021-04-12T13:12:29,false,1,,,,,CHEMIN DE LA CABANETTE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,5.8654548,43.2923161,0.84,poi.footway,2eme Traverse de la Cabanette (Chemin piéton) Signes,https://osm.org/way/251733564,G,,
520800954,00015,52080095400015,O,2010-03-01,,,,2010-03-08T13:22:20,true,1,,7,,RUE,DU MONT,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.29Z,NAFRev2,N,5.022408,48.275803,0.93,housenumber,7 Rue du Mont 52320 Marbéville,52310_0012_00007,G,7 RUE DU MONT,
529738874,00021,52973887400021,O,2015-01-01,,,,2021-02-23T15:47:34,true,1,,4,,RUE,DE L ABBE ADRIEN,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.02Z,NAFRev2,N,5.023318,48.277748,0.93,housenumber,4 Rue de l'Abbe Adrien 52320 Marbéville,52310_0002_00004,G,4 RUE DE L ABBE ADRIEN,
530140185,00014,53014018500014,O,2011-01-25,,,,2020-07-21T03:51:28,true,1,,,,RTE,DE MIRBEL,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,68.20B,NAFRev2,N,5.022552,48.277386,0.41,street,Rue de la Forge 52320 Marbéville,52310_0007,G,RUE DE LA FORGE,
533633426,00010,53363342600010,O,2011-07-07,,,,2011-10-03T12:48:21,true,1,,24,,RUE,DU MONT,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,68.20B,NAFRev2,N,5.022739,48.275067,0.93,housenumber,24 Rue du Mont 52320 Marbéville,52310_0012_00024,G,24 RUE DU MONT,
535408025,00018,53540802500018,O,2011-10-20,,,,2013-11-27T10:45:58,false,2,,26,,RUE,DU MONT,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2013-11-24,F,,,,,45.20A,NAFRev2,N,5.022814,48.274938,0.93,housenumber,26 Rue du Mont 52320 Marbéville,52310_0012_00026,G,26 RUE DU MONT,
751084344,00017,75108434400017,O,2012-04-01,,,,2012-04-22T04:54:42,true,1,,17,,RUE,DU MONT,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,5.02295,48.274927,0.93,housenumber,17 Rue du Mont 52320 Marbéville,52310_0012_00017,G,17 RUE DU MONT,
780478640,00011,78047864000011,O,1990-02-28,NN,,,2008-01-05T03:13:37,true,3,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
794517623,00011,79451762300011,O,2013-07-01,,,,2017-07-23T04:13:21,true,1,,2,,RUE,DE LA FONTAINE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,5.024155,48.27686,0.93,housenumber,2 Rue de la Fontaine 52320 Marbéville,52310_0005_00002,G,2 RUE DE LA FONTAINE,
794517623,00029,79451762300029,O,2015-12-30,,,,2016-01-12T04:56:38,false,1,,,,RUE,D'AMBONVILLE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,35.11Z,NAFRev2,N,5.024185,48.277004,0.5,street,Rue de la Fontaine 52320 Marbéville,52310_0005,G,RUE DE LA FONTAINE,
799876180,00016,79987618000016,O,2013-10-21,,,,2014-01-24T03:57:54,true,1,,14,,RUE,DU MONT,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,ECO-CHAUFFAGE,43.22B,NAFRev2,N,5.022321,48.275731,0.93,housenumber,14 Rue du Mont 52320 Marbéville,52310_0012_00014,G,14 RUE DU MONT,
809191893,00019,80919189300019,O,2015-01-01,,,,2019-06-19T03:37:28,true,1,,17,,RUE,SAINT MARTIN,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.34Z,NAFRev2,N,5.021212,48.276336,0.93,housenumber,17 Rue Saint Martin 52320 Marbéville,52310_0015_00017,G,17 RUE SAINT MARTIN,
810211706,00017,81021170600017,O,2015-03-10,,,,2021-05-01T03:57:39,true,2,,2,,RUE,DE LA FONTAINE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,66.30Z,NAFRev2,N,5.024155,48.27686,0.93,housenumber,2 Rue de la Fontaine 52320 Marbéville,52310_0005_00002,G,2 RUE DE LA FONTAINE,
820641207,00015,82064120700015,O,2015-12-01,,,,2016-06-01T08:16:13,true,1,,7,,RUE,DU GUE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,5.024376,48.275895,0.93,housenumber,7 Rue du Gue 52320 Marbéville,52310_0010_00007,G,7 RUE DU GUE,
845411065,00012,84541106500012,O,,NN,,,,true,1,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,00.10,NAP,N,,,0,,,,,,
845910546,00017,84591054600017,O,,NN,,,,true,1,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
846610806,00016,84661080600016,O,1966-01-01,NN,,,2011-01-14T08:49:25,true,4,,14,,RUE,SAINT MARTIN,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,5.021877,48.276625,0.93,housenumber,14 Rue Saint Martin 52320 Marbéville,52310_0015_00014,G,14 RUE SAINT MARTIN,
846910719,00018,84691071900018,O,1969-01-01,NN,,,2008-01-05T03:31:36,true,3,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
847110830,00019,84711083000019,O,,,,,,true,1,,,,,,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
847120102,00029,84712010200029,O,1983-11-08,11,2018,,2020-08-25T11:44:00,true,5,,,,RTE,DE MIRBEL,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.022552,48.277386,0.41,street,Rue de la Forge 52320 Marbéville,52310_0007,G,RUE DE LA FORGE,
848253951,00018,84825395100018,O,2019-02-11,,,,2019-02-13T08:38:27,true,1,,16,,,RUE DU MONT,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,47.99A,NAFRev2,N,5.022364,48.275659,0.93,housenumber,16 Rue du Mont 52320 Marbéville,52310_0012_00016,G,16 RUE DU MONT,
898528245,00019,89852824500019,O,2021-04-20,,,,2021-04-22T11:22:38,true,1,,2,,RUE,DE LA FONTAINE,52320,MARBEVILLE,,,52310,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,78.30Z,NAFRev2,O,5.024155,48.27686,0.93,housenumber,2 Rue de la Fontaine 52320 Marbéville,52310_0005_00002,G,2 RUE DE LA FONTAINE,
