id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622527,2019-01-28,000002,Vente,23924.7,,,CHEMIN DE BOUSSY,B020,41240,41017,Binas,41,,,41017000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,27803,1.48852,47.895043
2019-622527,2019-01-28,000002,Vente,23924.7,,,CHEMIN DE BOUSSY,B020,41240,41017,Binas,41,,,41017000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,13901,1.48852,47.895043
2019-622527,2019-01-28,000002,Vente,23924.7,,,VERS CHANTOME,B119,41240,41017,Binas,41,,,41017000ZR0033,,,,,,,,,,,,,0,,,,,T,terres,,,11462,1.492868,47.884622
2019-622628,2019-01-25,000001,Vente,48440,,,LES HOUCHES,B063,41240,41017,Binas,41,,,410170000B1199,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.480242,47.912662
2019-622628,2019-01-25,000001,Vente,48440,,,LE PORTEAU,B092,41240,41017,Binas,41,,,41017000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,5652,1.473058,47.91078
2019-622628,2019-01-25,000001,Vente,48440,,,LE PORTEAU,B092,41240,41017,Binas,41,,,41017000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,5250,1.47313,47.910442
2019-622628,2019-01-25,000001,Vente,48440,,,LE PORTEAU,B092,41240,41017,Binas,41,,,41017000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,10039,1.47334,47.909483
2019-622628,2019-01-25,000001,Vente,48440,,,LE PORTEAU,B092,41240,41017,Binas,41,,,41017000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,20080,1.47334,47.909483
2019-622628,2019-01-25,000001,Vente,48440,,,LE PORTEAU,B092,41240,41017,Binas,41,,,41017000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,529,1.473652,47.910415
2019-622628,2019-01-25,000001,Vente,48440,,,LE PORTEAU,B092,41240,41017,Binas,41,,,41017000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,529,1.473652,47.910415
2019-622628,2019-01-25,000001,Vente,48440,,,LE LONG REAGE,B065,41240,41017,Binas,41,,,41017000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,14278,1.479513,47.919313
2019-622628,2019-01-25,000001,Vente,48440,,,LE LONG REAGE,B065,41240,41017,Binas,41,,,41017000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,4759,1.479513,47.919313
2019-622628,2019-01-25,000001,Vente,48440,,,LES VALLEES,B115,41240,41017,Binas,41,,,41017000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.489473,47.925763
2019-622628,2019-01-25,000001,Vente,48440,,,LES VALLEES,B115,41240,41017,Binas,41,,,41017000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.489473,47.925763
2019-622628,2019-01-25,000001,Vente,48440,,,LA BAUGE,B007,41240,41017,Binas,41,,,41017000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,10292,1.482933,47.918131
2019-622628,2019-01-25,000001,Vente,48440,,,LA BAUGE,B007,41240,41017,Binas,41,,,41017000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,5146,1.482933,47.918131
2019-622881,2019-01-25,000001,Vente,129000,8,,RUE DU PORTEAU,0220,41240,41017,Binas,41,,,410170000B1135,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1735,1.480103,47.913638
2019-622968,2019-02-01,000001,Vente,71000,5,,RUE NEUVE,0204,41240,41017,Binas,41,,,410170000A1558,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,717,1.466571,47.904155
2019-623446,2019-03-01,000001,Vente,180000,,,MENAINVILLE,B067,41240,41017,Binas,41,,,410170000B1881,,,,,,,,,,,,,0,,,,,T,terres,,,614,1.470961,47.925854
2019-623446,2019-03-01,000001,Vente,180000,10,,MENAINVILLE,B067,41240,41017,Binas,41,,,410170000B1883,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1280,1.471005,47.92566
2019-623452,2019-02-26,000001,Vente,10,,,LE BOUT DE LA VILLE,B014,41240,41017,Binas,41,,,41017000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,977,1.484105,47.913989
2019-623452,2019-02-26,000001,Vente,10,,,LE BOUT DE LA VILLE,B014,41240,41017,Binas,41,,,41017000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,1011,1.484066,47.913807
2019-623452,2019-02-26,000001,Vente,10,,,LE BOUT DE LA VILLE,B014,41240,41017,Binas,41,,,41017000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,1751,1.484279,47.913753
2019-623612,2019-03-11,000001,Vente,188500,12,,RUE DE LA FORET,0152,41240,41017,Binas,41,,,410170000A1473,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,1200,1.460554,47.902164
2019-623612,2019-03-11,000001,Vente,188500,12,,RUE DE LA FORET,0152,41240,41017,Binas,41,,,410170000A1473,,,,,,,,,,,,,0,1,Maison,133,7,J,jardins,,,1773,1.460554,47.902164
2019-623678,2019-03-22,000001,Vente,943,,,CHANTOME,B019,41240,41017,Binas,41,,,41017000ZS0011,,,,,,,,,,,,,0,,,,,T,terres,,,1231,1.487711,47.888148
2019-623678,2019-03-22,000001,Vente,943,,,CHANTOME,B019,41240,41017,Binas,41,,,41017000ZS0013,,,,,,,,,,,,,0,,,,,T,terres,,,655,1.487266,47.888566
2019-623680,2019-03-19,000001,Vente,8087,,,LE CROC,B033,41240,41017,Binas,41,,,41017000ZO0081,,,,,,,,,,,,,0,,,,,T,terres,,,12113,1.479241,47.901609
2019-623681,2019-03-19,000001,Vente,980,,,LES HOUCHES,B063,41240,41017,Binas,41,,,41017000ZO0040,,,,,,,,,,,,,0,,,,,T,terres,,,2130,1.480811,47.91203
2019-624982,2019-05-13,000001,Vente,20000,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.49105,47.905718
2019-624982,2019-05-13,000001,Vente,20000,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C1170,,,,,,,,,,,,,0,,,,,S,sols,,,84,,
2019-624982,2019-05-13,000001,Vente,20000,256,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,,
2019-624982,2019-05-13,000001,Vente,20000,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C1172,,,,,,,,,,,,,0,,,,,S,sols,,,84,,
2019-624982,2019-05-13,000001,Vente,20000,9,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C1173,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,446,,
2019-625772,2019-06-04,000001,Vente,6000,,,OISEAU,B081,41240,41017,Binas,41,,,41017000ZX0005,,,,,,,,,,,,,0,,,,,T,terres,,,9437,1.467846,47.898595
2019-626411,2019-07-15,000001,Vente,23000,,,LE MOULIN A VENT,B074,41240,41017,Binas,41,,,41017000ZK0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,1.459368,47.906474
2019-628063,2019-09-24,000001,Echange,70000,,,CHEMIN DE BOUSSY,B020,41240,41017,Binas,41,,,41017000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,14850,1.494242,47.892678
2019-628063,2019-09-24,000001,Echange,70000,,,CHEMIN DE BOUSSY,B020,41240,41017,Binas,41,,,41017000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,14850,1.494242,47.892678
2019-628063,2019-09-24,000002,Echange,70000,,,LES MINES LONGUES,B068,41240,41017,Binas,41,,,41017000ZR0012,,,,,,,,,,,,,0,,,,,T,terres,,,3447,1.499327,47.892547
2019-629830,2019-11-29,000001,Vente,,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C1249,,,,,,,,,,,,,0,,,,,T,terres,,,1375,1.491401,47.905679
2019-629830,2019-11-29,000001,Vente,,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C1251,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.491089,47.906106
2019-629831,2019-11-29,000002,Vente,40000,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C0209,,,,,,,,,,,,,0,,,,,T,terres,,,2470,1.491476,47.905831
2019-629831,2019-11-29,000002,Vente,40000,10,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C0210,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,450,1.491363,47.906008
2019-630527,2019-12-27,000001,Vente,130000,12,,SEN DE L AVENUE,0026,41240,41017,Binas,41,,,410170000C0883,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,487,1.488085,47.886544
2019-630527,2019-12-27,000001,Vente,130000,,,CHANTOME,B019,41240,41017,Binas,41,,,410170000C1120,,,,,,,,,,,,,0,,,,,J,jardins,,,275,1.488405,47.886289
2019-630527,2019-12-27,000001,Vente,130000,,,ANCHAT,B005,41240,41017,Binas,41,,,41017000ZR0065,,,,,,,,,,,,,0,,,,,T,terres,,,521,1.48867,47.886604
