siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602616,00017,21560261600017,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,4,,,,PL,DU PALAIS,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2011-01-17,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.543066,47.689176,0.8,street,Place du Palais 56250 La Vraie-Croix,56261_0093,G,PLACE DU PALAIS,
215602616,00033,21560261600033,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE SULNIAC,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.535877,47.70106,0.45,street,Rte de Larre 56250 La Vraie-Croix,56261_B691,G,RTE DE LARRE,
215602616,00041,21560261600041,O,1997-04-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,1,,RUE,DU GRAND CHENE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA CHANTERIE,,,,42.99Z,NAFRev2,N,-2.54305,47.690393,0.95,housenumber,1 Rue du Grand Chene 56250 La Vraie-Croix,56261_0073_00001,G,1 RUE DU GRAND CHENE,
215602616,00058,21560261600058,O,2001-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,1,,RUE,DU GRAND CHENE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES TERRES E KERBRAZIC,,,,42.99Z,NAFRev2,N,-2.54305,47.690393,0.95,housenumber,1 Rue du Grand Chene 56250 La Vraie-Croix,56261_0073_00001,G,1 RUE DU GRAND CHENE,
215602616,00066,21560261600066,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,1,MAIRIE,,,,LE BOURG,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1995-12-25,F,LOTISSEMENT DE BREGADON,,,,70.1C,NAF1993,N,-2.54556,47.69111,0.61,locality,Lot Communal du Bourg 56250 La Vraie-Croix,56261_B693,G,LOT COMMUNAL DU BOURG,
215602616,00074,21560261600074,O,2005-01-01,,,,2019-11-14T14:00:46,false,3,MAIRIE,1,,RUE,DU GRAND CHENE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RESIDENCE SAINT ELOI,,,,42.99Z,NAFRev2,N,-2.54305,47.690393,0.95,housenumber,1 Rue du Grand Chene 56250 La Vraie-Croix,56261_0073_00001,G,1 RUE DU GRAND CHENE,
215602616,00082,21560261600082,O,2002-09-01,03,2019,,2021-10-27T08:09:00,false,1,,11,,RUE,PARADIS,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2002-09-01,A,ECOLE PRIMAIRE LES QUATRE SAISONS,,,,85.20Z,NAFRev2,N,-2.545265,47.689662,0.88,housenumber,11 Rue du Paradis 56250 La Vraie-Croix,56261_0096_00011,G,11 RUE DU PARADIS,
215602616,00108,21560261600108,O,2011-01-17,12,2019,,2021-10-27T08:09:00,true,1,,1,,RUE,DU GRAND CHENE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,84.12Z,NAFRev2,O,-2.54305,47.690393,0.95,housenumber,1 Rue du Grand Chene 56250 La Vraie-Croix,56261_0073_00001,G,1 RUE DU GRAND CHENE,
265603241,00018,26560324100018,O,1985-11-19,NN,,,2019-11-14T14:00:46,false,5,MAIRIE,,,PL,DU PALAIS,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2011-01-17,F,CCAS,,,,88.99B,NAFRev2,O,-2.543066,47.689176,0.8,street,Place du Palais 56250 La Vraie-Croix,56261_0093,G,PLACE DU PALAIS,
265603241,00026,26560324100026,O,1998-01-01,NN,,,2020-05-28T15:44:03,false,4,,,,,RESIDENCE DE L'ETANG,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2018-12-31,F,MAISON ACCUEIL PERSONNES AGEES MAPA,,,,87.30A,NAFRev2,N,-2.543019,47.688863,0.58,street,Rue de l’Etang 56250 La Vraie-Croix,56261_0040,G,RUE DE L ETANG,
265603241,00034,26560324100034,O,2011-01-17,01,2019,,2021-10-27T08:13:02,true,1,MAIRIE,1,,RUE,DU GRAND CHENE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,88.99B,NAFRev2,O,-2.54305,47.690393,0.95,housenumber,1 Rue du Grand Chene 56250 La Vraie-Croix,56261_0073_00001,G,1 RUE DU GRAND CHENE,
300409091,00018,30040909100018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1985-07-31,F,,,,,70.2C,NAF1993,N,-2.54556,47.69111,0.91,locality,Lot Communal du Bourg 56250 La Vraie-Croix,56261_B693,G,LOT COMMUNAL DU BOURG,
300810348,00015,30081034800015,O,,,,,2019-11-14T14:00:46,true,1,,,,,BEL AIR,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.549994,47.699681,0.92,street,Lieu Dit Bel Air 56250 La Vraie-Croix,56261_B038,G,LIEU DIT BEL AIR,
302293832,00010,30229383200010,O,1998-10-02,01,2019,,2021-10-27T08:14:18,true,3,MAIRIE,,,,BOURG,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-2.54556,47.69111,0.91,locality,Lot Communal du Bourg 56250 La Vraie-Croix,56261_B693,G,LOT COMMUNAL DU BOURG,
303683510,00067,30368351000067,O,2016-09-08,NN,,,2019-11-14T14:00:46,true,2,,,,,LE PONT QUIL,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,90.02Z,NAFRev2,N,-2.532202,47.677448,0.94,locality,Le Pont Quil 56250 La Vraie-Croix,56261_B669,G,LE PONT QUIL,
304195340,00027,30419534000027,O,1976-05-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LA HUTTE ST PIERRE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.539666,47.697678,0.79,street,Lieu Dit Hutte Saint Pierre 56250 La Vraie-Croix,56261_B274,G,LIEU DIT HUTTE SAINT PIERRE,
305375651,00026,30537565100026,O,1981-08-31,32,2019,,2022-06-05T20:16:36,true,4,,,,,BEL AIR,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.85Z,NAFRev2,O,-2.549994,47.699681,0.92,street,Lieu Dit Bel Air 56250 La Vraie-Croix,56261_B038,G,LIEU DIT BEL AIR,
306961954,00014,30696195400014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,80.4D,NAF1993,N,-2.54556,47.69111,0.91,locality,Lot Communal du Bourg 56250 La Vraie-Croix,56261_B693,G,LOT COMMUNAL DU BOURG,
309698256,00018,30969825600018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,KERALVY,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,-2.495776,47.690791,0.92,street,Lieu Dit Keralvy 56250 La Vraie-Croix,56261_b4q5qq,G,LIEU DIT KERALVY,
309895324,00049,30989532400049,O,1995-09-20,NN,,,2019-11-14T14:00:46,false,3,,3,,PL,DE L'EGLISE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2004-04-01,F,PIERRETTE COIFFFURE,,,,93.0D,NAFRev1,N,-2.542639,47.689302,0.84,housenumber,3 Place de l’Eglise 56250 La Vraie-Croix,56261_0010_00003,G,3 PLACE DE L EGLISE,
310144613,00026,31014461300026,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,8,,,,,CLEGUER,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-2.50063,47.670159,0.92,street,Lieu Dit Cleguer 56250 La Vraie-Croix,56261_edlj6m,G,LIEU DIT CLEGUER,
313484453,00011,31348445300011,O,1978-01-01,03,2019,,2021-10-27T08:18:29,true,4,,,,RTE,DE LA GARE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.54376,47.69407,0.77,street,Rue de la Gare 56250 La Vraie-Croix,56261_0070,G,RUE DE LA GARE,
313593964,00015,31359396400015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA HUTTE SAINT PIERRE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-2.539666,47.697678,0.88,street,Lieu Dit Hutte Saint Pierre 56250 La Vraie-Croix,56261_B274,G,LIEU DIT HUTTE SAINT PIERRE,
317177384,00011,31717738400011,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,-2.54556,47.69111,0.91,locality,Lot Communal du Bourg 56250 La Vraie-Croix,56261_B693,G,LOT COMMUNAL DU BOURG,
318037967,00029,31803796700029,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,PL,DU PALAIS,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-2.54323,47.689153,0.82,housenumber,4 Place du Palais 56250 La Vraie-Croix,56261_0093_00004,G,4 PLACE DU PALAIS,
318570793,00014,31857079300014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-2.541616,47.690161,0.39,street,Rue de la Chanterie 56250 La Vraie-Croix,56261_0005,G,RUE DE LA CHANTERIE,
318590270,00019,31859027000019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA LANDE DU TEMPLE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,,F,,,,,25.01,NAP,N,-2.542004,47.683155,0.93,street,Ld la Lande de la Butt du Temple 56250 La Vraie-Croix,56261_B334,G,LD LA LANDE DE LA BUTT DU TEMPLE,
320774839,00015,32077483900015,O,1981-01-21,NN,,,2022-07-13T17:43:26,true,4,,,,LD,BOBEHEC,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321585291,00024,32158529100024,O,2006-04-03,,,,2019-11-14T14:00:46,true,3,,,,,KERMOBAN,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2011-09-07,F,MENUISERIE GUILLET MARC - MGM,,,,43.32A,NAFRev2,N,-2.518173,47.700776,0.92,street,Lieu Dit Kermoban 56250 La Vraie-Croix,56261_snm66l,G,LIEU DIT KERMOBAN,
321683997,00027,32168399700027,O,,,,,2019-11-14T14:00:46,true,1,,,,,,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
322568601,00023,32256860100023,O,1991-05-03,NN,,,2019-11-14T14:00:46,true,3,,,,,LA HUTTE SAINT PIERRE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-2.539666,47.697678,0.88,street,Lieu Dit Hutte Saint Pierre 56250 La Vraie-Croix,56261_B274,G,LIEU DIT HUTTE SAINT PIERRE,
325967917,00015,32596791700015,O,1982-12-06,NN,,,2019-11-14T14:00:46,true,4,,,,,BREFODO,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.6D,NAFRev1,O,-2.524486,47.682097,0.92,street,Lieu Dit Brefodo 56250 La Vraie-Croix,56261_35lpr5,G,LIEU DIT BREFODO,
327285656,00010,32728565600010,O,1982-09-22,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LE MOULIN DES FERRIERES,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-2.55469,47.683166,0.39,street,Moulin de Coet Ruel 56250 La Vraie-Croix,56261_B376,G,MOULIN DE COET RUEL,
327303863,00010,32730386300010,O,,,,,2019-11-14T14:00:46,true,1,,,,,BREGADON,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-2.536965,47.693503,0.94,street,Bregadon 56250 La Vraie-Croix,56261_l0o062,G,BREGADON,
327625000,00044,32762500000044,O,2002-08-06,NN,,,2019-11-14T14:00:46,true,4,,,,,ST JUSTE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-2.520087,47.690326,0.72,street,Lieu Dit Saint Juste 56250 La Vraie-Croix,56261_5ei8pw,G,LIEU DIT SAINT JUSTE,
327837837,00068,32783783700068,O,2009-02-01,,,,2019-11-14T14:00:46,true,2,,,,,KERGOUNIOUX,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2012-04-14,F,ROBERT DECHAMPS CARRELAGE,,,,43.33Z,NAFRev2,N,-2.48757,47.690852,0.93,street,Lieu Dit Kergounioux 56250 La Vraie-Croix,56261_vjf3zr,G,LIEU DIT KERGOUNIOUX,
328556543,00028,32855654300028,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DU GRAND CHENE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.544292,47.690497,0.95,street,Rue du Grand Chene 56250 La Vraie-Croix,56261_0073,G,RUE DU GRAND CHENE,
329487136,00031,32948713600031,O,2003-07-01,NN,,,2019-11-14T14:00:46,false,4,,,,,DOMAINE DE BOBEHEC,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-2.540966,47.689089,0.38,street,Rue de la Fontaine 56250 La Vraie-Croix,56261_0014,G,RUE DE LA FONTAINE,
330197831,00010,33019783100010,O,,,,,2019-11-14T14:00:46,true,1,,,,,LES CLAIES,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,45.4J,NAF1993,N,-2.494706,47.694855,0.93,street,Lieu Dit les Claies 56250 La Vraie-Croix,56261_qk6z2f,G,LIEU DIT LES CLAIES,
330217829,00010,33021782900010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA CABEDOCERIE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.501088,47.675667,0.93,locality,Lot de la Cabedocerie 56250 La Vraie-Croix,56261_B695,G,LOT DE LA CABEDOCERIE,
330350802,00055,33035080200055,O,2000-04-20,,,,2019-11-14T14:00:46,true,1,,6,,PL,DU PALAIS,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,55.3A,NAF1993,N,-2.543148,47.689082,0.82,housenumber,6 Place du Palais 56250 La Vraie-Croix,56261_0093_00006,G,6 PLACE DU PALAIS,
331600262,00025,33160026200025,O,2008-02-01,,,4520AB,2019-11-14T14:00:46,true,4,,39,,,LA LANDE DU TEMPLE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2016-09-30,F,BOSS-CLIM-AUTO,,,BOSS-CLIM-AUTO,45.11Z,NAFRev2,N,-2.542004,47.683155,0.93,street,Ld la Lande de la Butt du Temple 56250 La Vraie-Croix,56261_B334,G,LD LA LANDE DE LA BUTT DU TEMPLE,
332216076,00015,33221607600015,O,,,,,2019-11-14T14:00:46,true,1,,6,,RUE,DU GRAND CHENE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.542828,47.689973,0.95,housenumber,6 Rue du Grand Chene 56250 La Vraie-Croix,56261_0073_00006,G,6 RUE DU GRAND CHENE,
332705326,00038,33270532600038,O,2006-04-07,,,,2019-11-14T14:00:46,false,6,,,,,LA CROIX IRTELLE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10C,NAFRev2,N,-2.531864,47.704307,0.94,locality,La Croix Irtelle 56250 La Vraie-Croix,56261_B216,G,LA CROIX IRTELLE,
332752930,00013,33275293000013,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,LD,BOURG,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,N,-2.54556,47.69111,0.91,locality,Lot Communal du Bourg 56250 La Vraie-Croix,56261_B693,G,LOT COMMUNAL DU BOURG,
333457877,00012,33345787700012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA BILLETTRIE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.538375,47.701589,0.81,street,Lieu Dit la Billetterie 56250 La Vraie-Croix,56261_rbiiam,G,LIEU DIT LA BILLETTERIE,
333848752,00031,33384875200031,O,2009-02-03,NN,,9602AA,2021-02-23T10:53:11,true,2,,3,,PL,DE L'EGLISE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2009-06-27,A,COTE SALON,,,,96.02A,NAFRev2,N,-2.542639,47.689302,0.84,housenumber,3 Place de l’Eglise 56250 La Vraie-Croix,56261_0010_00003,G,3 PLACE DE L EGLISE,
334052214,00015,33405221400015,O,,,,,2019-11-14T14:00:46,true,1,,,,,SALLE POLYVALENTE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,85.01,NAP,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
335209656,00016,33520965600016,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,6,,RUE,JOSEPH ROUXEL,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-2.54249,47.689838,0.95,housenumber,6 Rue Joseph Rouxel 56250 La Vraie-Croix,56261_0078_00006,G,6 RUE JOSEPH ROUXEL,
337925150,00019,33792515000019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LE FOZO,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,55.4B,NAF1993,N,-2.515543,47.697779,0.92,street,Lieu Dit le Fozo 56250 La Vraie-Croix,56261_v1b60l,G,LIEU DIT LE FOZO,
338053689,00018,33805368900018,O,,,,,2019-11-14T14:00:46,true,1,,6,,RUE,DU GRAND CHENE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,38.40,NAP,N,-2.542828,47.689973,0.95,housenumber,6 Rue du Grand Chene 56250 La Vraie-Croix,56261_0073_00006,G,6 RUE DU GRAND CHENE,
338650070,00018,33865007000018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BREFODO,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,62.42,NAP,N,-2.524486,47.682097,0.92,street,Lieu Dit Brefodo 56250 La Vraie-Croix,56261_35lpr5,G,LIEU DIT BREFODO,
340781442,00017,34078144200017,O,1987-04-01,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,-2.54556,47.69111,0.91,locality,Lot Communal du Bourg 56250 La Vraie-Croix,56261_B693,G,LOT COMMUNAL DU BOURG,
341033793,00041,34103379300041,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,SAINT JUST,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.1R,NAF1993,N,-2.519872,47.690225,0.92,locality,Terres de Saint Just 56250 La Vraie-Croix,56261_B719,G,TERRES DE SAINT JUST,
341935104,00057,34193510400057,O,2019-03-18,,,3312ZB,2021-02-23T10:57:34,true,1,,,,,ZA LA HUTTE ST PIERRE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,ATELIER NAUTIQUE SERVICES,33.15Z,NAFRev2,N,-2.539666,47.697678,0.69,street,Lieu Dit Hutte Saint Pierre 56250 La Vraie-Croix,56261_B274,G,LIEU DIT HUTTE SAINT PIERRE,
342006194,00019,34200619400019,O,1987-08-10,NN,,,2019-11-14T14:00:46,true,6,,3,,LOT,DE LA GARE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,47.81Z,NAFRev2,O,-2.542679,47.693334,0.88,housenumber,3 Lotissement de la Gare 56250 La Vraie-Croix,56261_b688_00003,G,3 LOTISSEMENT DE LA GARE,
342488137,00031,34248813700031,O,1989-02-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LA GERBE DE BLE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90D,NAFRev2,N,-2.536178,47.690322,0.93,street,Rue de la Gerbe de Ble 56250 La Vraie-Croix,56261_0071,G,RUE DE LA GERBE DE BLE,
342530334,00057,34253033400057,O,2018-02-13,,,4339ZZ,2021-02-23T10:58:00,true,1,,12,,,LANDE DU TOSTAL,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,43.39Z,NAFRev2,N,-2.542697,47.688242,0.7,housenumber,12 Residence du Tostal 56250 La Vraie-Croix,56261_wvxiic_00012,G,12 RESIDENCE DU TOSTAL,
342839776,00016,34283977600016,O,1987-09-01,01,2019,,2021-10-27T08:35:31,true,4,,16,,,LE SCAHOUET,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,O,-2.530841,47.688659,0.93,street,Lieu Dit le Scahouet 56250 La Vraie-Croix,56261_a42pgn,G,LIEU DIT LE SCAHOUET,
342971645,00011,34297164500011,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,LD,LA HUTTE ST PIERRE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,55.3A,NAF1993,O,-2.539666,47.697678,0.79,street,Lieu Dit Hutte Saint Pierre 56250 La Vraie-Croix,56261_B274,G,LIEU DIT HUTTE SAINT PIERRE,
347461501,00012,34746150100012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LA LANDE DU TEMPLE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,67.2Z,NAF1993,N,-2.542004,47.683155,0.93,street,Ld la Lande de la Butt du Temple 56250 La Vraie-Croix,56261_B334,G,LD LA LANDE DE LA BUTT DU TEMPLE,
347875775,00020,34787577500020,O,1995-08-30,NN,,,2021-03-25T03:33:00,true,4,,,,,KERGUCHE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,49.41A,NAFRev2,N,-2.49455,47.678237,0.92,street,Lieu Dit Kerguche 56250 La Vraie-Croix,56261_5wqrk5,G,LIEU DIT KERGUCHE,
348322967,00012,34832296700012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BEL AIR,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,64.1C,NAF1993,O,-2.549994,47.699681,0.92,street,Lieu Dit Bel Air 56250 La Vraie-Croix,56261_B038,G,LIEU DIT BEL AIR,
348506890,00014,34850689000014,O,1988-09-01,03,2019,3109BA,2021-10-27T08:38:45,true,7,,1,,RUE,DE LA FONTAINE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,31.02Z,NAFRev2,O,-2.541807,47.689248,0.95,housenumber,1 Rue de la Fontaine 56250 La Vraie-Croix,56261_0014_00001,G,1 RUE DE LA FONTAINE,
349900878,00027,34990087800027,O,1989-02-01,NN,,,2021-01-21T08:35:25,false,4,,4,,PL,DU PALAIS,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,-2.54323,47.689153,0.82,housenumber,4 Place du Palais 56250 La Vraie-Croix,56261_0093_00004,G,4 PLACE DU PALAIS,
350647632,00016,35064763200016,O,1989-04-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA HUTTE ST PIERRE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,50.1Z,NAFRev1,O,-2.539666,47.697678,0.79,street,Lieu Dit Hutte Saint Pierre 56250 La Vraie-Croix,56261_B274,G,LIEU DIT HUTTE SAINT PIERRE,
351047568,00016,35104756800016,O,1989-06-01,,,,2019-11-14T14:00:46,false,4,,,,,KERGUCHE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.3Z,NAF1993,N,-2.49455,47.678237,0.92,street,Lieu Dit Kerguche 56250 La Vraie-Croix,56261_5wqrk5,G,LIEU DIT KERGUCHE,
351138698,00029,35113869800029,O,1994-10-01,NN,,,2019-11-14T14:00:46,true,3,,,,,KERERVE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.509671,47.685855,0.69,street,Lieu Dit Kerherve 56250 La Vraie-Croix,56261_msqv49,G,LIEU DIT KERHERVE,
351880703,00027,35188070300027,O,1990-01-11,01,2019,,2021-10-27T08:02:29,true,5,,10,,RUE,DU GRAND CHENE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-2.543116,47.690408,0.95,housenumber,10 Rue du Grand Chene 56250 La Vraie-Croix,56261_0073_00010,G,10 RUE DU GRAND CHENE,
378642706,00014,37864270600014,O,1990-07-03,NN,,,2019-11-14T14:00:46,true,4,,,,,LE PETIT KERGUCHE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-2.499605,47.677333,0.79,street,Lieu Dit Petit Kerguche 56250 La Vraie-Croix,56261_B485,G,LIEU DIT PETIT KERGUCHE,
381241256,00019,38124125600019,O,1991-02-19,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DU GRAND CHENE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,15.8C,NAF1993,O,-2.542828,47.689973,0.95,housenumber,6 Rue du Grand Chene 56250 La Vraie-Croix,56261_0073_00006,G,6 RUE DU GRAND CHENE,
381770924,00011,38177092400011,O,1991-04-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE CROIZO,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.41Z,NAFRev2,N,-2.533293,47.697161,0.94,street,Le Croizo 56250 La Vraie-Croix,56261_utp2co,G,LE CROIZO,
381787860,00042,38178786000042,O,2000-01-01,,,,2019-11-14T14:00:46,true,1,,,,,LA LANDE DU TEMPLE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.3A,NAF1993,N,-2.542004,47.683155,0.93,street,Ld la Lande de la Butt du Temple 56250 La Vraie-Croix,56261_B334,G,LD LA LANDE DE LA BUTT DU TEMPLE,
382105922,00019,38210592200019,O,1991-04-26,NN,,,2019-11-14T14:00:46,true,3,,10,,RUE,DU GRAND CHENE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.543116,47.690408,0.95,housenumber,10 Rue du Grand Chene 56250 La Vraie-Croix,56261_0073_00010,G,10 RUE DU GRAND CHENE,
382348902,00018,38234890200018,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,PL,DU PALAIS,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1992-09-19,F,,,,,52.4Z,NAF1993,N,-2.542852,47.689122,0.83,housenumber,12 Place du Palais 56250 La Vraie-Croix,56261_0093_00012,G,12 PLACE DU PALAIS,
382366441,00014,38236644100014,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DE L EGLISE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,55.4A,NAF1993,N,-2.54238,47.689325,0.83,street,Place de l’Eglise 56250 La Vraie-Croix,56261_0010,G,PLACE DE L EGLISE,
382480432,00022,38248043200022,O,2009-03-05,,,5610CQ,2019-11-14T14:00:46,true,2,,,,,LA CABEDOCERIE,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2018-02-05,F,ROTISSERIE REMY,,,,56.10C,NAFRev2,N,-2.501088,47.675667,0.93,locality,Lot de la Cabedocerie 56250 La Vraie-Croix,56261_B695,G,LOT DE LA CABEDOCERIE,
382603447,00048,38260344700048,O,2000-02-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LE FURGAM,56250,LA VRAIE-CROIX,,,56261,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,92.3A,NAF1993,N,-2.526281,47.685179,0.66,street,Lieu Dit Furgam 56250 La Vraie-Croix,56261_ycamv8,G,LIEU DIT FURGAM,