siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900563,00018,21690056300018,O,1983-03-01,12,2020,,2023-07-10T12:36:17,true,4,,,,PL,DE LA MAIRIE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.622076,45.886925,0.83,street,Place de la Mairie 69380 Chessy,69056_0080,G,PLACE DE LA MAIRIE,
216900563,00034,21690056300034,O,1983-12-21,11,2020,,2022-09-12T09:39:11,false,3,,81,,AV,DU STADE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.620925,45.885628,0.82,housenumber,81 Avenue du Stade 69380 Chessy,69056_0106_00081,G,81 AVENUE DU STADE,
216900563,00042,21690056300042,O,1987-09-01,NN,,,2008-01-04T18:40:13,false,3,,,,AV,DU STADE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.62062,45.885312,0.79,street,Avenue du Stade 69380 Chessy,69056_0106,G,AVENUE DU STADE,
216900563,00059,21690056300059,O,1995-01-01,NN,,,2007-01-17T11:23:56,false,3,,,,AV,STADE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2005-12-05,F,CAMPING MUNICIPAL DES PIERRES DOREES,,,,55.2C,NAFRev1,N,4.62062,45.885312,0.73,street,Avenue du Stade 69380 Chessy,69056_0106,G,AVENUE DU STADE,
216900563,00067,21690056300067,O,1994-01-01,NN,,,2006-10-26T23:41:29,false,3,MAIRIE,,,,,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2004-09-09,F,SERVICE ASSAINISSEMENT DE CHESSY,,,,90.0A,NAFRev1,N,4.622076,45.886925,0.91,street,Place de la Mairie 69380 Chessy,69056_0080,D,PLACE DE LA MAIRIE,
216900563,00075,21690056300075,O,1994-01-01,NN,,,2023-07-10T12:37:41,false,3,MAIRIE,,,PL,DE LA MAIRIE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU DE CHESSY,,,,36.00Z,NAFRev2,N,4.622076,45.886925,0.83,street,Place de la Mairie 69380 Chessy,69056_0080,G,PLACE DE LA MAIRIE,
256901315,00026,25690131500026,O,1992-10-21,NN,,,2016-04-26T01:31:36,true,6,,,,PL,DE LA MAIRIE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,88.91A,NAFRev2,O,4.622076,45.886925,0.83,street,Place de la Mairie 69380 Chessy,69056_0080,G,PLACE DE LA MAIRIE,
256901869,00014,25690186900014,O,1989-02-20,NN,,,2009-06-27T03:29:39,true,4,,,,,MAIRIE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.2J,NAFRev1,N,4.622076,45.886925,0.91,street,Place de la Mairie 69380 Chessy,69056_0080,G,PLACE DE LA MAIRIE,
266902303,00012,26690230300012,O,1994-01-01,01,2020,,2023-07-10T12:40:22,true,3,MAIRIE,,,PL,DE LA MAIRIE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.622076,45.886925,0.83,street,Place de la Mairie 69380 Chessy,69056_0080,G,PLACE DE LA MAIRIE,
301386694,00055,30138669400055,O,2011-03-01,,,4322AZ,2023-05-05T20:13:46,true,2,,409,,,ROUTE DE CONZY,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,PLOMBERIE THERMIQUE DE LEGNY,43.22A,NAFRev2,N,4.622511,45.880463,0.95,housenumber,409 Route de Conzy 69380 Chessy,69056_0035_00409,G,409 ROUTE DE CONZY,
302133756,00049,30213375600049,O,1996-04-01,NN,,,,true,1,,,,RUE,D'EN HAUT,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,51.1R,NAF1993,N,4.62466,45.887347,0.96,street,Rue d'En Haut 69380 Chessy,69056_0050,G,RUE D EN HAUT,
302290812,00015,30229081200015,O,1994-07-18,NN,,4399CZ,2015-03-18T00:59:08,true,6,LA CERISAIE,,,,BEAUREGARD,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,4.621992,45.879917,0.93,street,Chemin de Beauregard 69380 Chessy,69056_0005,G,CHEMIN DE BEAUREGARD,
302927942,00011,30292794200011,O,,NN,,,2007-01-18T09:10:59,true,1,,,,,,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
302927975,00011,30292797500011,O,1900-01-01,03,2020,,2022-08-29T09:11:39,true,4,,,,RUE,DES TERRETS,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.624167,45.886841,0.96,street,Rue des Terrets 69380 Chessy,69056_0110,G,RUE DES TERRETS,
302927983,00015,30292798300015,O,1900-01-01,NN,,,2013-11-16T12:49:41,false,5,LE BOURG,,,RTE,DE LA VALLEE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.32Z,NAFRev2,O,4.623352,45.887352,0.85,street,Route de la Vallée 69380 Chessy,69056_0132,G,ROUTE DE LA VALLEE,
302927983,00023,30292798300023,O,1996-10-01,12,2020,,2022-08-29T09:11:39,true,1,LE BOURG,68,,AV,DE LA GARE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1996-10-01,A,,,,,85.32Z,NAFRev2,O,4.621679,45.886647,0.84,housenumber,68 Avenue de la Gare 69380 Chessy,69056_0070_00068,G,68 AVENUE DE LA GARE,
304922255,00019,30492225500019,O,,,,,,true,1,,,,,GRANDE RUE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.628463,45.897502,0.59,street,Rue des Granges 69380 Chessy,69056_0075,G,RUE DES GRANGES,
305100141,00020,30510014100020,O,1900-01-01,NN,,,2008-04-26T08:42:44,true,4,,,,PL,DU CENTRE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.3A,NAFRev1,O,4.623834,45.887184,0.45,street,Place Centrale 69380 Chessy,69056_0020,G,PLACE CENTRALE,
305937625,00021,30593762500021,O,,NN,,,,true,1,,,,LD,COURBEVILLE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1996-05-17,F,,,,,55.60,NAP,N,4.616594,45.884233,0.92,street,Chemin de Courbeville 69380 Chessy,69056_0038,G,CHEMIN DE COURBEVILLE,
307051102,00027,30705110200027,O,1993-02-07,NN,,,2019-11-11T03:34:19,true,4,,334,,RTE,DE LA VALLEE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,86.90E,NAFRev2,N,4.62461,45.887032,0.87,housenumber,334 Route de la Vallée 69380 Chessy,69056_0132_00334,G,334 ROUTE DE LA VALLEE,
308152230,00030,30815223000030,O,1981-01-01,NN,,,2013-02-02T12:22:03,false,4,,,,,LE BOURG,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,4.622052,45.889199,0.42,street,Rue du Bourchanin 69380 Chessy,69056_0010,G,RUE DU BOURCHANIN,
309165975,00017,30916597500017,O,,,,,,true,1,,,,,,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309419091,00017,30941909100017,O,,NN,,,,true,1,,,,,,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309427979,00013,30942797900013,O,,NN,,,,true,1,,,,,,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309431757,00017,30943175700017,O,1964-01-01,01,2020,4322AZ,2022-08-29T09:13:07,true,4,,327,,RUE,DE LA VALLE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.624742,45.886113,0.34,street,Rue du Val d’Azergues 69380 Chessy,69056_0130,G,RUE DU VAL D AZERGUES,
309444149,00012,30944414900012,O,,NN,,,,true,1,,,,RTE,DE LA VALLEE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,4.623352,45.887352,0.85,street,Route de la Vallée 69380 Chessy,69056_0132,G,ROUTE DE LA VALLEE,
309769073,00011,30976907300011,O,1900-01-01,,,,2006-11-25T09:25:13,true,3,,,,,,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
310085709,00031,31008570900031,O,,NN,,,,true,1,,,,,MAIRIE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.49,NAP,N,4.622076,45.886925,0.91,street,Place de la Mairie 69380 Chessy,69056_0080,G,PLACE DE LA MAIRIE,
311347082,00027,31134708200027,O,,,,,,true,1,,5,,LOT,LES BRUYERES,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.624638,45.89392,0.59,interpolation,5 Impasse des Bruyeres 69380 Chessy,,G,3 IMPASSE DES BRUYERES,
311379978,00019,31137997800019,O,1977-01-01,NN,,,2021-01-07T13:55:53,true,4,,,,,GRANDE RUE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,68.20B,NAFRev2,N,4.628463,45.897502,0.59,street,Rue des Granges 69380 Chessy,69056_0075,G,RUE DES GRANGES,
312056450,00025,31205645000025,O,1987-12-25,NN,,,2008-01-05T19:19:29,true,2,,,,RTE,DE CHESSY,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.623352,45.887352,0.81,street,Route de la Vallée 69380 Chessy,69056_0132,G,ROUTE DE LA VALLEE,
312302763,00015,31230276300015,O,1978-01-01,NN,,,2006-10-27T00:33:40,true,3,,,,LD,ROCHECORBIERE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,5.4305099,43.307636,0.77,poi.construction,Rochecourbière (Construction) Marseille,https://osm.org/way/492152396,G,,
312383672,00010,31238367200010,O,,,,,,true,1,,,,RUE,DE LA GARE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,4.621649,45.886406,0.94,street,Rue de la Gare 69380 Chessy,69056_0071,G,RUE DE LA GARE,
312788391,00018,31278839100018,O,,NN,,,,true,1,,,,,GRANDE RUE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.1F,NAF1993,N,4.628463,45.897502,0.59,street,Rue des Granges 69380 Chessy,69056_0075,G,RUE DES GRANGES,
313046096,00019,31304609600019,O,,NN,,,,true,1,,,,RUE,DES MARAIS,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,4.625289,45.885657,0.95,street,Rue des Marais 69380 Chessy,69056_0083,G,RUE DES MARAIS,
315013797,00024,31501379700024,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
315441667,00013,31544166700013,O,,,,,,true,1,,,,,LES BRUYERES,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.625341,45.893686,0.78,street,Impasse des Bruyeres 69380 Chessy,69056_0014,G,IMPASSE DES BRUYERES,
315553016,00017,31555301600017,O,,,,,,true,1,,,,,,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
315803635,00012,31580363500012,O,,,,,2009-03-27T05:37:20,true,1,,,,,,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,,,0,,,,,,
316004779,00013,31600477900013,O,1979-01-01,NN,,,2010-06-06T18:20:10,true,3,,,,,MONTEE CARRIERES,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.626309,45.89208,0.89,street,Montée des Carrières 69380 Chessy,69056_0016,G,MONTEE DES CARRIERES,
316155902,00018,31615590200018,O,1900-01-01,,,,2007-01-18T09:14:20,true,3,,,,,LES MINES,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.615343,45.890726,0.51,street,Lotissement les Chenes 69380 Chessy,69056_B031,G,LOTISSEMENT LES CHENES,
316210988,00010,31621098800010,O,,,,,,true,1,,,,,LE CLOS DE L ECLUSE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,55.72,NAP,N,4.620612,45.889567,0.59,street,le Clos de la Bergerie 69380 Chessy,69056_htn24i,G,LE CLOS DE LA BERGERIE,
316321231,00011,31632123100011,O,,,,,,true,1,,,,,,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
316711456,00012,31671145600012,O,1979-01-01,NN,,,2011-01-04T13:29:57,true,4,,,,LD,LES EPARCIEUX,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,68.20B,NAFRev2,N,4.628967,45.885956,0.8,street,Rue des Eparcieux 69380 Chessy,69056_0064,G,RUE DES EPARCIEUX,
317377737,00018,31737773700018,O,1979-01-01,NN,,,2010-06-23T04:23:42,true,4,,,,,LE BOURG,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,4.622052,45.889199,0.42,street,Rue du Bourchanin 69380 Chessy,69056_0010,G,RUE DU BOURCHANIN,
317669299,00024,31766929900024,O,1983-06-01,NN,,,,true,1,,,,LOT,LES CORBIERES,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4F,NAF1993,N,4.620061,45.880963,0.62,street,Impasse des Corbières 69380 Chessy,69056_0037,G,IMPASSE DES CORBIERES,
318076072,00012,31807607200012,O,1980-01-01,NN,,,,false,4,,,,,LE BOURG,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,52.4N,NAF1993,N,4.622052,45.889199,0.42,street,Rue du Bourchanin 69380 Chessy,69056_0010,G,RUE DU BOURCHANIN,
318076072,00020,31807607200020,O,1998-03-15,NN,,,2012-12-07T05:26:45,true,4,,,,,LE BOURG,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.52A,NAFRev2,N,4.622052,45.889199,0.42,street,Rue du Bourchanin 69380 Chessy,69056_0010,G,RUE DU BOURCHANIN,
318320983,00063,31832098300063,O,2005-07-13,,,,2009-01-25T04:46:45,false,2,LE BOURG,,,RUE,DE LA GARE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.5Z,NAFRev1,N,4.621649,45.886406,0.94,street,Rue de la Gare 69380 Chessy,69056_0071,G,RUE DE LA GARE,
318811726,00013,31881172600013,O,,NN,,,,true,1,,,,RTE,DE LA VALLEE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,64.46,NAP,N,4.623352,45.887352,0.85,street,Route de la Vallée 69380 Chessy,69056_0132,G,ROUTE DE LA VALLEE,
319847869,00017,31984786900017,O,1980-09-24,NN,,,2012-01-05T11:38:57,true,4,,,,RTE,NATIONALE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.11B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320377690,00039,32037769000039,O,1994-09-01,NN,,,2020-08-25T10:28:40,false,5,,,,LD,LES SAILLANTS,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,28.14Z,NAFRev2,O,4.619648,45.886291,0.8,street,Impasse des Saillants 69380 Chessy,69056_0101,G,IMPASSE DES SAILLANTS,
320387509,00021,32038750900021,O,,NN,,,,true,1,,,,LD,BEAUREGARD,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.621992,45.879917,0.93,street,Chemin de Beauregard 69380 Chessy,69056_0005,G,CHEMIN DE BEAUREGARD,
320679244,00030,32067924400030,O,1995-04-07,NN,,4722ZB,2016-04-26T02:30:39,true,6,,315,,RTE,DE LA VALLEE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2014-08-30,F,BOUCHERIE DE LA FONTAINE,,,,47.22Z,NAFRev2,O,4.624294,45.887238,0.87,housenumber,315 Route de la Vallée 69380 Chessy,69056_0132_00315,G,315 ROUTE DE LA VALLEE,
320866346,00010,32086634600010,O,1981-01-27,NN,,,2010-07-29T10:54:46,true,4,,,,,,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
321103319,00018,32110331900018,O,1981-02-02,NN,,,2008-01-04T18:22:00,true,3,,,,PL,DE LA MAIRIE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.622076,45.886925,0.83,street,Place de la Mairie 69380 Chessy,69056_0080,G,PLACE DE LA MAIRIE,
321826075,00012,32182607500012,O,,NN,,,,true,1,,,,,PONT DES MINES,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,4.623478,45.880471,0.42,street,Impasse des Pivoines 69380 Chessy,69056_0095,G,IMPASSE DES PIVOINES,
322956673,00014,32295667300014,O,1981-11-03,,,9602BA,2017-05-04T03:18:20,false,6,,,,RTE,DE LA VALLEE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2015-03-31,F,MAUD ESTHETIQUE,,,,96.02B,NAFRev2,O,4.623352,45.887352,0.85,street,Route de la Vallée 69380 Chessy,69056_0132,G,ROUTE DE LA VALLEE,
322998410,00037,32299841000037,P,2022-06-15,,,,2022-06-19T11:20:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHESSY,,[ND],69056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-15,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
323160226,00011,32316022600011,O,1981-10-29,NN,,,2008-04-05T00:23:12,true,3,,,,,LES BRUYERES,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.625341,45.893686,0.78,street,Impasse des Bruyeres 69380 Chessy,69056_0014,G,IMPASSE DES BRUYERES,
323466227,00010,32346622700010,O,1900-01-01,NN,,,2011-04-28T00:20:28,false,2,,,,,GRANDE RUE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,,,,4.628463,45.897502,0.59,street,Rue des Granges 69380 Chessy,69056_0075,G,RUE DES GRANGES,
323612101,00010,32361210100010,O,1982-01-01,NN,,,2008-02-03T06:05:02,true,3,,,,LD,LES BRUYERES,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,74.8J,NAFRev1,N,4.625341,45.893686,0.78,street,Impasse des Bruyeres 69380 Chessy,69056_0014,G,IMPASSE DES BRUYERES,
324426071,00027,32442607100027,O,,,,,,true,1,,,,RUE,D'EN HAUT,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.62466,45.887347,0.96,street,Rue d'En Haut 69380 Chessy,69056_0050,G,RUE D EN HAUT,
324462522,00024,32446252200024,O,1986-10-01,NN,,,2008-06-05T05:59:57,true,4,,,,,GRANDE RUE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,56.10A,NAFRev2,N,4.628463,45.897502,0.59,street,Rue des Granges 69380 Chessy,69056_0075,G,RUE DES GRANGES,
324772508,00051,32477250800051,O,2002-10-28,NN,,,2014-07-08T00:29:18,false,4,,16,,LOT,LES BRUYERES,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,4.62556,45.893183,0.61,housenumber,16 Impasse des Bruyeres 69380 Chessy,69056_0014_00016,G,16 IMPASSE DES BRUYERES,
324772508,00069,32477250800069,O,2009-08-01,,,,2013-01-11T09:03:13,false,2,LES HAUTS DE CHESSY,681,,MTE,DES CARRIERES,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,43.99C,NAFRev2,N,4.627048,45.893031,0.82,housenumber,681 Montée des Carrières 69380 Chessy,69056_0016_00681,G,681 MONTEE DES CARRIERES,
325162709,00019,32516270900019,O,1982-08-01,NN,,,2008-11-07T00:42:18,true,4,,,,ALL,DES PLATANES,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,4.606324,45.88091,0.43,street,Impasse des Places 69380 Chessy,69056_0096,G,IMPASSE DES PLACES,
325690964,00011,32569096400011,O,,,,,,true,1,,,,,LE BOURG,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,4.622052,45.889199,0.42,street,Rue du Bourchanin 69380 Chessy,69056_0010,G,RUE DU BOURCHANIN,
325759652,00036,32575965200036,O,1997-06-02,NN,,,2008-11-07T00:43:03,false,4,LES MINES,,,RTE,DE L'ARBRESLE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.4J,NAFRev1,O,4.615484,45.890682,0.44,street,Impasse de l’Azurite 69380 Chessy,69056_0004,G,IMPASSE DE L AZURITE,
326528403,00016,32652840300016,O,1983-01-01,NN,,,2008-11-07T00:43:54,false,4,,,,,LE BOURG,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1996-09-01,F,GARAGE NODARI,,,,50.2Z,NAF1993,O,4.622052,45.889199,0.42,street,Rue du Bourchanin 69380 Chessy,69056_0010,G,RUE DU BOURCHANIN,
327909578,00020,32790957800020,O,1994-05-10,NN,,,,true,3,,,,RUE,DES TERRETS,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.2Z,NAF1993,O,4.624167,45.886841,0.96,street,Rue des Terrets 69380 Chessy,69056_0110,G,RUE DES TERRETS,
327984076,00015,32798407600015,O,1983-05-30,NN,,,2021-10-27T08:26:19,false,4,,,,,,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327984076,00023,32798407600023,O,2019-12-31,,,,2020-04-16T14:50:59,true,1,,61,,,ROUTE DE BELLEVILLE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.21Z,NAFRev2,O,4.621271,45.889566,0.95,housenumber,61 Route de Belleville 69380 Chessy,69056_0007_00061,G,61 ROUTE DE BELLEVILLE,
328327648,00064,32832764800064,O,2002-10-28,NN,,,2009-11-18T09:53:26,false,3,,,,MTE,DES CARRIERES,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,55.5D,NAFRev1,N,4.626309,45.89208,0.79,street,Montée des Carrières 69380 Chessy,69056_0016,G,MONTEE DES CARRIERES,
329000624,00018,32900062400018,O,1984-01-01,NN,,,2008-01-05T19:26:30,true,3,,,,,LES BRUYERES,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.625341,45.893686,0.78,street,Impasse des Bruyeres 69380 Chessy,69056_0014,G,IMPASSE DES BRUYERES,
329435507,00010,32943550700010,O,,,,,,true,1,,,,LD,BEAUREGARD,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.621992,45.879917,0.93,street,Chemin de Beauregard 69380 Chessy,69056_0005,G,CHEMIN DE BEAUREGARD,
329550370,00020,32955037000020,O,2014-02-04,,,,2014-11-09T05:42:41,true,2,,175,,RUE,JACQUES COEUR,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,GTC SERVICES,43.12A,NAFRev2,N,4.625456,45.896132,0.95,housenumber,175 Rue Jacques Coeur 69380 Chessy,69056_0078_00175,G,175 RUE JACQUES COEUR,
330091232,00018,33009123200018,O,,NN,,,,true,1,,,,,,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
330124413,00049,33012441300049,P,2004-10-01,NN,,,2006-10-27T02:00:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHESSY,,[ND],69056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-03,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
330302191,00011,33030219100011,O,1984-07-08,,,,,false,3,,,,PL,DE LA MAIRIE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,4.622076,45.886925,0.83,street,Place de la Mairie 69380 Chessy,69056_0080,G,PLACE DE LA MAIRIE,
330302191,00029,33030219100029,O,1997-01-01,NN,,,2008-01-04T19:58:16,true,3,,,,RTE,DE LA VALLEE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.623352,45.887352,0.85,street,Route de la Vallée 69380 Chessy,69056_0132,G,ROUTE DE LA VALLEE,
330383365,00013,33038336500013,O,,NN,,,,true,1,,,,RTE,DE LA VALLEE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,4.623352,45.887352,0.85,street,Route de la Vallée 69380 Chessy,69056_0132,G,ROUTE DE LA VALLEE,
330594847,00015,33059484700015,O,1984-10-01,NN,,,2007-01-18T09:19:19,true,3,,,,,COURBEVIL,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,01.1G,NAFRev1,N,4.616594,45.884233,0.83,street,Chemin de Courbeville 69380 Chessy,69056_0038,G,CHEMIN DE COURBEVILLE,
330883711,00013,33088371100013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,77.14,NAP,N,4.622076,45.886925,0.83,street,Place de la Mairie 69380 Chessy,69056_0080,G,PLACE DE LA MAIRIE,
330950015,00017,33095001500017,O,,NN,,,,true,1,,,,RTE,DE LA VALLEE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,64.11,NAP,N,4.623352,45.887352,0.85,street,Route de la Vallée 69380 Chessy,69056_0132,G,ROUTE DE LA VALLEE,
331052977,00013,33105297700013,O,,NN,,,,true,1,,,,,RTE DE LA VALLEE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,4.623352,45.887352,0.85,street,Route de la Vallée 69380 Chessy,69056_0132,G,ROUTE DE LA VALLEE,
331353243,00016,33135324300016,O,,,,,,true,1,,,,,GRANGE BARONNAT,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.17,NAP,N,4.613274,45.890168,0.93,street,Chemin de la Grange Baronnat 69380 Chessy,69056_0074,G,CHEMIN DE LA GRANGE BARONNAT,
331353250,00011,33135325000011,O,,NN,,,,true,1,,,,LD,LA RONZE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.1G,NAF1993,N,4.603307,45.890023,0.92,street,Impasse de la Ronze 69380 Chessy,69056_0103,G,IMPASSE DE LA RONZE,
332322478,00014,33232247800014,O,1985-02-01,NN,,,2022-01-25T04:12:18,true,8,,,,,GRANDE RUE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.23Z,NAFRev2,O,4.628463,45.897502,0.59,street,Rue des Granges 69380 Chessy,69056_0075,G,RUE DES GRANGES,
332418102,00015,33241810200015,O,,NN,,,,true,1,,,,LD,LES CORBIERES,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,4.620061,45.880963,0.79,street,Impasse des Corbières 69380 Chessy,69056_0037,G,IMPASSE DES CORBIERES,
332625755,00027,33262575500027,O,,NN,,,,true,1,,,,RTE,DE LA VALLEE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,85.1G,NAF1993,N,4.623352,45.887352,0.85,street,Route de la Vallée 69380 Chessy,69056_0132,G,ROUTE DE LA VALLEE,
332957679,00019,33295767900019,O,1985-07-01,,,,2008-11-07T00:52:29,false,3,,,,,GRANDE RUE,69380,CHESSY,,,69056,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.2V,NAF1993,,4.628463,45.897502,0.59,street,Rue des Granges 69380 Chessy,69056_0075,G,RUE DES GRANGES,