id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524899,2020-02-21,000001,Vente,1750,,,LE BOURG,B019,36200,36048,Chavin,36,,,360480000C0149,,,,,,,,,,,,,0,,,,,S,sols,,,305,1.610095,46.561665
2020-525127,2020-03-14,000001,Vente,35000,5044,,LE BOURG,B019,36200,36048,Chavin,36,,,360480000C0182,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,50,1.610707,46.560991
2020-525259,2020-03-20,000001,Vente,44444,,,LES DOUCES,B070,36200,36048,Chavin,36,,,360480000E0391,,,,,,,,,,,,,0,,,,,T,terres,,,60,1.597267,46.546918
2020-525259,2020-03-20,000001,Vente,44444,,,LES VIGNES DES DOUCES,B164,36200,36048,Chavin,36,,,360480000E0417,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.597348,46.546563
2020-525259,2020-03-20,000001,Vente,44444,,,LES VIGNES DES DOUCES,B164,36200,36048,Chavin,36,,,360480000E0419,,,,,,,,,,,,,0,,,,,P,prés,,,787,1.597604,46.54664
2020-525259,2020-03-20,000001,Vente,44444,1,,LES DOUCES,B070,36200,36048,Chavin,36,,,360480000E0601,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,278,1.596984,46.546886
2020-525259,2020-03-20,000001,Vente,44444,5184,,LES VIGNES DES DOUCES,B164,36200,36048,Chavin,36,,,360480000E0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.597435,46.546892
2020-525259,2020-03-20,000001,Vente,44444,,,LES VIGNES DES DOUCES,B164,36200,36048,Chavin,36,,,360480000E0604,,,,,,,,,,,,,0,,,,,P,prés,,,350,1.597707,46.546872
2020-525259,2020-03-20,000001,Vente,44444,,,LES VIGNES DES DOUCES,B164,36200,36048,Chavin,36,,,360480000E0605,,,,,,,,,,,,,0,,,,,P,prés,,,92,1.59779,46.546805
2020-525259,2020-03-20,000001,Vente,44444,,,LES VIGNES DES DOUCES,B164,36200,36048,Chavin,36,,,360480000E0608,,,,,,,,,,,,,0,,,,,T,terres,,,412,1.597335,46.546781
2020-525259,2020-03-20,000001,Vente,44444,,,LES DOUCES,B070,36200,36048,Chavin,36,,,360480000E0610,,,,,,,,,,,,,0,,,,,T,terres,,,117,1.597266,46.546888
2020-526147,2020-06-12,000001,Vente,20000,8,,CHE DU PARADIS,0065,36200,36048,Chavin,36,,,360480000C0133,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,235,,
2020-526835,2020-07-29,000001,Vente,630,,,LES GRANDS COUZATS,B093,36200,36048,Chavin,36,,,360480000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,1392,1.591002,46.565061
2020-528527,2020-10-30,000001,Vente,23000,6,,RUE DES ORMES,0060,36200,36048,Chavin,36,,,360480000A0304,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,469,1.601966,46.568692
2020-528527,2020-10-30,000001,Vente,23000,6,,RUE DES ORMES,0060,36200,36048,Chavin,36,,,360480000A0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,1.601966,46.568692
2020-529134,2020-12-12,000001,Vente,6000,5018,,LE BOURG,B019,36200,36048,Chavin,36,,,360480000C0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,1.610725,46.561455
2020-529307,2020-12-11,000001,Vente,46500,9149,,LA BRANDE DE BONILLY,B023,36200,36048,Chavin,36,,,360480000A0049,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3665,1.605846,46.585588
2020-529307,2020-12-11,000001,Vente,46500,,,LA BRANDE DE BONILLY,B023,36200,36048,Chavin,36,,,360480000A0050,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3730,1.605882,46.585244
2020-529307,2020-12-11,000001,Vente,46500,,,LA BRANDE DE BONILLY,B023,36200,36048,Chavin,36,,,360480000A0051,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7395,1.606011,46.584579
2020-529625,2020-12-30,000001,Echange,1000,,,LES GORCILLATS,B086,36200,36048,Chavin,36,,,360480000A0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2710,1.600408,46.570814
2020-529625,2020-12-30,000001,Echange,1000,,,LES GORCILLATS,B086,36200,36048,Chavin,36,,,360480000A0441,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2710,1.600598,46.570403
2020-529625,2020-12-30,000002,Echange,1000,,,LE VILLAGE DE BONILLY,B171,36200,36048,Chavin,36,,,360480000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,1095,1.600753,46.565412
2020-529625,2020-12-30,000002,Echange,1000,,,LES CUEILLETTES,B063,36200,36048,Chavin,36,,,360480000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,4404,1.60086,46.564826
