siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005743182,00015,00574318200015,O,1957-01-01,NN,,,,false,4,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
005743182,00023,00574318200023,O,1991-01-01,NN,,,2016-08-18T03:48:24,true,4,,,,,LES THUILES HAUTE,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2015-02-21,F,,,,,01.11Z,NAFRev2,N,6.567249,44.39353,0.69,street,Route de l’Aupillon 04400 Les Thuiles,04220_B070,G,ROUTE DE L AUPILLON,
006340780,00011,00634078000011,O,,NN,,,,true,1,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
006340814,00018,00634081400018,O,,,,,,true,1,,,,HAM,GUERINS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.9492716,44.4857388,0.89,poi.camp_site,Camping Les Guérins Sigoyer,https://osm.org/relation/6506428,G,,
006741102,00013,00674110200013,O,,,,,,true,1,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
007341373,00012,00734137300012,O,1900-01-01,NN,,,,false,3,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
210402202,00019,21040220200019,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210402202,00027,21040220200027,O,1983-03-16,NN,,,2021-02-25T12:10:30,false,4,,,,QUAI,FONTARACHE,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2019-02-18,F,CAMPING MUNICIPAL DES THUILES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210402202,00035,21040220200035,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,3,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210402202,00043,21040220200043,O,1996-01-01,NN,,,2008-01-04T18:24:11,false,3,MAIRIE,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.569418,44.39458,0.38,street,Rue de la Gagerie 04400 Les Thuiles,04220_B034,D,RUE DE LA GAGERIE,
210402202,00050,21040220200050,O,1998-01-01,NN,,,2013-10-05T12:18:24,false,4,MAIRIE,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES THUILES,,,,42.99Z,NAFRev2,N,6.569418,44.39458,0.38,street,Rue de la Gagerie 04400 Les Thuiles,04220_B034,D,RUE DE LA GAGERIE,
210402202,00068,21040220200068,O,1982-12-31,NN,,,2008-05-16T11:08:06,false,4,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
260402003,00016,26040200300016,O,1983-03-01,NN,,,2016-07-23T12:18:20,true,4,,,,,HOTEL DE VILLE,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403399,00017,26040339900017,O,1984-12-04,NN,,,,true,4,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
302050562,00016,30205056200016,O,,,,,,true,1,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312230238,00015,31223023800015,O,1978-01-01,NN,,,2015-11-29T03:16:44,true,1,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
313227605,00018,31322760500018,O,1978-01-01,NN,,,2017-07-19T03:17:42,true,3,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315294553,00062,31529455300062,O,2014-04-01,,,,2014-04-28T11:47:57,true,1,,,,,LES PRATS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.19Z,NAFRev2,N,6.570399,44.392705,0.55,street,Traverse Pra Bichon 04400 Les Thuiles,04220_B077,G,TRAVERSE PRA BICHON,
315352484,00010,31535248400010,O,,NN,,,,true,1,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,,,0,,,,,,
317998375,00057,31799837500057,O,2021-07-05,,,,2021-09-06T10:00:26,true,1,,3,,IMP,LE CLOT,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,FABIENNE FAIVRE,47.99A,NAFRev2,N,6.572139,44.393956,0.81,interpolation,3 Impasse le Clot 04400 Les Thuiles,,G,1 IMPASSE LE CLOT,
318595139,00052,31859513900052,O,2012-12-01,,,1512ZA,2021-01-07T03:59:29,true,2,,,,HAM,LES BRUNS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,15.12Z,NAFRev2,N,6.581151,44.385827,0.91,street,Route des Bruns 04400 Les Thuiles,04220_B009,G,ROUTE DES BRUNS,
319382578,00015,31938257800015,O,,NN,,,,true,1,,,,,CAMPING,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
319474797,00010,31947479700010,O,,NN,,,,true,1,,,,,CLOT MAYRAN,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,02.0B,NAF1993,N,6.573376,44.383151,0.71,street,Clot Meyran 04400 Les Thuiles,04220_B023,G,CLOT MEYRAN,
321125213,00025,32112521300025,O,1992-12-31,NN,,,2010-04-29T08:18:17,false,3,LES GRAVAS,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2A,NAF1993,N,6.572068,44.400239,0.49,street,Miraval 04400 Les Thuiles,04220_huf5ga,D,MIRAVAL,
321448458,00018,32144845800018,O,1981-03-10,NN,,,,true,5,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,74.6Z,NAFRev1,N,,,0,,,,,,
321460834,00047,32146083400047,O,1996-01-01,NN,,,2005-12-01T09:19:34,true,3,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
322055716,00011,32205571600011,O,1981-06-01,NN,,,,true,1,,,,,MIRAVAL,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,17.2A,NAF1993,N,6.572068,44.400239,0.93,street,Miraval 04400 Les Thuiles,04220_huf5ga,G,MIRAVAL,
322567322,00027,32256732200027,O,,,,,,true,1,,,,,CLOS MEYRAN,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,6.573376,44.383151,0.71,street,Clot Meyran 04400 Les Thuiles,04220_B023,G,CLOT MEYRAN,
323099069,00011,32309906900011,O,,,,,,true,1,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,
323352294,00033,32335229400033,O,2015-11-06,,,,2021-02-23T10:46:48,true,1,,10,,RUE,SAINT MARTIN,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,74.30Z,NAFRev2,N,6.565772,44.395158,0.94,housenumber,10 Rue Saint-Martin 04400 Les Thuiles,04220_b054_00010,G,10 RUE SAINT MARTIN,
323660720,00018,32366072000018,O,,NN,,,,true,1,,,,,CHALET YOURA,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
327450060,00014,32745006000014,O,1983-05-05,NN,,4322AZ,2021-11-04T03:41:22,true,4,,,,,L'ECUREUIL,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.22A,NAFRev2,N,6.571023,44.392782,0.35,street,Rue de l’Endroun 04400 Les Thuiles,04220_B079,G,RUE DE L ENDROUN,
330116575,00037,33011657500037,O,2007-01-01,,,,2021-02-23T10:50:41,true,2,,,,,LES PRATS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.570399,44.392705,0.55,street,Traverse Pra Bichon 04400 Les Thuiles,04220_B077,G,TRAVERSE PRA BICHON,
332013754,00038,33201375400038,O,1990-05-01,NN,,,,false,4,,,,,LA PASTOURIERE,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,55.1A,NAF1993,N,6.575978,44.384847,0.39,street,Route de la Clapière 04400 Les Thuiles,04220_B017,G,ROUTE DE LA CLAPIERE,
334614203,00019,33461420300019,O,1985-12-10,NN,,,2014-07-08T00:40:21,true,2,,,,,LES SEOLANES,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,,,,6.548097,44.412549,0.4,street,Route du Sésier 04400 Les Thuiles,04220_B060,G,ROUTE DU SESIER,
337622161,00012,33762216100012,O,1986-05-05,NN,,,2009-12-07T10:44:18,true,4,,,,,L'HACIENDA,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.6813799,48.1111851,0.9,poi.pub,L'Hacienda (Pub) Rennes,https://osm.org/node/3750638062,G,,
338481401,00010,33848140100010,O,1986-06-13,02,2020,2920ZA,2022-08-29T09:25:04,true,4,,23,,RTE,DE BARCELONNETTE,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,6.565632,44.392268,0.87,housenumber,23 Route de Barcelonnette 04400 Les Thuiles,04220_0001_00023,G,23 ROUTE DE BARCELONNETTE,
338481401,00028,33848140100028,O,1987-06-01,NN,,,2006-11-25T10:32:29,false,3,,,,,LES THUILES,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2005-12-31,F,GARAGE DU CLOS DU ROY,,,,50.2Z,NAFRev1,N,6.565174,44.395185,0.93,municipality,Les Thuiles,04220,G,LES THUILES,
340490606,00019,34049060600019,O,1987-02-01,NN,,,2015-07-24T08:54:58,true,4,,,,,LES THUILES,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,02.20Z,NAFRev2,N,6.565174,44.395185,0.93,municipality,Les Thuiles,04220,G,LES THUILES,
344499801,00068,34449980100068,O,2016-01-01,,,,2021-08-19T03:39:47,false,2,,6,,LOT,ST MARTIN,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,68.20A,NAFRev2,N,6.566416,44.395162,0.54,housenumber,6 Rue Saint-Martin 04400 Les Thuiles,04220_b054_00006,G,6 RUE SAINT MARTIN,
351410261,00017,35141026100017,O,1989-06-10,00,2020,,2022-08-29T09:01:54,true,3,,,,,CAMPING DES THUILES,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,6.550454,44.405514,0.6,street,Chemin des Capoures 04400 Les Thuiles,04220_B010,G,CHEMIN DES CAPOURES,
352800437,00019,35280043700019,O,1989-06-01,11,2020,,2022-08-29T09:03:18,true,3,,,,,LES THUILES,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.565174,44.395185,0.93,municipality,Les Thuiles,04220,G,LES THUILES,
353465628,00017,35346562800017,O,1989-09-01,NN,,,2011-07-19T05:00:54,true,3,,,,,LA LOMBARDE,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.582115,44.394316,0.47,street,La Bérarde 04400 Les Thuiles,04220_qth72p,G,LA BERARDE,
356000935,02249,35600093502249,O,1991-01-01,NN,,,2009-10-20T17:32:58,false,4,,,,,CENTRE CIVIQUE,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.5255333,44.8719294,0.88,poi.public_building,Centre Civique Communal Condorcet (Bâtiment public) Lormont,https://osm.org/way/104957834,G,,
377878889,00015,37787888900015,O,1990-05-02,NN,,4321AB,2015-03-17T00:32:11,true,3,,,,,LES GUERINS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.569418,44.39458,0.4,street,Rue de la Gagerie 04400 Les Thuiles,04220_B034,G,RUE DE LA GAGERIE,
380796052,00070,38079605200070,O,2016-03-01,,,,2019-09-28T03:48:47,false,2,,1,,RTE,DE LA SCIERIE,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2019-09-01,F,ELEVAGE CHAMP CHABAS,,,,01.49Z,NAFRev2,N,6.568509,44.390919,0.84,housenumber,1 Route de la Scierie 04400 Les Thuiles,04220_b085_00001,G,1 ROUTE DE LA SCIERIE,
381919414,00031,38191941400031,O,1997-06-02,,,,,true,1,,,,,ZA DU MOULIN,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,6.577524,44.39063,0.72,street,Rue du Moulin 04400 Les Thuiles,04220_B044,G,RUE DU MOULIN,
381919703,00037,38191970300037,O,1997-06-02,NN,,,2011-04-23T07:28:17,true,2,,,,,ZA DU MOULIN,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,,,,6.577524,44.39063,0.72,street,Rue du Moulin 04400 Les Thuiles,04220_B044,G,RUE DU MOULIN,
381919703,00045,38191970300045,O,1997-07-01,,,,,false,3,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,1998-03-16,F,AUBERGE DE LA PASTOURIERE,,,,55.3A,NAF1993,N,,,0,,,,,,
381919851,00018,38191985100018,O,1991-05-04,NN,,,,false,3,,,,,ANCIENNE ECOLE,04400,LES THUILES,,BP 1,04220,,,,,,,,,,,,,,,,,,,1993-09-22,F,ROCK'N RAFT,,,,92.6A,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
381919851,00042,38191985100042,O,1997-07-01,,,,,false,3,,,,,ZA DU MOULIN,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2000-05-01,F,ROCK N'RUFT,,,,92.6C,NAF1993,N,6.577524,44.39063,0.72,street,Rue du Moulin 04400 Les Thuiles,04220_B044,G,RUE DU MOULIN,
385002787,00013,38500278700013,O,1991-12-13,NN,,,2010-07-29T07:59:04,true,3,LES THUILES,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.565174,44.395185,0.93,municipality,Les Thuiles,04220,D,LES THUILES,
387516743,00029,38751674300029,O,2002-05-01,NN,,,2006-11-25T11:49:18,true,3,,,,,LA PASTOURIERE,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4A,NAFRev1,O,6.575978,44.384847,0.39,street,Route de la Clapière 04400 Les Thuiles,04220_B017,G,ROUTE DE LA CLAPIERE,
388074841,00015,38807484100015,O,1992-06-19,NN,,,2017-05-04T03:06:00,true,4,,,,,CLOT MUYNAN,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.11Z,NAFRev2,N,6.573376,44.383151,0.55,street,Clot Meyran 04400 Les Thuiles,04220_B023,G,CLOT MEYRAN,
388972010,00010,38897201000010,O,1992-08-29,NN,,,2010-04-18T06:13:07,true,4,LES THUILES,,,,LES GUERINS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.569418,44.39458,0.4,street,Rue de la Gagerie 04400 Les Thuiles,04220_B034,G,RUE DE LA GAGERIE,
390481786,00015,39048178600015,O,1993-02-04,NN,,,2014-12-16T04:08:30,true,3,,,,,LA BERARDE,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.582115,44.394316,0.93,street,La Bérarde 04400 Les Thuiles,04220_qth72p,G,LA BERARDE,
390759223,00014,39075922300014,O,1993-01-01,NN,,,2014-12-24T08:57:13,true,5,,,,,MIRAVEL,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,6.572068,44.400239,0.57,street,Miraval 04400 Les Thuiles,04220_huf5ga,G,MIRAVAL,
391314747,00018,39131474700018,O,1900-01-01,NN,,,2013-12-02T08:45:03,false,3,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
392764346,00020,39276434600020,O,2009-01-01,,,,2010-08-25T09:28:41,true,1,,,,,LA GAGERIE II,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,6.569418,44.39458,0.74,street,Rue de la Gagerie 04400 Les Thuiles,04220_B034,G,RUE DE LA GAGERIE,
397958547,00010,39795854700010,O,1994-08-15,NN,,,2008-11-08T01:03:41,false,3,,,,,LIEUDIT CHAMP LOMBARD,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,50.1Z,NAFRev1,N,6.570429,44.394781,0.42,street,Rue Champ Romain 04400 Les Thuiles,04220_B015,G,RUE CHAMP ROMAIN,
400588851,00024,40058885100024,O,2005-05-21,NN,,1396ZZ,2021-02-23T11:24:29,true,10,,,,,LES GUERINS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,47.81Z,NAFRev2,N,6.569418,44.39458,0.4,street,Rue de la Gagerie 04400 Les Thuiles,04220_B034,G,RUE DE LA GAGERIE,
401997812,00029,40199781200029,O,2000-04-01,NN,,,2014-12-24T11:45:06,false,4,,,,,MIRAVAL,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,6.572068,44.400239,0.93,street,Miraval 04400 Les Thuiles,04220_huf5ga,G,MIRAVAL,
401997812,00037,40199781200037,O,2004-01-01,NN,,,2021-02-23T11:26:06,true,3,,,,,MIRAVAL,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.572068,44.400239,0.93,street,Miraval 04400 Les Thuiles,04220_huf5ga,G,MIRAVAL,
411575749,00030,41157574900030,O,2017-07-01,,,,2020-01-28T08:41:08,true,2,LES THUILES BASSES,13,,RUE,SAINT MARC,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,6.571924,44.39253,0.94,housenumber,13 Rue Saint-Marc 04400 Les Thuiles,04220_b080_00013,G,13 RUE SAINT MARC,
412373904,00017,41237390400017,O,1997-05-16,NN,,,2013-09-07T13:34:07,true,4,QUARTIER DE L'EGLISE,,,,LES THUILES HAUTES,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.567249,44.39353,0.64,street,Route de l’Aupillon 04400 Les Thuiles,04220_B070,G,ROUTE DE L AUPILLON,
412643207,00019,41264320700019,O,1997-05-29,NN,,,2008-01-04T22:20:08,true,3,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
413074089,00033,41307408900033,O,2003-07-11,NN,,,2013-10-31T09:13:30,false,16,,8,B,,LES CLOTS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,93.19Z,NAFRev2,N,6.572588,44.394076,0.64,street,Impasse le Clot 04400 Les Thuiles,04220_0012,G,IMPASSE LE CLOT,
414220954,00013,41422095400013,O,1997-11-10,,,,2011-05-03T00:32:18,false,3,,,,,LES THUILLES HAUTES,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,25.2G,NAF1993,N,6.567249,44.39353,0.61,street,Route de l’Aupillon 04400 Les Thuiles,04220_B070,G,ROUTE DE L AUPILLON,
414220954,00021,41422095400021,O,2008-02-01,,,9529ZD,2021-02-23T11:36:35,true,1,,,,,ZONE ARTISANALE,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,32.30Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
418113668,00036,41811366800036,O,2003-10-01,NN,,,2007-05-19T12:57:33,false,4,,,,QUA,DU MOULIN,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2005-09-10,F,LE JARDIN DE L'UBAYE,,,,52.2A,NAFRev1,O,6.577524,44.39063,0.68,street,Rue du Moulin 04400 Les Thuiles,04220_B044,G,RUE DU MOULIN,
418241105,00018,41824110500018,O,1998-04-01,NN,,,,true,5,,,,,LA PASTOURIERE,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,55.1A,NAFRev1,N,6.575978,44.384847,0.39,street,Route de la Clapière 04400 Les Thuiles,04220_B017,G,ROUTE DE LA CLAPIERE,
418286274,00018,41828627400018,O,1997-09-29,01,2020,4332AA,2022-08-29T09:32:26,true,4,,,,,GUERINS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.9492716,44.4857388,0.89,poi.camp_site,Camping Les Guérins Sigoyer,https://osm.org/relation/6506428,G,,
418805297,00011,41880529700011,O,1986-12-31,NN,,,2008-01-04T23:26:54,true,3,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418808408,00011,41880840800011,O,1988-07-01,NN,,,2020-02-11T03:34:30,true,4,,,,,LES PRATS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.570399,44.392705,0.55,street,Traverse Pra Bichon 04400 Les Thuiles,04220_B077,G,TRAVERSE PRA BICHON,
418808416,00014,41880841600014,O,1984-12-31,,,,2012-11-09T03:43:10,true,1,,,,,CLOT MEYRAN,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,6.573376,44.383151,0.94,street,Clot Meyran 04400 Les Thuiles,04220_B023,G,CLOT MEYRAN,
418808424,00018,41880842400018,O,1991-01-01,NN,,,2007-02-16T15:49:28,true,3,,,,,LES PRADS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,6.570399,44.392705,0.55,street,Traverse Pra Bichon 04400 Les Thuiles,04220_B077,G,TRAVERSE PRA BICHON,
419633375,00037,41963337500037,O,2014-07-15,,,,2019-10-29T03:39:04,true,2,,4,,,LOT ST PARTIN,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,35.11Z,NAFRev2,N,6.566651,44.395177,0.38,housenumber,4 Rue Saint-Martin 04400 Les Thuiles,04220_b054_00004,G,4 RUE SAINT MARTIN,
420069973,00014,42006997300014,O,1998-09-08,NN,,,2014-07-06T05:09:23,true,3,MME BLOUMELS,,,,LES BRUNS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.581151,44.385827,0.91,street,Route des Bruns 04400 Les Thuiles,04220_B009,G,ROUTE DES BRUNS,
420558652,00012,42055865200012,O,1998-10-01,NN,,4399CZ,2017-05-04T01:09:30,false,4,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
420681793,00022,42068179300022,O,2002-01-01,NN,,,2014-12-12T15:19:10,false,7,LE CHALET,,,,LES PRATS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,85.51Z,NAFRev2,N,6.570399,44.392705,0.55,street,Traverse Pra Bichon 04400 Les Thuiles,04220_B077,G,TRAVERSE PRA BICHON,
420681793,00055,42068179300055,O,2011-01-01,,,,2011-11-23T13:21:26,false,2,LE CHALET,,,,LES PRATS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,85.51Z,NAFRev2,N,6.570399,44.392705,0.55,street,Traverse Pra Bichon 04400 Les Thuiles,04220_B077,G,TRAVERSE PRA BICHON,
421143009,00015,42114300900015,O,1987-12-31,NN,,,2019-12-13T08:56:34,true,4,,,,,MIRAVAL,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,6.572068,44.400239,0.93,street,Miraval 04400 Les Thuiles,04220_huf5ga,G,MIRAVAL,
422132399,00011,42213239900011,O,1994-01-01,NN,,,2011-05-03T00:37:33,false,4,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
422219923,00022,42221992300022,O,2005-01-01,,,,2021-02-03T16:06:09,true,2,LOT 97,,,,GAGERIE,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.569418,44.39458,0.92,street,Rue de la Gagerie 04400 Les Thuiles,04220_B034,G,RUE DE LA GAGERIE,
422602292,00027,42260229200027,O,2008-01-01,,,,2021-02-23T11:44:17,false,1,,,,,LOT VINATIER,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
424439271,00034,42443927100034,O,2020-10-26,,,8122ZZ,2021-02-23T11:46:39,true,2,,195,,,ROUTE DES CHAPELIERS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,ARTECH,43.12A,NAFRev2,N,6.573476,44.390527,0.94,housenumber,195 Route des Chapeliers 04400 Les Thuiles,04220_b081_00195,G,195 ROUTE DES CHAPELIERS,
427650700,00011,42765070000011,O,1954-11-16,NN,,,2012-09-04T04:36:31,true,3,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427684352,00011,42768435200011,O,1994-06-01,NN,,,2008-01-05T01:18:23,true,3,,,,,LA PETITE SEOLANE,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5296516,44.3568678,0.74,poi.peak,Petite Séolane (ou tête ronde) (Pic) Méolans-Revel,https://osm.org/node/5053824093,G,,
427684626,00018,42768462600018,O,1994-01-01,NN,,,2014-05-05T11:16:54,true,4,,,,,LES PRATS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,01.45Z,NAFRev2,N,6.570399,44.392705,0.55,street,Traverse Pra Bichon 04400 Les Thuiles,04220_B077,G,TRAVERSE PRA BICHON,
427684634,00012,42768463400012,O,1994-01-01,NN,,,2012-07-28T13:40:26,true,4,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427684642,00015,42768464200015,O,1994-01-01,NN,,,2007-01-18T09:41:46,true,3,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427684659,00019,42768465900019,O,1994-01-01,NN,,,2008-01-05T01:18:23,true,4,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427684691,00012,42768469100012,O,1995-01-01,NN,,,2016-08-18T03:48:23,true,4,,,,,,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429454259,00020,42945425900020,O,2011-05-02,,,4520AB,2021-02-23T11:49:06,true,1,,,,,LA BERARDE CHAMPS LAMBARD,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,45.20A,NAFRev2,N,6.582115,44.394316,0.5,street,La Bérarde 04400 Les Thuiles,04220_qth72p,G,LA BERARDE,
430794206,00010,43079420600010,O,1994-01-01,NN,,,2008-01-05T01:56:16,true,3,,,,,LES PRATS,04400,LES THUILES,,,04220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.570399,44.392705,0.55,street,Traverse Pra Bichon 04400 Les Thuiles,04220_B077,G,TRAVERSE PRA BICHON,