siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902528,00019,21690252800019,O,1983-03-01,03,2018,,2020-08-25T10:18:42,true,4,HOTEL DE VILLE,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216902528,00027,21690252800027,O,1983-12-21,02,2018,,2020-08-25T10:18:42,false,3,,,,RTE,DES 2 VALLEES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.675116,45.539985,0.83,street,Route des 2 Vallees 69420 Trèves,69252_0036,G,ROUTE DES 2 VALLEES,
216902528,00035,21690252800035,O,1997-01-01,NN,,,2018-05-30T16:05:20,false,4,MAIRIE,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.675092,45.540037,0.91,street,Pl de la Mairie 69420 Trèves,69252_0124,D,PL DE LA MAIRIE,
216902528,00043,21690252800043,O,1999-09-23,NN,,,2008-01-04T18:40:21,false,3,MAIRIE,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.675092,45.540037,0.91,street,Pl de la Mairie 69420 Trèves,69252_0124,D,PL DE LA MAIRIE,
256900267,00038,25690026700038,O,2021-06-08,,,,2021-06-15T09:03:12,true,1,2528 ROUTE DES DEUX VALLEES,,,,LE FAUTRE,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,84.12Z,NAFRev2,N,4.696453,45.523287,0.94,street,Le Fautre 69420 Trèves,69252_ejl82o,G,LE FAUTRE,
266911445,00010,26691144500010,O,2001-01-01,,,,2008-01-04T19:02:31,true,3,MAIRIE,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.675092,45.540037,0.91,street,Pl de la Mairie 69420 Trèves,69252_0124,D,PL DE LA MAIRIE,
313439226,00017,31343922600017,O,1989-01-01,NN,,,2008-01-04T20:21:58,true,3,,,,LD,AU BOURG,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315081448,00013,31508144800013,O,1979-01-01,02,2018,,2020-08-25T10:26:21,true,4,,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
321637589,00011,32163758900011,O,1981-05-04,NN,,,,true,1,,,,LD,LA BARILLIERE,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,28.5D,NAF1993,O,4.673328,45.541272,0.92,street,Chemin de la Barilliere 69420 Trèves,69252_0012,G,CHEMIN DE LA BARILLIERE,
323012112,00021,32301211200021,O,2001-03-02,NN,,,2021-02-23T10:46:30,true,3,1093 CHEMIN DE L'EPINE,,,,LE COLOMBET,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.710591,45.527302,0.94,street,Le Colombet 69420 Trèves,69252_djn4e7,G,LE COLOMBET,
323107458,00016,32310745800016,O,1981-11-16,NN,,,2008-11-07T00:39:39,true,4,,,,,LE BOURG,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323908962,00026,32390896200026,O,1991-03-01,NN,,,,false,3,,,,,LES PIERRES BLANCHES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,4.679875,45.539749,0.84,street,Enclos des Pierres Blanches 69420 Trèves,69252_jfxesw,G,ENCLOS DES PIERRES BLANCHES,
325290666,00016,32529066600016,O,1982-03-26,NN,,,2013-11-29T15:24:01,true,5,,,,,MAIRIE DE TREVES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,77.31Z,NAFRev2,N,4.674721,45.539732,0.9,street,Allee de la Mairie 69420 Trèves,69252_0123,G,ALLEE DE LA MAIRIE,
325303386,00024,32530338600024,O,2002-04-16,NN,,,2014-07-08T00:29:52,true,8,LES PERES,,,,LES PERES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,4.672364,45.54389,0.94,street,Les Pères 69420 Trèves,69252_816hhg,G,LES PERES,
327127742,00077,32712774200077,O,2000-01-01,12,2018,,2020-08-25T10:32:22,false,5,,714,,RTE,DES DEUX VALLEES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2019-02-01,F,START,,,DELTA EQUIPEMENT,71.12B,NAFRev2,O,4.682008,45.536426,0.66,housenumber,714 Route des 2 Vallees 69420 Trèves,69252_0036_00714,G,714 ROUTE DES 2 VALLEES,
328904453,00011,32890445300011,O,1984-01-23,NN,,,2010-09-02T05:17:34,true,3,,,,LD,LE BOURG,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329062145,00019,32906214500019,O,1984-01-02,NN,,,2008-11-07T00:47:05,true,4,,,,RTE,D'ECHALAS,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,45.2V,NAFRev1,O,4.676058,45.539765,0.81,street,Route d'Echalas 69420 Trèves,69252_0044,G,ROUTE D ECHALAS,
332501030,00016,33250103000016,O,,NN,,,,true,1,,,,LD,COTTAGE DE MALLEVAL,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,24.08,NAP,N,4.671204,45.542893,0.94,street,Cottage de Malleval 69420 Trèves,69252_8k8u63,G,COTTAGE DE MALLEVAL,
338381213,00010,33838121300010,O,,NN,,,,true,1,,,,,LE BOURG,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339561920,00036,33956192000036,O,1992-05-01,01,2018,,2020-10-10T03:51:13,true,5,,,,LD,LE BUREL,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,49.41A,NAFRev2,O,4.670211,45.545394,0.94,street,Le Burel 69420 Trèves,69252_11aqoe,G,LE BUREL,
339735631,00022,33973563100022,O,2003-03-07,,,,2021-02-23T10:55:54,true,1,,,,RTE,D ECHALAS,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2003-03-07,A,,,,,47.99A,NAFRev2,N,4.676058,45.539765,0.81,street,Route d'Echalas 69420 Trèves,69252_0044,G,ROUTE D ECHALAS,
342765500,00018,34276550000018,O,1987-10-27,NN,,,,true,1,,,,LD,LE COLOMBET,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.4C,NAF1993,N,4.710591,45.527302,0.94,street,Le Colombet 69420 Trèves,69252_djn4e7,G,LE COLOMBET,
347869919,00022,34786991900022,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,4.675092,45.540037,0.94,street,Pl de la Mairie 69420 Trèves,69252_0124,G,PL DE LA MAIRIE,
348380668,00015,34838066800015,O,1900-01-01,,,,2011-11-18T00:13:39,false,4,,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
349549246,00032,34954924600032,O,2004-09-18,NN,,4332AA,2019-05-07T10:41:15,false,8,,81,,,LE BUREL,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,43.32A,NAFRev2,N,4.670211,45.545394,0.94,housenumber,81 Le Burel 69420 Trèves,69252_11aqoe_00081,G,81 LE BUREL,
352708333,00021,35270833300021,O,1992-01-01,NN,,,,false,3,,,,,HAMEAU LE BUREL,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.6D,NAF1993,N,4.670211,45.545394,0.58,street,Le Burel 69420 Trèves,69252_11aqoe,G,LE BUREL,
352982326,00014,35298232600014,O,,NN,,,,true,1,,,,LD,LES JARRIGUES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,52.6D,NAF1993,N,4.675726,45.547348,0.74,street,Les Jarriges 69420 Trèves,69252_nigi90,G,LES JARRIGES,
377593058,00037,37759305800037,O,2010-01-01,,,1071CB,2015-03-18T01:04:36,false,2,,,,,ROUTE DESE DEUX VALLEES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,10.71C,NAFRev2,N,4.675116,45.539985,0.7,street,Route des 2 Vallees 69420 Trèves,69252_0036,G,ROUTE DES 2 VALLEES,
378088959,00010,37808895900010,O,1990-05-14,NN,,,,true,4,,,,LD,LE GARON,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,70.2C,NAF1993,N,4.686874,45.535778,0.94,street,Le Garon 69420 Trèves,69252_ssamo7,G,LE GARON,
381360155,00018,38136015500018,O,,NN,,,,true,1,,,,LD,LES PIERRES BLANCHES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,01.1A,NAF1993,N,4.679875,45.539749,0.84,street,Enclos des Pierres Blanches 69420 Trèves,69252_jfxesw,G,ENCLOS DES PIERRES BLANCHES,
384201141,00015,38420114100015,O,,NN,,,,true,1,,,,,LE MOUILLON,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,01.2C,NAF1993,N,4.685568,45.549386,0.94,street,Le Mouillon 69420 Trèves,69252_yfjfr1,G,LE MOUILLON,
384216461,00010,38421646100010,O,1991-12-26,NN,,,2008-01-05T19:56:21,true,3,,,,,LE GARON,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.686874,45.535778,0.94,street,Le Garon 69420 Trèves,69252_ssamo7,G,LE GARON,
384333803,00011,38433380300011,O,1992-01-01,NN,,,,true,4,,,,,LE BOURG,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384386595,00027,38438659500027,O,2006-12-01,NN,,,2021-02-23T11:12:33,true,4,,,,,LE MOUILLON,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,4.685568,45.549386,0.94,street,Le Mouillon 69420 Trèves,69252_yfjfr1,G,LE MOUILLON,
391484441,00020,39148444100020,O,,NN,,,,true,1,,,,,LE COLOMBET,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4B,NAF1993,N,4.710591,45.527302,0.94,street,Le Colombet 69420 Trèves,69252_djn4e7,G,LE COLOMBET,
394038053,00010,39403805300010,O,1994-01-01,NN,,,,true,4,,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
394594006,00014,39459400600014,O,,NN,,,,true,1,,,,,COTTAGE DE MALLEVAL,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,28.3C,NAF1993,O,4.671204,45.542893,0.94,street,Cottage de Malleval 69420 Trèves,69252_8k8u63,G,COTTAGE DE MALLEVAL,
398308783,00016,39830878300016,O,1994-08-01,NN,,,,true,4,,,,,AU BOURG,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,45.1A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
399183367,00040,39918336700040,O,2007-01-01,NN,,2561ZB,2021-02-23T11:22:58,true,3,,,,,LE BOURG,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,70.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401882717,00036,40188271700036,O,1998-06-01,NN,,,,false,4,,,,,LES JARRIGES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2000-04-28,F,MME BESSE CHARLES NELLY,,,,51.4S,NAF1993,O,4.675726,45.547348,0.94,street,Les Jarriges 69420 Trèves,69252_nigi90,G,LES JARRIGES,
403257637,00021,40325763700021,O,2008-01-02,,,,2018-03-31T04:07:00,true,2,,,,RTE,DU BRET,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,4.677768,45.538028,0.78,street,Route du Bret 69420 Trèves,69252_0017,G,ROUTE DU BRET,
404297616,00017,40429761600017,O,1996-02-22,NN,,,,true,3,,,,,LES PIERRES BLANCHES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,4.679875,45.539749,0.84,street,Enclos des Pierres Blanches 69420 Trèves,69252_jfxesw,G,ENCLOS DES PIERRES BLANCHES,
404894180,00011,40489418000011,O,1992-01-01,NN,,,2008-01-04T20:47:21,true,3,LE GARON,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.686874,45.535778,0.94,street,Le Garon 69420 Trèves,69252_ssamo7,D,LE GARON,
404894198,00013,40489419800013,O,1980-12-31,NN,,,,true,1,,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404894206,00014,40489420600014,O,1980-12-31,NN,,,2008-01-04T20:47:21,true,3,LES PERES,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.672364,45.54389,0.94,street,Les Pères 69420 Trèves,69252_816hhg,D,LES PERES,
404894214,00018,40489421400018,O,1986-03-01,NN,,,2013-09-03T03:14:05,true,4,LES PIERRES BLANCHES,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.42Z,NAFRev2,N,4.679875,45.539749,0.84,street,Enclos des Pierres Blanches 69420 Trèves,69252_jfxesw,D,ENCLOS DES PIERRES BLANCHES,
404894222,00011,40489422200011,O,1984-01-01,NN,,,,true,4,LA BASSE DHUIRE,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.691701,45.534499,0.94,street,La Basse Dhuire 69420 Trèves,69252_catmnm,D,LA BASSE DHUIRE,
404894230,00014,40489423000014,O,1982-01-01,NN,,,2008-01-04T20:47:21,true,3,LE GROS JEAN,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.686874,45.535778,0.31,street,Le Garon 69420 Trèves,69252_ssamo7,D,LE GARON,
404894230,00022,40489423000022,O,2000-03-06,NN,,,2013-11-22T16:24:31,false,3,,327,,RTE,D ECHALAS,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.67863,45.542015,0.84,housenumber,327 Route d'Echalas 69420 Trèves,69252_0044_00327,G,327 ROUTE D ECHALAS,
404894248,00016,40489424800016,O,,NN,,,,true,1,,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404894255,00011,40489425500011,O,,NN,,,,true,1,,,,,LA DHUIRE,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,4.692261,45.534437,0.94,street,La Dhuire 69420 Trèves,69252_h5dbtn,G,LA DHUIRE,
404894263,00015,40489426300015,O,1984-02-01,NN,,,2007-03-04T04:20:20,true,3,LE COLOMBET,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.710591,45.527302,0.94,street,Le Colombet 69420 Trèves,69252_djn4e7,D,LE COLOMBET,
404894271,00018,40489427100018,O,,NN,,,,true,1,,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404894289,00010,40489428900010,O,1994-09-27,NN,,,2018-06-04T08:00:12,false,4,,,,,LE MOUILLON,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,4.685568,45.549386,0.94,street,Le Mouillon 69420 Trèves,69252_yfjfr1,G,LE MOUILLON,
404924888,00013,40492488800013,O,1987-11-01,NN,,,2008-01-04T20:47:52,true,3,,,,,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408389153,00011,40838915300011,O,1977-12-25,NN,,,2020-05-06T03:54:53,true,4,,450,,,LA DHUIRE,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,4.695338,45.534736,0.94,housenumber,450 La Dhuire 69420 Trèves,69252_h5dbtn_00450,G,450 LA DHUIRE,
409119252,00016,40911925200016,O,1996-08-01,NN,,,,true,4,,,,,LE GARON,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,01.3Z,NAFRev1,N,4.686874,45.535778,0.94,street,Le Garon 69420 Trèves,69252_ssamo7,G,LE GARON,
413674250,00019,41367425000019,O,1900-01-01,,,,2020-12-22T14:15:57,false,3,,,,RTE,,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
414427476,00018,41442747600018,O,1997-11-10,NN,,,,true,1,,,,CHE,DES PIERRES BLANCHES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.7C,NAF1993,N,4.678175,45.541186,0.85,street,Chemin des Pierres Blanches 69420 Trèves,69252_0157,G,CHEMIN DES PIERRES BLANCHES,
414552604,00020,41455260400020,O,1999-08-01,NN,,,2008-11-08T01:30:26,true,4,,,,CHE,DES PIERRE BLANCHES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.4B,NAFRev1,N,4.678175,45.541186,0.78,street,Chemin des Pierres Blanches 69420 Trèves,69252_0157,G,CHEMIN DES PIERRES BLANCHES,
417814357,00022,41781435700022,O,2009-11-10,,,9609ZP,2018-01-09T13:39:18,true,3,,205,,CHE,DU BRUNET,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,PENSION CANINE 69,96.09Z,NAFRev2,N,4.675891,45.542468,0.83,housenumber,205 Chemin du Brunet 69420 Trèves,69252_0019_00205,G,205 CHEMIN DU BRUNET,
420722266,00012,42072226600012,O,1998-07-26,NN,,,2006-11-25T16:11:28,false,4,CHEZ M SANDO XAVIER,,,,LE FAUTRE,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2003-08-21,F,,,,,92.6C,NAFRev1,O,4.696453,45.523287,0.94,street,Le Fautre 69420 Trèves,69252_ejl82o,G,LE FAUTRE,
422655878,00011,42265587800011,O,1999-05-01,NN,,,2015-01-06T03:29:58,false,4,,,,,LA DHUIRE,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,68.20B,NAFRev2,N,4.692261,45.534437,0.94,street,La Dhuire 69420 Trèves,69252_h5dbtn,G,LA DHUIRE,
429097983,00028,42909798300028,O,2016-08-29,,,,2021-02-23T11:48:43,true,1,,3,,IMP,DU PERE AMBROISE,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,68.20B,NAFRev2,N,4.678961,45.537646,0.86,housenumber,3 Impasse du Pere Ambroise 69420 Trèves,69252_0155_00003,G,3 IMPASSE DU PERE AMBROISE,
431435544,00033,43143554400033,O,2005-03-01,,,,2007-09-04T09:23:05,false,2,,,,RTE,DES 2 VALEES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,N,4.675116,45.539985,0.77,street,Route des 2 Vallees 69420 Trèves,69252_0036,G,ROUTE DES 2 VALLEES,
434451233,00010,43445123300010,O,2001-01-15,NN,,,2014-07-08T02:13:15,false,8,,,,RTE,D ECHALAS,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2010-02-14,F,,,,,43.22A,NAFRev2,N,4.676058,45.539765,0.81,street,Route d'Echalas 69420 Trèves,69252_0044,G,ROUTE D ECHALAS,
434451233,00036,43445123300036,O,2015-01-01,,,4322AZ,2021-02-23T13:16:21,true,2,,158,,,LA DHUIRE,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,A.J.M ASSAINISSEMENT,43.22A,NAFRev2,N,4.695338,45.534736,0.94,housenumber,158 La Dhuire 69420 Trèves,69252_h5dbtn_00158,G,158 LA DHUIRE,
437485550,00010,43748555000010,O,2001-02-08,NN,,,2019-02-13T14:54:39,false,4,,,,,LES PIERRES BLANCHES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,4.679875,45.539749,0.84,street,Enclos des Pierres Blanches 69420 Trèves,69252_jfxesw,G,ENCLOS DES PIERRES BLANCHES,
437958820,00031,43795882000031,O,2011-01-01,,,,2014-04-28T09:01:01,false,2,,,,ALL,DES TILLEULS,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,77.12Z,NAFRev2,O,4.674112,45.541622,0.83,street,Allee des Tilleuls 69420 Trèves,69252_0195,G,ALLEE DES TILLEULS,
438168270,00017,43816827000017,O,2001-05-15,NN,,,2008-01-04T20:05:52,true,3,CHEZ MR FILLON MARC,,,,LE GARON,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.686874,45.535778,0.94,street,Le Garon 69420 Trèves,69252_ssamo7,G,LE GARON,
440970911,00010,44097091100010,O,2002-02-14,NN,,,2010-04-18T09:24:00,true,4,,,,,LA BARILLIERE,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.12Z,NAFRev2,O,4.673328,45.541272,0.92,street,Chemin de la Barilliere 69420 Trèves,69252_0012,G,CHEMIN DE LA BARILLIERE,
442377172,00014,44237717200014,O,2002-06-14,NN,,,,true,4,,,,,LE CLOS,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,72.5Z,NAFRev1,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
447551599,00015,44755159900015,O,2003-03-01,NN,,,2008-01-05T21:22:25,true,3,,,,,LES JARRIGES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.675726,45.547348,0.94,street,Les Jarriges 69420 Trèves,69252_nigi90,G,LES JARRIGES,
447827791,00016,44782779100016,O,2003-01-01,NN,,,2006-10-31T04:47:07,true,3,,,,,LA DHUIRE,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.692261,45.534437,0.94,street,La Dhuire 69420 Trèves,69252_h5dbtn,G,LA DHUIRE,
447831801,00017,44783180100017,O,2003-03-01,NN,,2512ZZ,2016-06-20T09:44:42,true,4,,497,,CHE,DES PIERRES BLANCHES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,LES JARDINS DU PILAT,81.30Z,NAFRev2,N,4.680801,45.537632,0.87,housenumber,497 Chemin des Pierres Blanches 69420 Trèves,69252_0157_00497,G,497 CHEMIN DES PIERRES BLANCHES,
450996657,00018,45099665700018,O,2003-12-01,NN,,9602BA,2021-02-23T13:34:06,true,4,,857,,,RTE DES DEUX VALLEES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,4.679742,45.538427,0.66,housenumber,857 Route des 2 Vallees 69420 Trèves,69252_0036_00857,G,857 ROUTE DES 2 VALLEES,
453869620,00014,45386962000014,O,2004-06-08,NN,,,2008-11-08T02:39:35,false,3,,,,RTE,DES DEUX VALLEES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,45.2V,NAFRev1,N,4.675116,45.539985,0.6,street,Route des 2 Vallees 69420 Trèves,69252_0036,G,ROUTE DES 2 VALLEES,
453869620,00022,45386962000022,O,2006-10-20,,,4399CZ,2021-02-23T13:38:27,true,2,,1019,,CHE,DU COLOMBET,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.709358,45.525313,0.85,housenumber,1019 Chemin du Colombet 69420 Trèves,69252_0024_01019,G,1019 CHEMIN DU COLOMBET,
453916058,00028,45391605800028,O,2005-12-08,,,4399CZ,2014-08-27T03:50:13,true,3,,,,,LE BUREL,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,81.30Z,NAFRev2,N,4.670211,45.545394,0.94,street,Le Burel 69420 Trèves,69252_11aqoe,G,LE BUREL,
478403173,00014,47840317300014,O,2004-08-31,,,,2008-01-05T03:42:18,true,3,,,,,ROUTE D ECHALAS,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.676058,45.539765,0.94,street,Route d'Echalas 69420 Trèves,69252_0044,G,ROUTE D ECHALAS,
478998495,00012,47899849500012,O,2004-10-11,NN,,,2008-11-08T02:44:05,false,3,,,,RTE,DES DEUX VALLEES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,45.1A,NAFRev1,N,4.675116,45.539985,0.6,street,Route des 2 Vallees 69420 Trèves,69252_0036,G,ROUTE DES 2 VALLEES,
479704124,00011,47970412400011,O,2004-10-18,NN,,,2016-02-12T04:22:33,true,3,,,,,LE MOUILLON,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.685568,45.549386,0.94,street,Le Mouillon 69420 Trèves,69252_yfjfr1,G,LE MOUILLON,
482375441,00011,48237544100011,O,2005-04-12,,,,2008-01-05T21:49:37,true,2,,3,,LOT,LES PORTES DE TREVES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.679699,45.541828,0.82,locality,Lotissement les Portes de Treves 69420 Trèves,69252_a073,G,LOTISSEMENT LES PORTES DE TREVES,
483342689,00013,48334268900013,O,1989-03-22,NN,,,2013-09-11T16:10:50,false,4,,,,,LES PIERRES BLANCHES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,94.99Z,NAFRev2,N,4.679875,45.539749,0.84,street,Enclos des Pierres Blanches 69420 Trèves,69252_jfxesw,G,ENCLOS DES PIERRES BLANCHES,
483342689,00021,48334268900021,O,2013-08-27,,,,2013-09-11T16:10:50,true,1,CHEZ MME POULAT VIRGINIE,57,,CHE,DE MALROCHE,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,94.99Z,NAFRev2,N,4.678322,45.539176,0.88,housenumber,57 Chemin de Malroche 69420 Trèves,69252_0126_00057,G,57 CHEMIN DE MALROCHE,
484408661,00011,48440866100011,O,2005-09-01,,,,2014-09-03T04:22:10,true,3,,,,RTE,DES DEUX VALLEES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,4.675116,45.539985,0.6,street,Route des 2 Vallees 69420 Trèves,69252_0036,G,ROUTE DES 2 VALLEES,
488312083,00014,48831208300014,O,2005-12-30,,,,2008-01-05T22:00:30,true,2,,,,,HAMEAU LA DHUIRE,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.692261,45.534437,0.6,street,La Dhuire 69420 Trèves,69252_h5dbtn,G,LA DHUIRE,
489437608,00032,48943760800032,O,2015-09-01,,,,2021-02-23T13:54:37,true,1,,3,B,ESP,ENCLOS DES PIERRES BLANCHES,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,18.13Z,NAFRev2,N,4.679374,45.538966,0.77,housenumber,3 bis Enclos des Pierres Blanches 69420 Trèves,69252_jfxesw_00003_bis,G,3 B ENCLOS DES PIERRES BLANCHES,
491313334,00014,49131333400014,O,2004-06-11,,,,2008-01-05T03:53:21,true,2,,,,,LA TREVERIE,69420,TREVES,,,69252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.674721,45.539732,0.68,street,Allee de la Mairie 69420 Trèves,69252_0123,G,ALLEE DE LA MAIRIE,