id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-825669,2019-02-20,000001,Vente,21600,,,LE CLOS SOUS LA VILLE,B059,56490,56056,Évriguet,56,,,560560000A2059,,,,,,,,,,,,,0,,,,,T,terres,,,5841,-2.414636,48.079652
2019-825669,2019-02-20,000001,Vente,21600,,,LE JUGEVENT,B111,56490,56056,Évriguet,56,,,56056000ZC0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3107,-2.407533,48.088856
2019-825669,2019-02-20,000001,Vente,21600,,,LE JUGEVENT,B111,56490,56056,Évriguet,56,,,56056000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,25853,-2.407533,48.088856
2019-825669,2019-02-20,000001,Vente,21600,,,LES GREES,B100,56490,56056,Évriguet,56,,,56056000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,14470,-2.408192,48.07377
2019-825669,2019-02-20,000001,Vente,21600,,,LES GREES,B100,56490,56056,Évriguet,56,,,56056000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,1950,-2.408192,48.07377
2019-825680,2019-02-26,000001,Vente,14550,,,CAMET,B008,56490,56056,Évriguet,56,,,56056000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,5820,-2.393092,48.08292
2019-825680,2019-02-26,000001,Vente,14550,,,CAMET,B008,56490,56056,Évriguet,56,,,56056000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,23280,-2.393092,48.08292
2019-825914,2019-03-29,000001,Vente,420,,,COURTILS DE LA VILLE MORVA,B201,56490,56056,Évriguet,56,,,56056000ZD0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),420,-2.404555,48.078506
2019-825915,2019-03-29,000001,Vente,310,,,LES MADRIES,B121,56490,56056,Évriguet,56,,,56056000ZD0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),310,-2.401522,48.075958
2019-826068,2019-04-23,000001,Vente,1000,,,LES ETOUBES,B084,56490,56056,Évriguet,56,,,56056000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,853,-2.395327,48.08095
2019-826068,2019-04-23,000001,Vente,1000,,,LES ETOUBES,B084,56490,56056,Évriguet,56,,,56056000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,1707,-2.395327,48.08095
2019-826195,2019-05-20,000001,Vente,28000,10,,RUE DU LEVERIN,0034,56490,56056,Évriguet,56,,,560560000A0850,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,212,-2.41202,48.078949
2019-826205,2019-05-23,000001,Vente,56,,,LES CHAMPS DU BOURG,B195,56490,56056,Évriguet,56,,,56056000ZC0211,,,,,,,,,,,,,0,,,,,T,terres,,,56,-2.407093,48.079827
2019-826448,2019-06-17,000001,Vente,143000,8,,RUE DES CHAMPS DU BOURG,0022,56490,56056,Évriguet,56,,,56056000ZC0216,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1017,-2.410008,48.079655
2019-826784,2019-07-30,000001,Vente,65000,,,LA GREZETTE,B102,56490,56056,Évriguet,56,,,56056000ZD0075,,,,,,,,,,,,,0,,,,,L,landes,,,3625,-2.406056,48.070318
2019-826784,2019-07-30,000001,Vente,65000,,,LA GREZETTE,B102,56490,56056,Évriguet,56,,,56056000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,8575,-2.406056,48.070318
2019-826784,2019-07-30,000001,Vente,65000,,,LA GREZETTE,B102,56490,56056,Évriguet,56,,,56056000ZD0075,,,,,,,,,,,,,0,,,,,L,landes,,,3295,-2.406056,48.070318
2019-826784,2019-07-30,000001,Vente,65000,,,LA GREZETTE,B102,56490,56056,Évriguet,56,,,56056000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,34300,-2.406056,48.070318
2019-826784,2019-07-30,000001,Vente,65000,,,LA GREZETTE,B102,56490,56056,Évriguet,56,,,56056000ZD0075,,,,,,,,,,,,,0,,,,,L,landes,,,5250,-2.406056,48.070318
2019-826784,2019-07-30,000001,Vente,65000,,,LA GREZETTE,B102,56490,56056,Évriguet,56,,,56056000ZD0075,,,,,,,,,,,,,0,,,,,P,prés,,,2125,-2.406056,48.070318
2019-826784,2019-07-30,000001,Vente,65000,,,LES GREES,B100,56490,56056,Évriguet,56,,,56056000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,9544,-2.401897,48.073894
2019-826784,2019-07-30,000001,Vente,65000,,,LES GREES,B100,56490,56056,Évriguet,56,,,56056000ZD0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5870,-2.401897,48.073894
2019-826784,2019-07-30,000001,Vente,65000,,,LES GREES,B100,56490,56056,Évriguet,56,,,56056000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,25335,-2.401897,48.073894
2019-826784,2019-07-30,000001,Vente,65000,,,LES GREES,B100,56490,56056,Évriguet,56,,,56056000ZD0079,,,,,,,,,,,,,0,,,,,L,landes,,,4375,-2.401897,48.073894
2019-826784,2019-07-30,000001,Vente,65000,,,LES GREES,B100,56490,56056,Évriguet,56,,,56056000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,19086,-2.401897,48.073894
2019-826784,2019-07-30,000001,Vente,65000,,,LES MALADRIES,B202,56490,56056,Évriguet,56,,,56056000ZD0088,,,,,,,,,,,,,0,,,,,T,terres,,,12554,-2.398768,48.073998
2019-826784,2019-07-30,000001,Vente,65000,,,LES MALADRIES,B202,56490,56056,Évriguet,56,,,56056000ZD0088,,,,,,,,,,,,,0,,,,,T,terres,,,3138,-2.398768,48.073998
2019-826784,2019-07-30,000001,Vente,65000,,,LES MALADRIES,B202,56490,56056,Évriguet,56,,,56056000ZD0088,,,,,,,,,,,,,0,,,,,P,prés,,,13428,-2.398768,48.073998
2019-826784,2019-07-30,000001,Vente,65000,,,LES MALADRIES,B202,56490,56056,Évriguet,56,,,56056000ZD0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5765,-2.399975,48.075622
2019-826784,2019-07-30,000001,Vente,65000,,,LES MALADRIES,B202,56490,56056,Évriguet,56,,,56056000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,7044,-2.399975,48.075622
2019-826784,2019-07-30,000001,Vente,65000,,,LES MALADRIES,B202,56490,56056,Évriguet,56,,,56056000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,3521,-2.399975,48.075622
2019-826784,2019-07-30,000001,Vente,65000,,,LA VILLE MORVAN,B192,56490,56056,Évriguet,56,,,56056000ZD0105,,,,,,,,,,,,,0,,,,,T,terres,,,6360,-2.402682,48.078343
2019-826791,2019-07-30,000001,Vente,27000,,,TRE LE BOIS,B182,56490,56056,Évriguet,56,,,56056000ZD0141,,,,,,,,,,,,,0,,,,,P,prés,,,419,-2.405647,48.076889
2019-826791,2019-07-30,000001,Vente,27000,,,TRE LE BOIS,B182,56490,56056,Évriguet,56,,,56056000ZD0141,,,,,,,,,,,,,0,,,,,T,terres,,,15784,-2.405647,48.076889
2019-826791,2019-07-30,000001,Vente,27000,,,TRE LE BOIS,B182,56490,56056,Évriguet,56,,,56056000ZD0141,,,,,,,,,,,,,0,,,,,T,terres,,,63136,-2.405647,48.076889
2019-826791,2019-07-30,000001,Vente,27000,,,TRE LE BOIS,B182,56490,56056,Évriguet,56,,,56056000ZD0141,,,,,,,,,,,,,0,,,,,P,prés,,,1603,-2.405647,48.076889
2019-826791,2019-07-30,000001,Vente,27000,,,TRE LE BOIS,B182,56490,56056,Évriguet,56,,,56056000ZD0141,,,,,,,,,,,,,0,,,,,P,prés,,,1288,-2.405647,48.076889
2019-826793,2019-07-30,000001,Vente,81000,27,,LA VILLE HEAS,B190,56490,56056,Évriguet,56,,,56056000ZC0063,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,140,-2.399814,48.081496
2019-826793,2019-07-30,000001,Vente,81000,,,LES CHAMPS DES VILLES,B199,56490,56056,Évriguet,56,,,56056000ZC0152,,,,,,,,,,,,,0,,,,,T,terres,,,572,-2.400128,48.081792
2019-826793,2019-07-30,000001,Vente,81000,,,LES CHAMPS DES VILLES,B199,56490,56056,Évriguet,56,,,56056000ZC0152,,,,,,,,,,,,,0,,,,,S,sols,,,313,-2.400128,48.081792
2019-826793,2019-07-30,000001,Vente,81000,,,LES CHAMPS DES VILLES,B199,56490,56056,Évriguet,56,,,56056000ZC0153,,,,,,,,,,,,,0,,,,,T,terres,,,150,-2.399849,48.081761
2019-826793,2019-07-30,000001,Vente,81000,27,B,LA VILLE HEAS,B190,56490,56056,Évriguet,56,,,56056000ZC0204,,,,,,,,,,,,,0,,,,,S,sols,,,145,-2.399986,48.081753
2019-826793,2019-07-30,000001,Vente,81000,27,B,LA VILLE HEAS,B190,56490,56056,Évriguet,56,,,56056000ZC0204,,,,,,,,,,,,,0,,,,,T,terres,,,343,-2.399986,48.081753
2019-826793,2019-07-30,000001,Vente,81000,,,LES CHAMPS DES VILLES,B199,56490,56056,Évriguet,56,,,56056000ZC0205,,,,,,,,,,,,,0,,,,,T,terres,,,150,-2.399837,48.081746
2019-826793,2019-07-30,000001,Vente,81000,,,LES CHAMPS DES VILLES,B199,56490,56056,Évriguet,56,,,56056000ZC0205,,,,,,,,,,,,,0,,,,,S,sols,,,302,-2.399837,48.081746
2019-826793,2019-07-30,000001,Vente,81000,,,LES CHAMPS DES VILLES,B199,56490,56056,Évriguet,56,,,56056000ZC0205,,,,,,,,,,,,,0,,,,,T,terres,,,300,-2.399837,48.081746
2019-826793,2019-07-30,000001,Vente,81000,,,LES CHAMPS DES VILLES,B199,56490,56056,Évriguet,56,,,56056000ZC0206,,,,,,,,,,,,,0,,,,,T,terres,,,135,-2.399913,48.08197
2019-826793,2019-07-30,000001,Vente,81000,,,LES CHAMPS DES VILLES,B199,56490,56056,Évriguet,56,,,56056000ZC0207,,,,,,,,,,,,,0,,,,,T,terres,,,130,-2.399976,48.082087
2019-826915,2019-08-23,000001,Vente,80000,,,LES CHAMPS DES VILLES,B199,56490,56056,Évriguet,56,,,56056000ZC0173,,,,,,,,,,,,,0,,,,,J,jardins,,,1098,-2.401445,48.08073
2019-826915,2019-08-23,000001,Vente,80000,,,LES CHAMPS DES VILLES,B199,56490,56056,Évriguet,56,,,56056000ZC0173,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.401445,48.08073
2019-826915,2019-08-23,000001,Vente,80000,,,LES CHAMPS DES VILLES,B199,56490,56056,Évriguet,56,,,56056000ZC0174,,,,,,,,,,,,,0,,,,,S,sols,,,127,-2.401523,48.080574
2019-826915,2019-08-23,000001,Vente,80000,21,,LA VILLE NIZAN,B193,56490,56056,Évriguet,56,,,56056000ZC0175,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,149,-2.401632,48.080578
2019-826915,2019-08-23,000001,Vente,80000,,,LES CHAMPS DES VILLES,B199,56490,56056,Évriguet,56,,,56056000ZC0230,,,,,,,,,,,,,0,,,,,T,terres,,,117,-2.401309,48.080985
2019-826915,2019-08-23,000001,Vente,80000,,,LES CHAMPS DES VILLES,B199,56490,56056,Évriguet,56,,,56056000ZC0231,,,,,,,,,,,,,0,,,,,S,sols,,,536,-2.401705,48.08081
2019-826915,2019-08-23,000001,Vente,80000,,,LES CHAMPS DES VILLES,B199,56490,56056,Évriguet,56,,,56056000ZC0242,,,,,,,,,,,,,0,,,,,S,sols,,,154,-2.401746,48.080523
2019-826915,2019-08-23,000001,Vente,80000,,,LES CHAMPS DES VILLES,B199,56490,56056,Évriguet,56,,,56056000ZC0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),160,-2.401157,48.080826
2019-827071,2019-09-05,000002,Vente,210000,,,FONDS DE PERQUIER,B087,56490,56056,Évriguet,56,,,56056000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,11180,-2.413728,48.093607
2019-827071,2019-09-05,000002,Vente,210000,,,FONDS DE PERQUIER,B087,56490,56056,Évriguet,56,,,56056000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,8610,-2.413158,48.093832
2019-827071,2019-09-05,000002,Vente,210000,,,LES LANDES DE JUGEMENT,B197,56490,56056,Évriguet,56,,,56056000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,8440,-2.402581,48.093538
2019-827071,2019-09-05,000002,Vente,210000,,,LES LANDES DE JUGEMENT,B197,56490,56056,Évriguet,56,,,56056000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,36834,-2.4087,48.091443
2019-827071,2019-09-05,000002,Vente,210000,,,LES LANDES DE JUGEMENT,B197,56490,56056,Évriguet,56,,,56056000ZA0063,,,,,,,,,,,,,0,,,,,L,landes,,,12426,-2.4087,48.091443
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DE VILLE NEUVE,B200,56490,56056,Évriguet,56,,,56056000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,9710,-2.415436,48.088183
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DE VILLE NEUVE,B200,56490,56056,Évriguet,56,,,56056000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,9710,-2.415436,48.088183
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DE VILLE NEUVE,B200,56490,56056,Évriguet,56,,,56056000ZE0102,,,,,,,,,,,,,0,,,,,T,terres,,,1656,-2.414812,48.087143
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DE VILLE NEUVE,B200,56490,56056,Évriguet,56,,,56056000ZE0102,,,,,,,,,,,,,0,,,,,T,terres,,,1656,-2.414812,48.087143
2019-827071,2019-09-05,000002,Vente,210000,,,LES CHAMPS DE VILLE NEUVE,B200,56490,56056,Évriguet,56,,,56056000ZE0102,,,,,,,,,,,,,0,,,,,T,terres,,,4968,-2.414812,48.087143
2019-827577,2019-11-13,000002,Vente,300,,,LES CHAMPS DU BOURG,B195,56490,56056,Évriguet,56,,,56056000ZC0293,,,,,,,,,,,,,0,,,,,T,terres,,,185,-2.407172,48.079842
2019-827745,2019-12-13,000001,Vente,90950,12,,LA VILLE GEFFRAY,B189,56490,56056,Évriguet,56,,,56056000ZB0114,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,805,-2.39435,48.08338
2019-827745,2019-12-13,000001,Vente,90950,,,CAMET,B008,56490,56056,Évriguet,56,,,56056000ZB0117,,,,,,,,,,,,,0,,,,,T,terres,,,866,-2.394712,48.083165
2019-827903,2019-12-20,000001,Vente,90000,12,,VILLENEUVE,B194,56490,56056,Évriguet,56,,,56056000ZE0014,,,,,,,,,,,,,0,,,,,S,sols,,,275,-2.414447,48.08656
2019-827903,2019-12-20,000001,Vente,90000,12,,VILLENEUVE,B194,56490,56056,Évriguet,56,,,56056000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,4905,-2.414447,48.08656
2019-827903,2019-12-20,000001,Vente,90000,,,LES CHAMPS DE VILLE NEUVE,B200,56490,56056,Évriguet,56,,,56056000ZE0015,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.414647,48.086059
2019-827903,2019-12-20,000001,Vente,90000,13,,VILLENEUVE,B194,56490,56056,Évriguet,56,,,56056000ZE0016,,,,,,,,,,,,,0,1,Maison,81,1,S,sols,,,320,-2.414798,48.086204
