id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908682,2019-01-04,000001,Vente,95000,34,,RUE ALPHONSE DAUDET,0045,62223,62753,Saint-Laurent-Blangy,62,,,62753000AI0130,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,289,2.813805,50.305922
2019-908721,2019-01-18,000001,Vente,150000,12,,RUE DE VILLANDRY,0922,62223,62753,Saint-Laurent-Blangy,62,,,62753000AB0236,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,216,2.799221,50.306416
2019-908728,2019-01-16,000001,Vente,3000,,,AV ROGER SALENGRO,0720,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0443,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.789804,50.290452
2019-908728,2019-01-16,000001,Vente,3000,,,AV ROGER SALENGRO,0720,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0445,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.789609,50.290539
2019-908728,2019-01-16,000001,Vente,3000,,,AV ROGER SALENGRO,0720,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0447,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.789705,50.290469
2019-908728,2019-01-16,000001,Vente,3000,,,AV ROGER SALENGRO,0720,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0448,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.78976,50.290406
2019-908728,2019-01-16,000001,Vente,3000,,,AV ROGER SALENGRO,0720,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0449,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.78926,50.290373
2019-908746,2019-01-11,000001,Vente,128000,2,,RUE DE LA CANCHE,0120,62223,62753,Saint-Laurent-Blangy,62,,,62753000AB0083,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,271,2.797888,50.304683
2019-908832,2019-01-19,000001,Vente,94000,2,,RUE LAURENT GERS,0540,62223,62753,Saint-Laurent-Blangy,62,,,62753000AC0771,,,149,38.38,,,,,,,,,1,2,Appartement,37,2,,,,,,2.801137,50.299855
2019-908832,2019-01-19,000001,Vente,94000,2,,RUE LAURENT GERS,0540,62223,62753,Saint-Laurent-Blangy,62,,,62753000AC0771,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.801137,50.299855
2019-908847,2019-01-22,000001,Vente,127000,,,RUE HENRI BARBUSSE,0420,62223,62753,Saint-Laurent-Blangy,62,,,62753000AE0078,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.812442,50.304357
2019-908847,2019-01-22,000001,Vente,127000,35,,RUE CHRETIEN LANTOINE,0160,62223,62753,Saint-Laurent-Blangy,62,,,62753000AE0079,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,216,2.812532,50.304357
2019-908847,2019-01-22,000001,Vente,127000,,,RUE HENRI BARBUSSE,0420,62223,62753,Saint-Laurent-Blangy,62,,,62753000AE0080,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.812642,50.304368
2019-908851,2019-01-03,000001,Vente,119000,,,RUE JEAN JAURES,0480,62223,62753,Saint-Laurent-Blangy,62,,,62753000AD0428,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.806731,50.303544
2019-908851,2019-01-03,000001,Vente,119000,22,,RUE DE L ABBE DECOBERT,0040,62223,62753,Saint-Laurent-Blangy,62,,,62753000AD0430,,,,,,,,,,,,,0,,,,,S,sols,,,224,2.806731,50.303446
2019-908870,2019-01-22,000001,Vente,350000,5007,F,RUE RENE CASSIN,0698,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZC0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1486,0,S,sols,,,975,2.805782,50.30905
2019-908870,2019-01-22,000001,Vente,350000,,,LES CHEMINS CROISES,B011,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZC0368,,,,,,,,,,,,,0,,,,,S,sols,,,711,2.805828,50.308907
2019-908883,2019-01-23,000001,Vente en l'état futur d'achèvement,234600,54,,VC AVE DES DROITS DE L'HOMME,0203,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0312,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,2.792898,50.293336
2019-908907,2019-01-31,000001,Vente,126000,9,,RUE DE LA SAMBRE,0780,62223,62753,Saint-Laurent-Blangy,62,,,62753000AC0374,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,197,2.79986,50.302522
2019-908914,2019-01-23,000001,Vente,144887.12,,,LE FOND DE MEAULENS,B018,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZD0122,,,,,,,,,,,,,0,,,,,L,landes,,,1208,2.799759,50.312196
2019-908914,2019-01-23,000001,Vente,144887.12,,,LE FOND DE MEAULENS,B018,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,6383,2.799759,50.312196
2019-908939,2019-01-26,000001,Vente,97000,3,,CITE VERSAILLAISE,0878,62223,62753,Saint-Laurent-Blangy,62,,,62753000AD0146,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,227,2.805233,50.301923
2019-908939,2019-01-26,000001,Vente,97000,3,,CITE VERSAILLAISE,0878,62223,62753,Saint-Laurent-Blangy,62,,,62753000AD0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,2.805233,50.301923
2019-909101,2019-02-05,000001,Vente,156100,20,,RUE DE PIERREFONDS,0670,62223,62753,Saint-Laurent-Blangy,62,,,62753000AB0515,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,290,2.799446,50.307703
2019-909111,2019-02-13,000001,Vente,345000,27,,RUE DU GENERAL BARBOT,0320,62223,62753,Saint-Laurent-Blangy,62,,,62753000AC0223,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,712,2.799365,50.300158
2019-909119,2019-02-20,000001,Vente,134000,31,,RUE DU DOCTEUR MELLIN,0200,62223,62753,Saint-Laurent-Blangy,62,,,62753000AO0113,,,2,76.88,,,,,,,,,1,2,Appartement,75,3,,,,,,2.796716,50.294964
2019-909131,2019-02-12,000001,Vente,55000,12,,SQ ANATOLE FRANCE,0050,62223,62753,Saint-Laurent-Blangy,62,,,62753000AI0144,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,166,2.815334,50.305589
2019-909131,2019-02-12,000001,Vente,55000,,,RUE LAMARTINE,0512,62223,62753,Saint-Laurent-Blangy,62,,,62753000AI0453,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.815673,50.305634
2019-909211,2019-02-27,000001,Vente,135100,9,,AV ROGER SALENGRO,0720,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0626,,,,,,,,,,,,,0,1,Maison,250,15,S,sols,,,953,2.7948,50.293138
2019-909255,2019-02-18,000001,Vente en l'état futur d'achèvement,816000,54,,VC AVE DES DROITS DE L'HOMME,0203,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0312,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,462,0,,,,,,2.792898,50.293336
2019-909351,2019-02-25,000001,Vente,100000,,,LES PRES DU CHAMP DE QUATR,B041,62223,62753,Saint-Laurent-Blangy,62,,,62753000AN0509,,,102,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,150,0,,,,,,2.802559,50.294674
2019-909404,2019-03-08,000001,Vente,270000,,,LA POINTE DE BLANGY,B038,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,513,2.790573,50.290052
2019-909404,2019-03-08,000001,Vente,270000,21,,RUE GUSTAVE COLIN,0380,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0209,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,149,2.790661,50.28975
2019-909404,2019-03-08,000001,Vente,270000,7,B,RUE GUSTAVE COLIN,0380,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.789886,50.289746
2019-909448,2019-03-13,000001,Vente,104800,15,,RUE DES ROSATI,0740,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0568,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.792699,50.295088
2019-909448,2019-03-13,000001,Vente,104800,13,,RUE DES ROSATI,0740,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0568,,,60,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.792699,50.295088
2019-909473,2019-03-16,000001,Vente,120000,22,A,RUE DE VERSAILLES,0880,62223,62753,Saint-Laurent-Blangy,62,,,62753000AD0412,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.803796,50.300901
2019-909473,2019-03-16,000001,Vente,120000,22,A,RUE DE VERSAILLES,0880,62223,62753,Saint-Laurent-Blangy,62,,,62753000AD0412,,,111,,,,,,,,,,1,2,Appartement,63,2,,,,,,2.803796,50.300901
2019-909504,2019-03-05,000001,Vente,113000,13,,RUE DES ROSATI,0740,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0568,,,56,48.42,,,,,,,,,1,2,Appartement,48,2,,,,,,2.792699,50.295088
2019-909504,2019-03-05,000001,Vente,113000,15,,RUE DES ROSATI,0740,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0568,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.792699,50.295088
2019-909550,2019-03-26,000001,Vente,208500,1,,AV ROGER SALENGRO,0720,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0136,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,177,2.795807,50.293692
2019-909551,2019-03-27,000001,Vente,140000,29,,RUE DE CHAMBORD,0135,62223,62753,Saint-Laurent-Blangy,62,,,62753000AB0303,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,252,2.798592,50.305623
2019-909570,2019-03-22,000001,Vente,215000,15,,RUE DES ROSATI,0740,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0568,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.792699,50.295088
2019-909570,2019-03-22,000001,Vente,215000,15,,RUE DES ROSATI,0740,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0568,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.792699,50.295088
2019-909570,2019-03-22,000001,Vente,215000,13,,RUE DES ROSATI,0740,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0568,,,80,77.99,,,,,,,,,1,2,Appartement,78,4,,,,,,2.792699,50.295088
2019-909626,2019-03-20,000001,Vente,1008333,,,LA PLAINE D HERVIN,B033,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0250,,,,,,,,,,,,,0,,,,,S,sols,,,395,2.827013,50.318408
2019-909626,2019-03-20,000001,Vente,1008333,,,LA PLAINE D HERVIN,B033,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0262,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.826763,50.318351
2019-909626,2019-03-20,000001,Vente,1008333,,,LA PLAINE D HERVIN,B033,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0273,,,,,,,,,,,,,0,,,,,S,sols,,,1378,2.827197,50.318473
2019-909626,2019-03-20,000001,Vente,1008333,,,LE GRAND CHAMP,B024,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0321,,,,,,,,,,,,,0,,,,,S,sols,,,585,2.826563,50.318482
2019-909626,2019-03-20,000001,Vente,1008333,630,,AV JULES CESAR,0489,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1997,2.826283,50.318231
2019-909626,2019-03-20,000001,Vente,1008333,630,,AV JULES CESAR,0489,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1997,2.826283,50.318231
2019-909626,2019-03-20,000001,Vente,1008333,,,LE GRAND CHAMP,B024,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0325,,,,,,,,,,,,,0,,,,,S,sols,,,381,2.827033,50.318708
2019-909654,2019-03-29,000001,Vente,144493.88,,,LA PLAINE D HERVIN,B033,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0366,,,,,,,,,,,,,0,,,,,T,terres,,,83,2.828699,50.317037
2019-909654,2019-03-29,000001,Vente,144493.88,,,LA PLAINE D HERVIN,B033,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0369,,,,,,,,,,,,,0,,,,,T,terres,,,1217,2.827534,50.316561
2019-909654,2019-03-29,000001,Vente,144493.88,,,LA PLAINE D HERVIN,B033,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0370,,,,,,,,,,,,,0,,,,,T,terres,,,1525,2.828378,50.316895
2019-909654,2019-03-29,000001,Vente,144493.88,,,LE GRAND CHAMP,B024,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0372,,,,,,,,,,,,,0,,,,,S,sols,,,3261,2.827742,50.316949
2019-909676,2019-03-27,000001,Vente,245000,29,,RUE DE L ABBE DECOBERT,0040,62223,62753,Saint-Laurent-Blangy,62,,,62753000AT0033,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,902,2.805576,50.304072
2019-909676,2019-03-27,000001,Vente,245000,,,LES QUATORZE,B043,62223,62753,Saint-Laurent-Blangy,62,,,62753000AT0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,2.805499,50.304235
2019-909692,2019-03-28,000001,Vente,76800,,,RUE DES ROSATI,0740,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0746,,,202,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,121,0,,,,,,2.795582,50.295707
2019-909709,2019-04-10,000001,Vente,150000,19,,RUE LAURENT GERS,0540,62223,62753,Saint-Laurent-Blangy,62,,,62753000AO0200,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.803139,50.298261
2019-909709,2019-04-10,000001,Vente,150000,19,,RUE LAURENT GERS,0540,62223,62753,Saint-Laurent-Blangy,62,,,62753000AO0200,,,14,,,,,,,,,,1,2,Appartement,78,3,,,,,,2.803139,50.298261
2019-909712,2019-04-11,000001,Vente,22030,,,RUE DU GENERAL DE GAULLE,0340,62223,62753,Saint-Laurent-Blangy,62,,,62753000AO0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2203,2.798475,50.297359
2019-909765,2019-04-23,000001,Vente,119000,11,,RES LA VEZERE,0900,62223,62753,Saint-Laurent-Blangy,62,,,62753000AC0443,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,292,2.795204,50.301008
2019-909789,2019-04-23,000001,Vente,104000,,,AV ROGER SALENGRO,0720,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0445,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.789609,50.290539
2019-909789,2019-04-23,000001,Vente,104000,,,AV ROGER SALENGRO,0720,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0449,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.78926,50.290373
2019-909789,2019-04-23,000001,Vente,104000,99,,AV ROGER SALENGRO,0720,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0517,,,7,,,,,,,,,,1,2,Appartement,90,3,,,,,,2.789319,50.290322
2019-909810,2019-04-10,000001,Vente,138000,4,,RUE DE LA LOUE,0580,62223,62753,Saint-Laurent-Blangy,62,,,62753000AC0274,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,212,2.795505,50.301678
2019-909836,2019-04-08,000001,Vente,18000,,,LES PRES DU CHAMP DE QUATR,B041,62223,62753,Saint-Laurent-Blangy,62,,,62753000AN0509,,,103,,104,,105,,106,,107,,8,4,Local industriel. commercial ou assimilé,282,0,,,,,,2.802559,50.294674
2019-909941,2019-04-19,000001,Vente,119300,32,,RUE DU GENERAL DE GAULLE,0340,62223,62753,Saint-Laurent-Blangy,62,,,62753000AO0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,392,2.79641,50.296488
2019-909941,2019-04-19,000001,Vente,119300,32,,RUE DU GENERAL DE GAULLE,0340,62223,62753,Saint-Laurent-Blangy,62,,,62753000AO0017,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,392,2.79641,50.296488
2019-909942,2019-04-11,000001,Vente,230388.56,,,LES TRENTE,B051,62223,62753,Saint-Laurent-Blangy,62,,,62753000AS0119,,,,,,,,,,,,,0,,,,,T,terres,,,2459,2.822447,50.315325
2019-909942,2019-04-11,000001,Vente,230388.56,,,LA PLAINE D HERVIN,B033,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0339,,,,,,,,,,,,,0,,,,,T,terres,,,1086,2.824154,50.315831
2019-909942,2019-04-11,000001,Vente,230388.56,,,LA PLAINE D HERVIN,B033,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0340,,,,,,,,,,,,,0,,,,,T,terres,,,434,2.823837,50.315249
2019-909942,2019-04-11,000001,Vente,230388.56,,,LE GRAND CHAMP,B024,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0342,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.823782,50.315249
2019-909942,2019-04-11,000001,Vente,230388.56,,,LE GRAND CHAMP,B024,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0345,,,,,,,,,,,,,0,,,,,S,sols,,,392,2.82409,50.315865
2019-909942,2019-04-11,000001,Vente,230388.56,,,LE TRAPEZE,B050,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0346,,,,,,,,,,,,,0,,,,,T,terres,,,2300,2.824083,50.316215
2019-909942,2019-04-11,000001,Vente,230388.56,,,LE TRAPEZE,B050,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0348,,,,,,,,,,,,,0,,,,,T,terres,,,3182,2.823253,50.315323
2019-909942,2019-04-11,000001,Vente,230388.56,,,LE TRAPEZE,B050,62223,62753,Saint-Laurent-Blangy,62,,,62753000ZB0354,,,,,,,,,,,,,0,,,,,T,terres,,,816,2.823116,50.316714
2019-909957,2019-04-26,000001,Vente,121000,,,RUE LAURENT GERS,0540,62223,62753,Saint-Laurent-Blangy,62,,,62753000AC0557,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.800808,50.300231
2019-909957,2019-04-26,000001,Vente,121000,7,,RUE DU GENERAL BARBOT,0320,62223,62753,Saint-Laurent-Blangy,62,,,62753000AC0560,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,212,2.800739,50.300234
2019-910011,2019-05-02,000003,Vente,205000,,,AU DESSUS DU VILLAGE,B013,62223,62753,Saint-Laurent-Blangy,62,,,62753000AI0553,,,,,,,,,,,,,0,,,,,P,prés,,,5366,2.809032,50.30697
2019-910025,2019-04-29,000001,Vente,180000,5,,RUE VICTOR GRESSIER,0921,62223,62753,Saint-Laurent-Blangy,62,,,62753000AO0166,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,391,2.797168,50.297173
2019-910025,2019-04-29,000001,Vente,180000,,,RUE DU GENERAL DE GAULLE,0340,62223,62753,Saint-Laurent-Blangy,62,,,62753000AO0171,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.797372,50.297205
2019-910056,2019-04-30,000001,Vente,157000,16,,RUE DE LA LYS,0600,62223,62753,Saint-Laurent-Blangy,62,,,62753000AC0348,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,216,2.798662,50.303184
2019-910108,2019-05-15,000001,Vente,192000,2,,RUE DE LA LYS,0600,62223,62753,Saint-Laurent-Blangy,62,,,62753000AC0326,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,252,2.797891,50.302463
2019-910191,2019-05-24,000001,Vente,179900,,,LA PLAINE DU CHAMP DE QUAT,B035,62223,62753,Saint-Laurent-Blangy,62,,,62753000AN0338,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.801106,50.289859
2019-910191,2019-05-24,000001,Vente,179900,9104,,RUE BOURGELAT,0115,62223,62753,Saint-Laurent-Blangy,62,,,62753000AN0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,245,2.801407,50.289909
2019-910191,2019-05-24,000001,Vente,179900,,,LA PLAINE DU CHAMP DE QUAT,B035,62223,62753,Saint-Laurent-Blangy,62,,,62753000AN0342,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.801675,50.289966
2019-910191,2019-05-24,000001,Vente,179900,,,LA PLAINE DU CHAMP DE QUAT,B035,62223,62753,Saint-Laurent-Blangy,62,,,62753000AN0344,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.801458,50.289874
2019-910196,2019-05-22,000001,Vente,97600,26,,RUE JEAN JAURES,0480,62223,62753,Saint-Laurent-Blangy,62,,,62753000AD0243,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,465,2.803576,50.302024
2019-910204,2019-05-17,000001,Vente,1116000,54,,VC AVE DES DROITS DE L'HOMME,0203,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0312,,,1,308,,,,,,,,,1,4,Local industriel. commercial ou assimilé,308,0,,,,,,2.792898,50.293336
2019-910204,2019-05-17,000001,Vente,1116000,54,,VC AVE DES DROITS DE L'HOMME,0203,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0312,,,2,144,,,,,,,,,1,4,Local industriel. commercial ou assimilé,144,0,,,,,,2.792898,50.293336
2019-910210,2019-05-15,000001,Vente,468000,54,,VC AVE DES DROITS DE L'HOMME,0203,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0312,,,4,191.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,210,0,,,,,,2.792898,50.293336
2019-910238,2019-05-17,000001,Vente,151000,18,,RUE DE LA LYS,0600,62223,62753,Saint-Laurent-Blangy,62,,,62753000AC0350,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,292,2.798908,50.302938
2019-910286,2019-05-31,000001,Vente,110000,99,,AV ROGER SALENGRO,0720,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0517,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,164,0,,,,,,2.789319,50.290322
2019-910296,2019-06-03,000001,Vente,780000,,,LES ROSATI,B046,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0732,,,,,,,,,,,,,0,,,,,S,sols,,,83,,
2019-910296,2019-06-03,000001,Vente,780000,,,LES ROSATI,B046,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0733,,,,,,,,,,,,,0,,,,,S,sols,,,212,,
2019-910296,2019-06-03,000001,Vente,780000,,,LES ROSATI,B046,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0738,,,,,,,,,,,,,0,,,,,S,sols,,,66,,
2019-910296,2019-06-03,000001,Vente,780000,5000,F,RUE DES ROSATI,0740,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0741,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,751,,
2019-910296,2019-06-03,000001,Vente,780000,5000,F,RUE DES ROSATI,0740,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0741,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,751,,
2019-910299,2019-05-28,000001,Vente,137900,13,,RUE DE L ESCAUT,0260,62223,62753,Saint-Laurent-Blangy,62,,,62753000AC0302,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,230,2.796572,50.302613
2019-910354,2019-06-05,000001,Vente,111000,15,,RUE DES ROSATI,0740,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0568,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.792699,50.295088
2019-910354,2019-06-05,000001,Vente,111000,13,,RUE DES ROSATI,0740,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0568,,,77,50.32,,,,,,,,,1,2,Appartement,49,2,,,,,,2.792699,50.295088
2019-910384,2019-06-04,000001,Vente,210000,,,LA PLAINE D HERVIN,B033,62223,62753,Saint-Laurent-Blangy,62,,,62753000AI0481,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.820269,50.306817
2019-910384,2019-06-04,000001,Vente,210000,29,,RUE ANNE FRANK,0053,62223,62753,Saint-Laurent-Blangy,62,,,62753000AI0521,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,376,2.820047,50.306795
2019-910384,2019-06-04,000001,Vente,210000,,,LES BLANCS MONTS,B003,62223,62753,Saint-Laurent-Blangy,62,,,62753000AS0095,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,16,2.820363,50.30682
2019-910384,2019-06-04,000001,Vente,210000,,,LES BLANCS MONTS,B003,62223,62753,Saint-Laurent-Blangy,62,,,62753000AS0101,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.820336,50.306804
2019-910413,2019-06-07,000001,Vente,131500,16,,RUE ABBE DECHERF,0020,62223,62753,Saint-Laurent-Blangy,62,,,62753000AE0187,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,261,2.809112,50.302115
2019-910425,2019-06-12,000001,Vente,146500,15,,RUE DES ROSATI,0740,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0568,,,2,69.98,,,,,,,,,1,2,Appartement,71,3,,,,,,2.792699,50.295088
2019-910425,2019-06-12,000001,Vente,146500,15,,RUE DES ROSATI,0740,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0568,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.792699,50.295088
2019-910425,2019-06-12,000001,Vente,146500,15,,RUE DES ROSATI,0740,62223,62753,Saint-Laurent-Blangy,62,,,62753000AP0568,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.792699,50.295088
2019-910510,2019-06-06,000001,Vente,127000,8,,RES LA SEMOY,0800,62223,62753,Saint-Laurent-Blangy,62,,,62753000AC0414,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,239,2.801121,50.302732
2019-910552,2019-06-12,000001,Vente,170250,33,,RUE DU GENERAL BARBOT,0320,62223,62753,Saint-Laurent-Blangy,62,,,62753000AC0215,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,299,2.798987,50.300252
2019-910582,2019-06-17,000001,Vente,232000,19,,RUE LAURENT GERS,0540,62223,62753,Saint-Laurent-Blangy,62,,,62753000AO0200,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.803139,50.298261
2019-910582,2019-06-17,000001,Vente,232000,19,,RUE LAURENT GERS,0540,62223,62753,Saint-Laurent-Blangy,62,,,62753000AO0200,,,8,85.87,,,,,,,,,1,2,Appartement,85,4,,,,,,2.803139,50.298261
2019-910655,2019-06-11,000001,Vente,80000,,,LE VILLAGE DE BLANGY,B055,62223,62753,Saint-Laurent-Blangy,62,,,62753000AO0407,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,209,2.798582,50.294876
2019-910655,2019-06-11,000001,Vente,80000,34,,RUE CLEMENCEAU,0180,62223,62753,Saint-Laurent-Blangy,62,,,62753000AO0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,2.798565,50.294698
2019-910737,2019-06-27,000001,Vente,50000,6,,RES LES FONTAINES,0290,62223,62753,Saint-Laurent-Blangy,62,,,62753000AL0019,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,456,2.811885,50.298132
2019-910784,2019-06-29,000001,Vente,6000,22,A,RUE DE VERSAILLES,0880,62223,62753,Saint-Laurent-Blangy,62,,,62753000AD0412,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.803796,50.300901
2019-910834,2019-07-11,000002,Vente,158000,,,LA PLAINE DU CHAMP DE QUAT,B035,62223,62753,Saint-Laurent-Blangy,62,,,62753000AN0287,,,,,,,,,,,,,0,,,,,T,terres,,,181,2.800131,50.28978
2019-910834,2019-07-11,000002,Vente,158000,,,LA PLAINE DU CHAMP DE QUAT,B035,62223,62753,Saint-Laurent-Blangy,62,,,62753000AN0525,,,,,,,,,,,,,0,,,,,L,landes,,,46,2.798423,50.291457
2019-910834,2019-07-11,000002,Vente,158000,,,LA PLAINE DU CHAMP DE QUAT,B035,62223,62753,Saint-Laurent-Blangy,62,,,62753000AN0527,,,,,,,,,,,,,0,,,,,L,landes,,,1096,2.799044,50.291177
2019-910834,2019-07-11,000002,Vente,158000,,,LA PLAINE DU CHAMP DE QUAT,B035,62223,62753,Saint-Laurent-Blangy,62,,,62753000AN0530,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1072,2.79869,50.291404
2019-910834,2019-07-11,000002,Vente,158000,,,LA PLAINE DU CHAMP DE QUAT,B035,62223,62753,Saint-Laurent-Blangy,62,,,62753000AN0533,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,2.798382,50.29146
2019-910834,2019-07-11,000002,Vente,158000,,,LA PLAINE DU CHAMP DE QUAT,B035,62223,62753,Saint-Laurent-Blangy,62,,,62753000AN0534,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,958,2.79893,50.291051
2019-910834,2019-07-11,000002,Vente,158000,,,LA PLAINE DU CHAMP DE QUAT,B035,62223,62753,Saint-Laurent-Blangy,62,,,62753000AN0536,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1869,2.799381,50.290989