id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998412,2020-01-06,000001,Vente,120000,,,LANS,B031,71380,71253,Lans,71,,,71253000AC0035,,,,,,,,,,,,,0,,,,,T,terres,,,4600,,
2020-998875,2020-02-13,000001,Vente,16000,,,GRAND PRE,B029,71380,71253,Lans,71,,,71253000ZA0088,,,,,,,,,,,,,0,,,,,P,prés,,,79658,4.912595,46.772083
2020-999041,2020-02-26,000001,Vente,179000,,,RUE DU QUART DU BOIS,0077,71380,71253,Lans,71,,,71253000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.922572,46.765212
2020-999041,2020-02-26,000001,Vente,179000,32,,RUE DU QUART DU BOIS,0077,71380,71253,Lans,71,,,71253000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.922278,46.765005
2020-999041,2020-02-26,000001,Vente,179000,32,,RUE DU QUART DU BOIS,0077,71380,71253,Lans,71,,,71253000AB0156,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,4.922278,46.765005
2020-999137,2020-02-27,000001,Vente,147000,3,,IMP DU MOULIN,0051,71380,71253,Lans,71,,,71253000AA0056,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,POTAG,Jardin potager,700,4.924413,46.770114
2020-999137,2020-02-27,000001,Vente,147000,3,,IMP DU MOULIN,0051,71380,71253,Lans,71,,,71253000AA0056,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,800,4.924413,46.770114
2020-999301,2020-03-27,000001,Vente,70000,18,,RUE DU QUART DU BOIS,0077,71380,71253,Lans,71,,,71253000AB0073,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,8450,,
2020-999301,2020-03-27,000001,Vente,70000,18,,RUE DU QUART DU BOIS,0077,71380,71253,Lans,71,,,71253000AB0073,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,2385,,
2020-999848,2020-06-17,000001,Vente,65000,,,LANS,B031,71380,71253,Lans,71,,,71253000AC0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1227,4.920875,46.770458
2020-1000127,2020-06-30,000001,Vente,16000,,,A LAVOINE,B032,71380,71253,Lans,71,,,71253000ZB0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,4.940428,46.769111
2020-1000127,2020-06-30,000001,Vente,16000,,,LE POMMIER,B041,71380,71253,Lans,71,,,71253000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,22048,4.909636,46.763473
2020-1000185,2020-07-07,000001,Vente,67000,,,LANS,B031,71380,71253,Lans,71,,,71253000AC0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1214,4.921142,46.770645
2020-1000202,2020-07-10,000001,Vente,160800,14,,RUE DU MOULIN,0053,71380,71253,Lans,71,,,71253000AA0276,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,827,4.925252,46.769818
2020-1000338,2020-07-28,000001,Vente,54600,,,LANS,B031,71380,71253,Lans,71,,,71253000AC0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,4.920322,46.7697
2020-1000364,2020-07-20,000001,Vente,78300,34,,GR GDE RUE,0028,71380,71253,Lans,71,,,71253000AC0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,4.917221,46.768413
2020-1000364,2020-07-20,000001,Vente,78300,,,LANS,B031,71380,71253,Lans,71,,,71253000AC0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,4.917093,46.768459
2020-1000364,2020-07-20,000001,Vente,78300,,,DE LA CORVEE,B019,71380,71253,Lans,71,,,71253000ZD0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,4.916967,46.768324
2020-1000364,2020-07-20,000001,Vente,78300,,,DE LA CORVEE,B019,71380,71253,Lans,71,,,71253000ZD0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,4.917185,46.768395
2020-1000678,2020-08-25,000001,Vente,227700,,,GRAND PRE,B029,71380,71253,Lans,71,,,71253000ZA0071,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.91465,46.771209
2020-1000678,2020-08-25,000001,Vente,227700,7,,IMP DU GRAND PRE,0026,71380,71253,Lans,71,,,71253000ZA0081,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,599,4.914595,46.771322
2020-1001130,2020-09-28,000001,Vente,272050,6,,IMP DU GRAND PRE,0026,71380,71253,Lans,71,,,71253000ZA0072,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,921,4.914324,46.77118
2020-1001130,2020-09-28,000001,Vente,272050,,,GRAND PRE,B029,71380,71253,Lans,71,,,71253000ZA0082,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.914294,46.771306
2020-1001157,2020-10-07,000001,Vente,190500,6,,IMP DES TILLEULS,0093,71380,71253,Lans,71,,,71253000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,4.91743,46.771105
2020-1001157,2020-10-07,000001,Vente,190500,6,,IMP DES TILLEULS,0093,71380,71253,Lans,71,,,71253000AC0015,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,830,4.91743,46.771105
2020-1001234,2020-09-24,000001,Vente,162450,1,,RUE DE L ETANG DU COIN,0018,71380,71253,Lans,71,,,71253000ZA0064,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1000,4.923302,46.773503
2020-1001234,2020-09-24,000001,Vente,162450,1,,RUE DE L ETANG DU COIN,0018,71380,71253,Lans,71,,,71253000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1857,4.923302,46.773503
2020-1001234,2020-09-24,000001,Vente,162450,1,,RUE DE L ETANG DU COIN,0018,71380,71253,Lans,71,,,71253000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1857,4.923302,46.773503
2020-1001234,2020-09-24,000001,Vente,162450,1,,RUE DE L ETANG DU COIN,0018,71380,71253,Lans,71,,,71253000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1857,4.923302,46.773503
2020-1001234,2020-09-24,000001,Vente,162450,1,,RUE DE L ETANG DU COIN,0018,71380,71253,Lans,71,,,71253000ZA0064,,,,,,,,,,,,,0,2,Appartement,129,5,AG,terrains d'agrément,,,1857,4.923302,46.773503
2020-1001234,2020-09-24,000001,Vente,162450,1,,RUE DE L ETANG DU COIN,0018,71380,71253,Lans,71,,,71253000ZA0064,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,1857,4.923302,46.773503
2020-1001234,2020-09-24,000001,Vente,162450,1,,RUE DE L ETANG DU COIN,0018,71380,71253,Lans,71,,,71253000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1857,4.923302,46.773503
2020-1001234,2020-09-24,000001,Vente,162450,1,,RUE DE L ETANG DU COIN,0018,71380,71253,Lans,71,,,71253000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.923302,46.773503
2020-1001234,2020-09-24,000001,Vente,162450,1,,RUE DE L ETANG DU COIN,0018,71380,71253,Lans,71,,,71253000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.923302,46.773503
2020-1001234,2020-09-24,000001,Vente,162450,1,,RUE DE L ETANG DU COIN,0018,71380,71253,Lans,71,,,71253000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.923302,46.773503
2020-1001234,2020-09-24,000001,Vente,162450,1,,RUE DE L ETANG DU COIN,0018,71380,71253,Lans,71,,,71253000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.923302,46.773503
2020-1001234,2020-09-24,000001,Vente,162450,1,,RUE DE L ETANG DU COIN,0018,71380,71253,Lans,71,,,71253000ZA0064,,,,,,,,,,,,,0,2,Appartement,129,5,S,sols,,,1000,4.923302,46.773503
2020-1001234,2020-09-24,000001,Vente,162450,,,LES LONGUES RAYES,B034,71380,71253,Lans,71,,,71253000ZA0066,,,,,,,,,,,,,0,,,,,S,sols,,,623,4.923042,46.773817
2020-1001474,2020-11-02,000001,Vente,282300,14,,RUE DES BLES D OR,0004,71380,71253,Lans,71,,,71253000AA0229,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,831,4.923116,46.771202
2020-1001604,2020-10-30,000001,Vente,180000,,,RUE DU BOURG,0005,71380,71253,Lans,71,,,71253000AA0205,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.92198,46.770946
2020-1001604,2020-10-30,000001,Vente,180000,,,RUE DU BOURG,0005,71380,71253,Lans,71,,,71253000AA0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,4.921932,46.770808
2020-1001604,2020-10-30,000001,Vente,180000,15,,RUE DU BOURG,0005,71380,71253,Lans,71,,,71253000AA0209,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,470,4.921876,46.770883
2020-1002191,2020-12-15,000001,Vente,205400,26,,RUE DES BLES D OR,0004,71380,71253,Lans,71,,,71253000AA0223,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,812,4.923371,46.772107
