siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205773,00015,21620577300015,O,1983-03-01,02,2018,,2020-08-25T10:18:19,true,3,,,,CHE,DEPARTEMENTAL 102,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266205772,00012,26620577200012,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,CHE,DEPARTEMENTAL 102,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296202674,00036,29620267400036,O,2011-12-09,NN,,,2021-02-23T10:35:34,true,1,,51,,RUE,DE SAINT-POL,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,42.99Z,NAFRev2,O,2.205247,50.3024,0.81,street,Rue de Saint Pol 62270 Monchel-sur-Canche,62577_0085,G,RUE DE SAINT POL,
300432069,00015,30043206900015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BOFFLES,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.198254,50.298608,0.68,street,Chemin de Boffles 62270 Monchel-sur-Canche,62577_8q8imf,G,CHEMIN DE BOFFLES,
307289124,00017,30728912400017,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
315107466,00015,31510746600015,O,1979-01-01,01,2018,,2020-08-25T10:26:22,true,4,,,,,,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
316359470,00010,31635947000010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
319217428,00014,31921742800014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE FLERS,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
322755349,00014,32275534900014,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE VACQUERIE,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.199571,50.299274,0.77,street,Rue de Vacquerie 62270 Monchel-sur-Canche,62577_0100,G,RUE DE VACQUERIE,
328567284,00018,32856728400018,O,1971-12-31,03,2018,,2021-02-23T10:49:42,true,5,,52,,RTE,DE SAINT POL,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,03.21Z,NAFRev2,O,2.205247,50.3024,0.79,housenumber,52 Rue de Saint Pol 62270 Monchel-sur-Canche,62577_0085_00052,G,52 RUE DE SAINT POL,
329373484,00024,32937348400024,O,,,,,2019-11-14T14:00:50,true,1,,,,,LE VERT BOCAGE,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.08,NAP,N,1.1780462,49.3978856,0.89,poi.restaurant,Le Vert Bocage (Restaurant) Franqueville-Saint-Pierre,https://osm.org/node/1869987906,G,,
331729665,00017,33172966500017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,,,0,,,,,,
350806683,00180,35080668300180,O,2004-04-27,NN,,,2019-11-14T14:00:50,false,4,LD LES TAMBOURS,,,,,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
354009748,00030,35400974800030,O,2005-03-07,01,2018,4391BZ,2021-02-23T11:06:13,true,2,,,,CHE,CONIN,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.211604,50.3043,0.81,street,Cheminement Conin 62270 Monchel-sur-Canche,62577_0030,G,CHEMINEMENT CONIN,
379438849,00026,37943884900026,O,2002-11-14,NN,,,2019-11-14T14:00:50,true,4,MONCHEL SUR CANCHE,8,,RUE,DU PONT,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,68.20A,NAFRev2,N,2.204884,50.301486,0.93,housenumber,8 Rue du Pont 62270 Monchel-sur-Canche,62577_0070_00008,G,8 RUE DU PONT,
381011436,00064,38101143600064,O,2017-07-11,,,,2019-11-14T14:00:50,true,2,,12,,RUE,DE BOUBERS,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,47.89Z,NAFRev2,N,2.20991,50.30318,0.93,housenumber,12 Rue de Boubers 62270 Monchel-sur-Canche,62577_0025_00012,G,12 RUE DE BOUBERS,
387750557,00010,38775055700010,O,1992-04-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE FLERS,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,O,3.0886104,50.6371895,0.9,poi,Rue de Flers (Pont) Lille,https://osm.org/way/114822991,G,,
404257156,00012,40425715600012,O,1973-12-31,NN,,,2019-11-14T14:00:50,true,4,,,,,,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404257164,00016,40425716400016,O,1979-10-01,NN,,,2020-02-20T11:18:17,true,6,,,,CHE,DE BOUBERS,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.207085,50.303311,0.84,street,Rue de Boubers 62270 Monchel-sur-Canche,62577_0025,G,RUE DE BOUBERS,
408797538,00019,40879753800019,O,1984-12-31,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411469182,00017,41146918200017,O,1996-12-25,NN,,,2019-11-14T14:00:50,true,2,,,,,LES TILLEULS,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
412485153,00016,41248515300016,O,1997-05-01,NN,,,2019-11-14T14:00:50,false,4,,,,,,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
414976860,00018,41497686000018,O,1997-12-29,NN,,,2019-11-14T14:00:50,true,3,LES TILLEULS,,,RTE,DE ST POL,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431618966,00011,43161896600011,O,1976-11-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE ST POL,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,2.205247,50.3024,0.79,street,Rue de Saint Pol 62270 Monchel-sur-Canche,62577_0085,G,RUE DE SAINT POL,
432736890,00026,43273689000026,O,2001-05-23,NN,,,2019-11-14T14:00:50,true,11,PISCICULTURE DE MONCHEL,,,,,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2009-09-27,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
449088269,00013,44908826900013,O,2003-04-01,01,2018,,2020-08-25T10:13:13,true,4,,6,,RUE,DE BOUBERS,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.208775,50.303078,0.93,housenumber,6 Rue de Boubers 62270 Monchel-sur-Canche,62577_0025_00006,G,6 RUE DE BOUBERS,
492166426,00014,49216642600014,O,2006-09-13,,,,2019-11-14T14:00:50,true,2,,69,,RUE,DE SAINT POL,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.209779,50.305041,0.93,housenumber,69 Rue de Saint Pol 62270 Monchel-sur-Canche,62577_0085_00069,G,69 RUE DE SAINT POL,
498685320,00018,49868532000018,O,2007-04-01,,,,2020-05-20T03:54:37,true,2,,6,,CHE,DE BOUBERS,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.208775,50.303078,0.8,housenumber,6 Rue de Boubers 62270 Monchel-sur-Canche,62577_0025_00006,G,6 RUE DE BOUBERS,
521586040,00011,52158604000011,O,2010-04-03,,,,2019-11-14T14:00:50,false,4,PISCICULTURE DE MONCHEL,,,,,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2012-09-30,F,FRITERIE DES ETANGS,,,FRITERIE DES ETANGS,56.10C,NAFRev2,N,,,0,,,,,,
521586040,00045,52158604000045,O,2013-04-06,,,,2019-11-14T14:00:50,false,1,,,,RUE,DE SAINT POL,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2013-04-06,A,,,,,56.10C,NAFRev2,N,2.205247,50.3024,0.93,street,Rue de Saint Pol 62270 Monchel-sur-Canche,62577_0085,G,RUE DE SAINT POL,
524097920,00010,52409792000010,O,2010-07-10,,,,2019-11-14T14:00:50,true,1,PISCICULTURE DE MONCHEL,52,,RTE,DE SAINT POL,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,64.30Z,NAFRev2,N,2.205247,50.3024,0.79,housenumber,52 Rue de Saint Pol 62270 Monchel-sur-Canche,62577_0085_00052,G,52 RUE DE SAINT POL,
601916240,00026,60191624000026,O,2002-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LE BOIS LEMOINE,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
681920328,00017,68192032800017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
721913986,00015,72191398600015,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,ST POL,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,O,2.205247,50.3024,0.75,street,Rue de Saint Pol 62270 Monchel-sur-Canche,62577_0085,G,RUE DE SAINT POL,
750947962,00015,75094796200015,O,2012-04-12,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE BOFFLES,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
832923676,00031,83292367600031,O,2018-06-26,,,,2019-11-14T14:00:50,false,1,,,,,LES TAMBOURS,62270,MONCHEL-SUR-CANCHE,,,62577,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,35.11Z,NAFRev2,N,3.5630548,49.4904487,0.89,poi.basin,Étang Les Tambours (Bassin) Urcel,https://osm.org/way/244409154,G,,
