siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204420,00014,21620442000014,O,1983-03-01,01,2021,,2023-11-30T10:18:28,true,4,,5,,PL,DE LA MAIRIE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.305076,50.408091,0.84,housenumber,5 Place de la Mairie 62130 Hernicourt,62442_0150_00005,G,5 PLACE DE LA MAIRIE,
216204420,00022,21620442000022,O,1983-12-21,01,2021,,2023-11-30T10:18:28,false,4,,5,,PL,DE LA MAIRIE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE VALLEE DE LA TERNOISE RPI 87,,,,85.20Z,NAFRev2,N,2.305076,50.408091,0.84,housenumber,5 Place de la Mairie 62130 Hernicourt,62442_0150_00005,G,5 PLACE DE LA MAIRIE,
256202623,00045,25620262300045,O,2009-03-17,02,2021,,2023-11-30T10:19:01,true,1,HAMEAU DE SAINT MARTIN,29,,RTE,D'HESTRUS,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,84.12Z,NAFRev2,O,2.303561,50.41966,0.84,housenumber,29 Route d'Hestrus 62130 Hernicourt,62442_0080_00029,G,29 ROUTE D HESTRUS,
266204429,00010,26620442900010,O,1983-03-01,NN,,,2016-07-23T12:28:02,true,5,MAIRIE,5,,PL,DE LA MAIRIE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.305076,50.408091,0.84,housenumber,5 Place de la Mairie 62130 Hernicourt,62442_0150_00005,G,5 PLACE DE LA MAIRIE,
296203219,00021,29620321900021,O,2005-10-01,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,3,,PL,DE LA MAIRIE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.304689,50.407687,0.84,housenumber,3 Place de la Mairie 62130 Hernicourt,62442_0150_00003,G,3 PLACE DE LA MAIRIE,
302482955,00010,30248295500010,O,1974-01-01,NN,,4312BA,2022-11-15T04:12:11,true,5,,,,,,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
303319180,00012,30331918000012,O,,NN,,,,true,1,,,,RUE,DE FRUGES,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,2.302266,50.408548,0.95,street,Rue de Fruges 62130 Hernicourt,62442_0050,G,RUE DE FRUGES,
307044164,00019,30704416400019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,2.294702,50.422844,0.95,street,Rue de l'Eglise 62130 Hernicourt,62442_0035,G,RUE DE L EGLISE,
307144949,00012,30714494900012,O,,,,,,true,1,,,,RUE,DU CALVAIRE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.334056,50.416676,0.52,street,Rue d’Aire 62130 Hernicourt,62442_0003,G,RUE D AIRE,
314364761,00028,31436476100028,O,,NN,,,,true,1,,,,RTE,DE BELVAL,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,87.03,NAP,N,2.313221,50.419155,0.75,street,Rue de Belval 62130 Hernicourt,62442_0009,G,RUE DE BELVAL,
315076166,00018,31507616600018,O,,,,,,true,1,,17,,,GRAND PLACE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.305072,50.40792,0.47,street,Place de la Mairie 62130 Hernicourt,62442_0150,G,PLACE DE LA MAIRIE,
318182540,00019,31818254000019,O,,NN,,,,true,1,,,,HAM,DE SAINT MARTIN,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1984-02-28,F,,,,,62.42,NAP,N,2.300286,50.421085,0.74,street,Saint Martin Hameau 62130 Hernicourt,62442_B078,G,SAINT MARTIN HAMEAU,
326389681,00015,32638968100015,O,,NN,,,,true,1,,,,RUE,DU MARAIS,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.4Y,NAF1993,N,2.304386,50.40849,0.94,street,Rue du Marais 62130 Hernicourt,62442_0160,G,RUE DU MARAIS,
328580402,00019,32858040200019,O,,NN,,,2006-11-25T10:08:20,true,1,,,,HAM,DE SAUTRICOURT,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,96.23,NAP,N,2.291744,50.41982,0.73,street,Sautricourt Hameau 62130 Hernicourt,62442_B079,G,SAUTRICOURT HAMEAU,
333524643,00017,33352464300017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,2.305072,50.40792,0.83,street,Place de la Mairie 62130 Hernicourt,62442_0150,G,PLACE DE LA MAIRIE,
338840754,00018,33884075400018,O,,NN,,,,true,1,,,,,,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344555479,00049,34455547900049,O,1992-12-01,NN,,,2008-01-04T22:29:49,false,3,,40,,RUE,DE TROISVAUX,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,2.311222,50.404215,0.95,housenumber,40 Rue de Troisvaux 62130 Hernicourt,62442_0290_00040,G,40 RUE DE TROISVAUX,
344555479,00056,34455547900056,O,2002-01-21,NN,,,2008-01-04T22:29:49,true,5,,40,,RUE,DE TROISVAUX,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.311222,50.404215,0.95,housenumber,40 Rue de Troisvaux 62130 Hernicourt,62442_0290_00040,G,40 RUE DE TROISVAUX,
348033374,00011,34803337400011,O,1900-01-01,NN,,,2011-04-28T00:38:32,false,3,,,,,RTE D'HESTRUS,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,2.303247,50.419768,0.82,street,Route d'Hestrus 62130 Hernicourt,62442_0080,G,ROUTE D HESTRUS,
348877606,00015,34887760600015,O,,NN,,,,true,1,,,,RUE,DE CONTEVILLE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,2.310894,50.420544,0.94,street,Rue de Conteville 62130 Hernicourt,62442_0017,G,RUE DE CONTEVILLE,
352825335,00016,35282533500016,O,,NN,,,,true,1,,,,RUE,DE BETHONVAL,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,59.07,NAP,N,2.306689,50.408241,0.94,street,Rue de Béthonval 62130 Hernicourt,62442_0011,G,RUE DE BETHONVAL,
353389844,00013,35338984400013,O,1989-10-01,NN,,,2009-09-09T15:30:54,true,5,,,,,,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353390024,00019,35339002400019,O,1989-10-01,NN,,,2011-02-27T05:58:09,true,3,,,,RUE,DE BELVAL,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.313221,50.419155,0.95,street,Rue de Belval 62130 Hernicourt,62442_0009,G,RUE DE BELVAL,
377615109,00024,37761510900024,O,2018-08-01,,,3299ZB,2021-02-23T11:06:27,true,1,,5,,RUE,DE LA SCIERIE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,FILS & BOBINETTES,13.92Z,NAFRev2,N,2.307642,50.404567,0.94,housenumber,5 Rue de la Scierie 62130 Hernicourt,62442_0250_00005,G,5 RUE DE LA SCIERIE,
379438849,00018,37943884900018,O,1990-09-15,NN,,,,false,3,,,,,HAMEAU DE SAUTRICOURT,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,70.2A,NAF1993,,2.291744,50.41982,0.75,street,Sautricourt Hameau 62130 Hernicourt,62442_B079,G,SAUTRICOURT HAMEAU,
379978570,00016,37997857000016,O,1990-12-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,2.294702,50.422844,0.95,street,Rue de l'Eglise 62130 Hernicourt,62442_0035,G,RUE DE L EGLISE,
381413244,00017,38141324400017,O,,NN,,,,true,1,,9,,RUE,DE BETHONVAL,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.30716,50.408485,0.94,housenumber,9 Rue de Béthonval 62130 Hernicourt,62442_0011_00009,G,9 RUE DE BETHONVAL,
382441616,00010,38244161600010,O,1991-01-01,NN,,,,true,4,,,,,HAMEAU DE ST MARTIN,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,01.4A,NAF1993,N,2.300286,50.421085,0.64,street,Saint Martin Hameau 62130 Hernicourt,62442_B078,G,SAINT MARTIN HAMEAU,
385268859,00019,38526885900019,O,1992-02-01,00,2021,,2023-11-30T10:21:56,true,4,,8,,RUE,DE CONTEVILLE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,01.50Z,NAFRev2,N,2.311103,50.421467,0.94,housenumber,8 Rue de Conteville 62130 Hernicourt,62442_0017_00008,G,8 RUE DE CONTEVILLE,
394489314,00010,39448931400010,O,1994-03-31,NN,,,,true,1,,5,,RUE,DE FRUGES,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,2.30795,50.399068,0.95,housenumber,5 Rue de Fruges 62130 Hernicourt,62442_0050_00005,G,5 RUE DE FRUGES,
394956460,00015,39495646000015,O,1977-01-01,NN,,,2007-02-09T11:38:42,true,3,ST MARTIN,16,,RUE,DE BELVAL,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,2.309772,50.419585,0.95,housenumber,16 Rue de Belval 62130 Hernicourt,62442_0009_00016,G,16 RUE DE BELVAL,
395104573,00013,39510457300013,O,1977-01-01,NN,,,,true,1,,,,RUE,ST MARTIN,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.1A,NAF1993,N,2.300286,50.421085,0.53,street,Saint Martin Hameau 62130 Hernicourt,62442_B078,G,SAINT MARTIN HAMEAU,
395105406,00015,39510540600015,O,1975-01-01,NN,,,2006-10-28T02:17:39,true,3,,,,RUE,DE BELVAL,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,2.313221,50.419155,0.95,street,Rue de Belval 62130 Hernicourt,62442_0009,G,RUE DE BELVAL,
395333008,00013,39533300800013,O,,,,,,true,1,,,,,,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397523713,00022,39752371300022,O,2003-02-01,NN,,,2008-11-08T01:02:49,true,3,,27,,RUE,DE TROISVAUX,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,52.3E,NAFRev1,N,2.308817,50.405227,0.95,housenumber,27 Rue de Troisvaux 62130 Hernicourt,62442_0290_00027,G,27 RUE DE TROISVAUX,
397943309,00013,39794330900013,O,1994-07-01,NN,,,2008-01-04T18:38:45,true,3,MAIRIE,,,PL,DE LA MAIRIE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.305072,50.40792,0.83,street,Place de la Mairie 62130 Hernicourt,62442_0150,G,PLACE DE LA MAIRIE,
398818567,00024,39881856700024,O,2001-11-08,02,2021,4399CZ,2023-11-30T10:25:50,true,5,,23,B,RUE,D'HESTRUS,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.99C,NAFRev2,O,2.302843,50.419325,0.7,housenumber,23bis Route d'Hestrus 62130 Hernicourt,62442_0080_00023_bis,G,23BIS ROUTE D HESTRUS,
401463724,00013,40146372400013,O,1995-06-21,NN,,,2008-01-05T20:17:04,true,3,,,,HAM,DE ST MARTIN,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.300286,50.421085,0.57,street,Saint Martin Hameau 62130 Hernicourt,62442_B078,G,SAINT MARTIN HAMEAU,
402691836,00017,40269183600017,O,1995-09-01,NN,,,2006-10-28T03:09:01,true,4,,79,,RTE,DE FRUGES,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,91.3E,NAFRev1,O,2.289638,50.420487,0.79,housenumber,79 Rue de Fruges 62130 Hernicourt,62442_0050_00079,G,79 RUE DE FRUGES,
403140437,00019,40314043700019,O,1995-10-12,NN,,,2008-11-08T01:14:51,false,4,HAMEAU DE ST MARTIN,10,,RUE,DE CONTEVILLE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,2.312384,50.421102,0.94,housenumber,10 Rue de Conteville 62130 Hernicourt,62442_0017_00010,G,10 RUE DE CONTEVILLE,
403154891,00010,40315489100010,O,1995-11-16,01,2021,,2023-11-30T10:27:42,true,4,,70,,RUE,DE FRUGES,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,O,2.290824,50.42001,0.95,housenumber,70 Rue de Fruges 62130 Hernicourt,62442_0050_00070,G,70 RUE DE FRUGES,
403316516,00018,40331651600018,O,1995-10-01,NN,,,2014-07-07T11:17:10,true,4,,13,,RUE,DES TROISVAUX,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,01.41Z,NAFRev2,N,2.306454,50.407212,0.83,housenumber,13 Rue de Troisvaux 62130 Hernicourt,62442_0290_00013,G,13 RUE DE TROISVAUX,
403807597,00014,40380759700014,O,1995-12-25,NN,,,2015-04-23T03:35:17,true,4,,,,HAM,DE ST MARTIN,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,2.300286,50.421085,0.57,street,Saint Martin Hameau 62130 Hernicourt,62442_B078,G,SAINT MARTIN HAMEAU,
404254450,00012,40425445000012,O,1970-12-31,NN,,,,true,3,HAMEAU DE ST MARTIN,1,,RUE,DE L EGLISE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.302931,50.420181,0.95,housenumber,1 Rue de l'Eglise 62130 Hernicourt,62442_0035_00001,G,1 RUE DE L EGLISE,
404254468,00014,40425446800014,O,1977-04-01,NN,,,2008-03-09T06:09:27,true,3,,,,,,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404254476,00017,40425447600017,O,1974-09-30,NN,,,2015-07-24T03:33:59,true,4,,4,,RUE,D'EPS,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.312078,50.403313,0.72,housenumber,4 Rue Eps 62130 Hernicourt,62442_0040_00004,G,4 RUE EPS,
404254484,00011,40425448400011,O,1989-01-01,NN,,,2021-02-23T11:28:37,true,4,,23,,RUE,DE BELVAL,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,68.20B,NAFRev2,N,2.313108,50.419209,0.95,housenumber,23 Rue de Belval 62130 Hernicourt,62442_0009_00023,G,23 RUE DE BELVAL,
408208619,00010,40820861900010,O,1996-07-15,NN,,,2011-04-23T09:12:24,true,4,ECOLE DE ST MARTIN,,,RTE,D'HESTRUS,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.303247,50.419768,0.82,street,Route d'Hestrus 62130 Hernicourt,62442_0080,G,ROUTE D HESTRUS,
411024250,00010,41102425000010,O,1997-02-17,NN,,,2006-11-25T15:29:20,false,3,,13,,RTE,D HESTRUS,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,74.1G,NAFRev1,N,2.29954,50.418176,0.84,housenumber,13 Route d'Hestrus 62130 Hernicourt,62442_0080_00013,G,13 ROUTE D HESTRUS,
414814988,00013,41481498800013,O,1997-12-03,NN,,,2008-01-05T20:32:20,true,3,,40,,RUE,TROISVAUX,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.311222,50.404215,0.94,housenumber,40 Rue de Troisvaux 62130 Hernicourt,62442_0290_00040,G,40 RUE DE TROISVAUX,
419583299,00021,41958329900021,O,2001-05-15,NN,,,2015-05-14T08:22:47,true,4,,,,RTE,D'HESTRUS,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,82.99Z,NAFRev2,N,2.303247,50.419768,0.82,street,Route d'Hestrus 62130 Hernicourt,62442_0080,G,ROUTE D HESTRUS,
421062837,00016,42106283700016,O,1998-11-01,,,,,true,1,,27,,RUE,DE TROISVAUX,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3B,NAF1993,N,2.308817,50.405227,0.95,housenumber,27 Rue de Troisvaux 62130 Hernicourt,62442_0290_00027,G,27 RUE DE TROISVAUX,
421063215,00014,42106321500014,O,1998-10-21,,,,,false,3,,32,,RUE,DE L EGLISE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1G,NAF1993,N,2.292188,50.422305,0.95,housenumber,32 Rue de l'Eglise 62130 Hernicourt,62442_0035_00032,G,32 RUE DE L EGLISE,
429874092,00019,42987409200019,O,1999-09-16,NN,,,,true,4,,4,,RUE,D EPS,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,01.2C,NAFRev1,N,2.312078,50.403313,0.72,housenumber,4 Rue Eps 62130 Hernicourt,62442_0040_00004,G,4 RUE EPS,
434155818,00058,43415581800058,O,2011-01-03,,,,2011-03-20T05:04:35,false,1,HAMEAU DE ST MARTIN,23,T,RUE,D HESTRUS,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,74.90B,NAFRev2,N,2.303247,50.419768,0.59,street,Route d'Hestrus 62130 Hernicourt,62442_0080,G,ROUTE D HESTRUS,
434329546,00015,43432954600015,O,2001-01-04,NN,,,2014-07-10T04:09:35,false,4,,1,,RTE,D'HESTRUS,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,68.20B,NAFRev2,N,2.297717,50.418555,0.84,housenumber,1 Route d'Hestrus 62130 Hernicourt,62442_0080_00001,G,1 ROUTE D HESTRUS,
434663324,00011,43466332400011,O,2001-01-29,NN,,,2008-01-05T21:00:08,true,3,,31,,RUE,DE L'EGLISE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.290435,50.421285,0.95,housenumber,31 Rue de l'Eglise 62130 Hernicourt,62442_0035_00031,G,31 RUE DE L EGLISE,
440295335,00010,44029533500010,O,2001-12-01,NN,,,2009-05-30T05:31:12,false,4,,27,,RUE,DES TROISVAUX,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,60.2M,NAFRev1,O,2.308817,50.405227,0.83,housenumber,27 Rue de Troisvaux 62130 Hernicourt,62442_0290_00027,G,27 RUE DE TROISVAUX,
440876811,00033,44087681100033,O,2008-01-01,,,4334ZC,2018-02-15T11:10:48,false,2,,47,,RUE,DE FRUGES,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,N,2.30221,50.405248,0.95,housenumber,47 Rue de Fruges 62130 Hernicourt,62442_0050_00047,G,47 RUE DE FRUGES,
441158706,00016,44115870600016,O,1998-01-01,NN,,,2008-01-04T21:13:52,true,3,,33,,RUE,DE L'EGLISE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.290176,50.42109,0.95,housenumber,33 Rue de l'Eglise 62130 Hernicourt,62442_0035_00033,G,33 RUE DE L EGLISE,
443355706,00013,44335570600013,P,2002-08-03,NN,,,2013-11-19T09:47:11,false,5,[ND],[ND],[ND],[ND],[ND],[ND],HERNICOURT,,[ND],62442,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-05,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
448367243,00012,44836724300012,O,2003-05-02,NN,,,2006-10-31T05:05:07,true,3,,4,,RUE,D EPS,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2C,NAFRev1,N,2.312078,50.403313,0.72,housenumber,4 Rue Eps 62130 Hernicourt,62442_0040_00004,G,4 RUE EPS,
448864850,00012,44886485000012,O,2003-05-14,NN,,,2016-06-16T11:41:33,true,4,,1,,RUE,D'AIRE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,81.30Z,NAFRev2,N,2.333811,50.416627,0.94,housenumber,1 Rue d’Aire 62130 Hernicourt,62442_0003_00001,G,1 RUE D AIRE,
451816250,00018,45181625000018,O,2004-01-01,NN,,,2011-05-13T06:33:56,true,4,,1,,RUE,DE L EGLISE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.302931,50.420181,0.95,housenumber,1 Rue de l'Eglise 62130 Hernicourt,62442_0035_00001,G,1 RUE DE L EGLISE,
453170318,00019,45317031800019,O,2004-04-15,NN,,,2022-04-21T11:02:21,true,5,,14,,RUE,DE LA SCIERIE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2018-04-14,A,CAMPING ET ETANGS DE LA SCIERIE,,,,68.20B,NAFRev2,N,2.307558,50.403977,0.94,housenumber,14 Rue de la Scierie 62130 Hernicourt,62442_0250_00014,G,14 RUE DE LA SCIERIE,
453353963,00029,45335396300029,O,2007-08-29,01,2021,4321AB,2023-11-30T10:21:03,true,3,,69,,RUE,DE FRUGES,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,43.21A,NAFRev2,O,2.302266,50.408548,0.95,housenumber,69 Rue de Fruges 62130 Hernicourt,62442_0050_00069,G,69 RUE DE FRUGES,
479396913,00010,47939691300010,O,2004-10-01,02,2021,,2023-11-30T10:23:00,true,4,,19,,RUE,DE L EGLISE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.29227,50.422027,0.95,housenumber,19 Rue de l'Eglise 62130 Hernicourt,62442_0035_00019,G,19 RUE DE L EGLISE,
481392728,00012,48139272800012,O,2005-03-07,,,,2008-01-05T21:47:36,true,2,HAMEAU DE ST MARTIN,23,,RUE,D HESTRUS,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.302384,50.418797,0.79,housenumber,23 Route d'Hestrus 62130 Hernicourt,62442_0080_00023,G,23 ROUTE D HESTRUS,
487653925,00015,48765392500015,O,2005-11-01,NN,,,2017-11-23T04:23:44,true,2,,2,,RUE,DES EGRAUX,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.321105,50.418501,0.94,housenumber,2 Rue des Egraux 62130 Hernicourt,62442_0037_00002,G,2 RUE DES EGRAUX,
495257131,00013,49525713100013,O,2007-04-10,,,,2014-07-10T00:48:34,true,3,,75,,RUE,DE FRUGES,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.76Z,NAFRev2,N,2.291441,50.419318,0.95,housenumber,75 Rue de Fruges 62130 Hernicourt,62442_0050_00075,G,75 RUE DE FRUGES,
504600750,00021,50460075000021,O,2016-02-01,,,,2021-02-23T14:17:41,true,1,,14,,RUE,DE BELVAL,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,2.3091,50.419609,0.95,housenumber,14 Rue de Belval 62130 Hernicourt,62442_0009_00014,G,14 RUE DE BELVAL,
508536133,00020,50853613300020,P,2023-05-10,,,,2023-06-03T11:27:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HERNICOURT,,[ND],62442,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-10,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
510340680,00030,51034068000030,O,2013-03-01,,,,2019-09-25T08:09:59,false,2,,23,,RUE,DE FRUGES,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,47.82Z,NAFRev2,N,2.305896,50.401602,0.95,housenumber,23 Rue de Fruges 62130 Hernicourt,62442_0050_00023,G,23 RUE DE FRUGES,
521077206,00022,52107720600022,O,2012-01-01,NN,,,2021-07-29T10:02:45,false,6,HAMEAU DE SAUTRICOURT,79,,RUE,DE FRUGES,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,BOTANICA - LA MAISON AUX FLEURS,55.20Z,NAFRev2,N,2.289638,50.420487,0.95,housenumber,79 Rue de Fruges 62130 Hernicourt,62442_0050_00079,G,79 RUE DE FRUGES,
522774520,00012,52277452000012,O,2010-04-30,,,,2018-11-16T08:47:52,true,3,,14,,RUE,DE LA SCIERIE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2018-04-14,A,CAMPING DE LA SCIERIE,,,,55.30Z,NAFRev2,N,2.307558,50.403977,0.94,housenumber,14 Rue de la Scierie 62130 Hernicourt,62442_0250_00014,G,14 RUE DE LA SCIERIE,
524642394,00018,52464239400018,O,2010-09-01,,,,2012-11-10T02:26:52,true,1,,17,,RUE,D'EPS,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,62.01Z,NAFRev2,N,2.313194,50.402246,0.74,housenumber,17 Rue Eps 62130 Hernicourt,62442_0040_00017,G,17 RUE EPS,
527996177,00020,52799617700020,P,2017-10-21,,,,2021-02-23T15:44:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HERNICOURT,,[ND],62442,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-21,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
529563140,00027,52956314000027,O,2015-01-01,,,7420ZR,2021-02-23T15:47:14,true,1,,14,,RUE,MARIE BERTHE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,SAVANN'ART,74.20Z,NAFRev2,N,2.299482,50.421047,0.95,housenumber,14 Rue Marie-berthe 62130 Hernicourt,62442_0165_00014,G,14 RUE MARIE BERTHE,
529941734,00012,52994173400012,O,2011-02-01,,,,2017-03-10T05:00:49,true,2,,4,,PL,DE LA MAIRIE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,70.22Z,NAFRev2,N,2.305497,50.408014,0.84,housenumber,4 Place de la Mairie 62130 Hernicourt,62442_0150_00004,G,4 PLACE DE LA MAIRIE,
530237692,00013,53023769200013,O,2011-02-01,,,4321AB,2014-06-27T01:15:39,true,1,,44,,RUE,DE FRUGES,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2011-02-01,A,BRUNO BRICO,,,,95.29Z,NAFRev2,N,2.302106,50.406397,0.95,housenumber,44 Rue de Fruges 62130 Hernicourt,62442_0050_00044,G,44 RUE DE FRUGES,
533061396,00016,53306139600016,O,2011-07-01,,,,2013-01-10T08:43:22,true,2,,75,B,,RUE DE FRUGES,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,47.78C,NAFRev2,N,2.290655,50.419605,0.85,housenumber,75bis Rue de Fruges 62130 Hernicourt,62442_0050_00075_bis,G,75BIS RUE DE FRUGES,
539482935,00019,53948293500019,O,2012-01-25,,,,2016-10-04T08:50:42,false,2,,27,B,RUE,DE FRUGES,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,70.22Z,NAFRev2,N,2.304702,50.40199,0.85,housenumber,27bis Rue de Fruges 62130 Hernicourt,62442_0050_00027_bis,G,27BIS RUE DE FRUGES,
539482935,00027,53948293500027,O,2016-09-28,,,,2021-02-10T08:49:00,true,3,,11,,RUE,MARIE BERTHE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2021-01-23,A,,,,,96.09Z,NAFRev2,N,2.29994,50.420374,0.95,housenumber,11 Rue Marie-berthe 62130 Hernicourt,62442_0165_00011,G,11 RUE MARIE BERTHE,
539899328,00014,53989932800014,O,2011-12-14,,,,2023-04-03T11:01:18,true,1,,28,,RUE,DE L'EGLISE,62130,HERNICOURT,,,62442,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,02.10Z,NAFRev2,N,2.292284,50.423008,0.95,housenumber,28 Rue de l'Eglise 62130 Hernicourt,62442_0035_00028,G,28 RUE DE L EGLISE,