siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803953,00012,21080395300012,O,1983-03-01,01,2018,,2020-08-25T10:15:40,true,3,,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210803953,00020,21080395300020,O,1996-05-01,NN,,,2008-01-04T18:24:56,false,3,,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260803929,00017,26080392900017,O,1983-03-01,NN,,,2017-08-06T14:07:29,true,4,,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270802036,00011,27080203600011,O,,,,,,true,1,,,,,MAIRIE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290802297,00017,29080229700017,O,1987-01-06,NN,,,2008-01-04T19:05:49,true,3,,,,,MAIRIE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321640203,00014,32164020300014,O,1981-03-01,NN,,,2020-03-14T03:54:35,true,3,,,,,CHEZ MR BERTRAND A,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327460986,00018,32746098600018,O,1983-04-30,NN,,,2014-11-06T09:40:39,true,3,CHEZ MR REGIS BERTRAND,6,,LD,LIEUDIT LA PETITE VILLE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.871415,49.513475,0.93,housenumber,6 La Petite Ville 08390 Sy,08434_b068_00006,G,6 LA PETITE VILLE,
332838010,00012,33283801000012,O,1900-01-01,NN,,,2011-11-18T00:12:26,true,6,,16,,RUE,DU CHEMIN ROUGE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.873002,49.516526,0.93,housenumber,16 Rue du Chemin Rouge 08390 Sy,08434_0003_00016,G,16 RUE DU CHEMIN ROUGE,
334995396,00010,33499539600010,O,,NN,,,,true,1,,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,01.07,NAP,N,,,0,,,,,,
338967359,00054,33896735900054,O,1999-01-01,NN,,,2008-01-04T21:26:08,false,3,,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
348251935,00014,34825193500014,O,,NN,,,,true,1,,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.50,NAP,N,,,0,,,,,,
377578489,00017,37757848900017,O,1990-01-01,NN,,,2021-02-23T11:06:25,true,3,,3,,RUE,DU CHEMIN ROUGE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.870942,49.515792,0.93,housenumber,3 Rue du Chemin Rouge 08390 Sy,08434_0003_00003,G,3 RUE DU CHEMIN ROUGE,
379173917,00012,37917391700012,O,1990-03-28,NN,,,2010-04-18T05:41:43,false,4,,16,,RUE,DU CHEMIN ROUGE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.42Z,NAFRev2,N,4.873002,49.516526,0.93,housenumber,16 Rue du Chemin Rouge 08390 Sy,08434_0003_00016,G,16 RUE DU CHEMIN ROUGE,
384466793,00013,38446679300013,O,1991-12-01,NN,,,2008-01-04T22:39:14,true,3,,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394222228,00014,39422222800014,O,1994-03-01,NN,,,2008-01-04T18:02:20,true,3,,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
401063086,00011,40106308600011,O,1973-01-01,NN,,,2008-06-23T14:31:04,true,4,,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401710108,00010,40171010800010,O,,,,,,true,1,,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407894443,00016,40789444300016,O,1996-07-02,NN,,,2014-07-08T01:38:57,true,4,,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
411152820,00014,41115282000014,O,1989-04-01,NN,,,2016-01-12T00:18:32,true,3,,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411331176,00023,41133117600023,O,2008-05-26,NN,,,2021-02-23T11:33:35,true,2,,2,,RUE,DE LA PETITE VILLE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,43.91B,NAFRev2,N,4.868515,49.51615,0.93,housenumber,2 Rue de la Petite Ville 08390 Sy,08434_0010_00002,G,2 RUE DE LA PETITE VILLE,
412548182,00010,41254818200010,O,1997-03-01,NN,,,2021-01-19T15:50:59,true,3,MR MME VAROQUIER GERARD,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413595729,00018,41359572900018,O,1997-03-01,NN,,,2020-12-29T07:39:35,false,3,,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413595729,00026,41359572900026,O,2021-01-01,,,,2021-02-23T11:35:55,true,1,,12,,RUE,DU CHEMIN ROUGE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,O,4.872101,49.515943,0.93,housenumber,12 Rue du Chemin Rouge 08390 Sy,08434_0003_00012,G,12 RUE DU CHEMIN ROUGE,
498222041,00010,49822204100010,O,2007-06-01,,,,2008-12-23T05:29:06,true,3,,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
510555683,00018,51055568300018,O,2009-02-01,,,,2014-09-17T03:41:45,true,2,,6,,LD,LA PETITE VILLE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,4.871415,49.513475,0.93,housenumber,6 La Petite Ville 08390 Sy,08434_b068_00006,G,6 LA PETITE VILLE,
517950994,00015,51795099400015,O,2009-08-27,,,,2016-12-23T03:02:45,true,1,,8,,RUE,DE LA PETITE VILLE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2009-08-27,A,,,,,02.10Z,NAFRev2,N,4.868919,49.515039,0.93,housenumber,8 Rue de la Petite Ville 08390 Sy,08434_0010_00008,G,8 RUE DE LA PETITE VILLE,
531627883,00014,53162788300014,O,2011-01-01,,,,2011-04-12T06:08:43,true,1,,16,,RUE,DU CHEMIN ROUGE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,4.873002,49.516526,0.93,housenumber,16 Rue du Chemin Rouge 08390 Sy,08434_0003_00016,G,16 RUE DU CHEMIN ROUGE,
532110947,00027,53211094700027,O,2018-12-01,,,,2021-02-23T15:51:49,true,1,,1,,RUE,DE LA PETITE VILLE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.42Z,NAFRev2,N,4.86859,49.516286,0.93,housenumber,1 Rue de la Petite Ville 08390 Sy,08434_0010_00001,G,1 RUE DE LA PETITE VILLE,
750265647,00016,75026564700016,O,2011-11-29,,,,2012-03-14T14:55:32,true,1,MAIRIE,5,,RUE,DE LA PETITE VILLE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,94.99Z,NAFRev2,N,4.868777,49.515459,0.93,housenumber,5 Rue de la Petite Ville 08390 Sy,08434_0010_00005,G,5 RUE DE LA PETITE VILLE,
799421631,00018,79942163100018,O,2013-12-31,,,,2014-04-23T10:28:41,true,2,,16,,RUE,DU CHEMIN ROUGE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,46.17B,NAFRev2,N,4.873002,49.516526,0.93,housenumber,16 Rue du Chemin Rouge 08390 Sy,08434_0003_00016,G,16 RUE DU CHEMIN ROUGE,
809945777,00013,80994577700013,O,2015-02-01,,,,2018-04-06T18:03:13,true,1,,8,,RUE,DE LA PETITE VILLE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.99A,NAFRev2,N,4.868919,49.515039,0.93,housenumber,8 Rue de la Petite Ville 08390 Sy,08434_0010_00008,G,8 RUE DE LA PETITE VILLE,
813252772,00013,81325277200013,O,2015-07-30,,,,2018-04-10T15:01:48,true,1,,10,,RUE,DU CHEMIN ROUGE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,68.20B,NAFRev2,N,4.871091,49.515735,0.93,housenumber,10 Rue du Chemin Rouge 08390 Sy,08434_0003_00010,G,10 RUE DU CHEMIN ROUGE,
834869786,00014,83486978600014,O,2017-12-16,,,,2018-02-02T07:21:06,true,1,,10,,RUE,DU CHEMIN ROUGE,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2017-12-16,A,,,,,68.20B,NAFRev2,N,4.871091,49.515735,0.93,housenumber,10 Rue du Chemin Rouge 08390 Sy,08434_0003_00010,G,10 RUE DU CHEMIN ROUGE,
891797821,00016,89179782100016,O,2021-01-01,,,,2020-12-08T19:35:52,true,1,,,,,,08390,SY,,,08434,,,,,,,,,,,,,,,,,,,2021-01-01,A,MONSIEUR FAILLON ANTOINE,,,,01.42Z,NAFRev2,N,,,0,,,,,,
