id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989247,2019-01-25,000001,Vente,6000,,,FOUN DE SAINT PAUL,B025,66360,66155,Py,66,,,661550000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,435,2.347138,42.493871
2019-989247,2019-01-25,000001,Vente,6000,,,FOUN DE SAINT PAUL,B025,66360,66155,Py,66,,,661550000A0771,,,,,,,,,,,,,0,,,,,P,prés,,,145,2.348292,42.493878
2019-989247,2019-01-25,000001,Vente,6000,,,LE VILLAGE,B064,66360,66155,Py,66,,,661550000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.348259,42.494701
2019-989247,2019-01-25,000001,Vente,6000,,,LE VILLAGE,B064,66360,66155,Py,66,,,661550000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,384,2.348542,42.494892
2019-989249,2019-01-25,000001,Vente,1300,,,LOS COULOMES,B035,66360,66155,Py,66,,,661550000A0952,,,,,,,,,,,,,0,,,,,L,landes,,,2154,2.342421,42.495273
2019-989249,2019-01-25,000001,Vente,1300,,,LOS COULOMES,B035,66360,66155,Py,66,,,661550000A0988,,,,,,,,,,,,,0,,,,,L,landes,,,23756,2.34395,42.494743
2019-989249,2019-01-25,000001,Vente,1300,,,LA SOULANE,B059,66360,66155,Py,66,,,661550000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,4800,2.353646,42.499251
2019-989249,2019-01-25,000001,Vente,1300,,,CIREREUS,B018,66360,66155,Py,66,,,661550000B0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1640,2.364433,42.496669
2019-989785,2019-03-08,000001,Vente,48500,6,,PL SANT PAU,0160,66360,66155,Py,66,,,661550000A0559,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,29,2.351253,42.496053
2019-990501,2019-04-23,000001,Vente,8000,,,LE VILLAGE,B064,66360,66155,Py,66,,,661550000A0695,,,,,,,,,,,,,0,,,,,VE,vergers,,,320,2.348615,42.494515
2019-990501,2019-04-23,000001,Vente,8000,,,LE VILLAGE,B064,66360,66155,Py,66,,,661550000A0698,,,,,,,,,,,,,0,,,,,VE,vergers,,,374,2.348657,42.494643
2019-991446,2019-06-06,000002,Vente,4500,,,LE VILLAGE,B064,66360,66155,Py,66,,,661550000A0645,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,2.350261,42.49568
2019-991446,2019-06-06,000002,Vente,4500,,,LE VILLAGE,B064,66360,66155,Py,66,,,661550000A1187,,,,,,,,,,,,,0,,,,,T,terres,,,119,2.350357,42.4959
2019-991480,2019-06-11,000001,Vente,7200,,,LOS CORTALASSOUS,B034,66360,66155,Py,66,,,661550000B0011,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.365923,42.496787
2019-991480,2019-06-11,000001,Vente,7200,,,LOS CORTALASSOUS,B034,66360,66155,Py,66,,,661550000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,1152,2.366093,42.497137
2019-991480,2019-06-11,000001,Vente,7200,,,LOS CORTALASSOUS,B034,66360,66155,Py,66,,,661550000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,21354,2.365687,42.497172
2019-991480,2019-06-11,000001,Vente,7200,,,CIREREUS,B018,66360,66155,Py,66,,,661550000B0421,,,,,,,,,,,,,0,,,,,L,landes,,,520,2.36456,42.496364
2019-991480,2019-06-11,000001,Vente,7200,,,CIREREUS,B018,66360,66155,Py,66,,,661550000B0423,,,,,,,,,,,,,0,,,,,P,prés,,,1928,2.365036,42.496336
2019-992110,2019-07-16,000002,Vente,64500,7,,PL SANT PAU,0160,66360,66155,Py,66,,,661550000A0945,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.351228,42.496124
