id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303571,2021-09-09,000001,Vente,1,,,COAT MOELOU,B246,22110,22087,Kergrist-Moëlou,22,,,220870000L0632,,,,,,,,,,,,,0,,,,,S,sols,,,152,-3.344429,48.312598
2021-304395,2021-09-17,000001,Vente,41000,5115,,AU BOURG,B181,22110,22087,Kergrist-Moëlou,22,,,220870000A0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,-3.32092,48.308826
2021-304395,2021-09-17,000001,Vente,41000,5115,,AU BOURG,B181,22110,22087,Kergrist-Moëlou,22,,,220870000A0654,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,371,-3.32092,48.308826
2021-304395,2021-09-17,000001,Vente,41000,,,PARC ROUS GLEYER,D184,22110,22087,Kergrist-Moëlou,22,,,220870000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,189,-3.321127,48.308835
2021-305875,2021-10-18,000001,Vente,7500,8,,RUE ETIENNE LE MEUR,0100,22110,22087,Kergrist-Moëlou,22,,,220870000A0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,-3.319635,48.309066
2021-305875,2021-10-18,000001,Vente,7500,8,,RUE ETIENNE LE MEUR,0100,22110,22087,Kergrist-Moëlou,22,,,220870000A0431,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,188,-3.319635,48.309066
2021-305875,2021-10-18,000001,Vente,7500,,,AU BOURG,B181,22110,22087,Kergrist-Moëlou,22,,,220870000A0929,,,,,,,,,,,,,0,,,,,S,sols,,,171,-3.319569,48.309113
2021-306105,2021-10-29,000001,Vente,101000,,,PARC AR HOAT,C268,22110,22087,Kergrist-Moëlou,22,,,220870000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,20310,-3.304834,48.314426
2021-306105,2021-10-29,000001,Vente,101000,5366,,COAT AR PAN,B233,22110,22087,Kergrist-Moëlou,22,,,220870000C0235,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1170,-3.303674,48.314695
2021-306105,2021-10-29,000001,Vente,101000,,,AR LIORS,B100,22110,22087,Kergrist-Moëlou,22,,,220870000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,157,-3.303508,48.314825
2021-306105,2021-10-29,000001,Vente,101000,,,AR LIORS,B100,22110,22087,Kergrist-Moëlou,22,,,220870000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,750,-3.303452,48.315043
2021-306105,2021-10-29,000001,Vente,101000,,,AR LIORS,B100,22110,22087,Kergrist-Moëlou,22,,,220870000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,194,-3.303647,48.315095
2021-306105,2021-10-29,000001,Vente,101000,,,AR LIORS,B100,22110,22087,Kergrist-Moëlou,22,,,220870000C0238,,,,,,,,,,,,,0,,,,,S,sols,,,220,-3.303647,48.315095
2021-306105,2021-10-29,000001,Vente,101000,,,PARC AR HOAT,C268,22110,22087,Kergrist-Moëlou,22,,,220870000C0239,,,,,,,,,,,,,0,,,,,T,terres,,,2044,-3.30407,48.315057
2021-306105,2021-10-29,000001,Vente,101000,,,LOSTEN AR ROS,B916,22110,22087,Kergrist-Moëlou,22,,,220870000C0248,,,,,,,,,,,,,0,,,,,L,landes,,,510,-3.302024,48.315794
2021-306105,2021-10-29,000001,Vente,101000,,,AR ROS,B114,22110,22087,Kergrist-Moëlou,22,,,220870000C0249,,,,,,,,,,,,,0,,,,,S,sols,,,840,-3.302661,48.315327
2021-306105,2021-10-29,000001,Vente,101000,,,AR ROS,B114,22110,22087,Kergrist-Moëlou,22,,,220870000C0249,,,,,,,,,,,,,0,,,,,L,landes,,,7370,-3.302661,48.315327
2021-306105,2021-10-29,000001,Vente,101000,,,PARC TOUL AN OR,D239,22110,22087,Kergrist-Moëlou,22,,,220870000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,1674,-3.303109,48.314621
2021-306105,2021-10-29,000001,Vente,101000,,,PARC TOUL AN OR,D239,22110,22087,Kergrist-Moëlou,22,,,220870000C0250,,,,,,,,,,,,,0,,,,,S,sols,,,340,-3.303109,48.314621
2021-306105,2021-10-29,000001,Vente,101000,,,PARC TOUL AN OR,D239,22110,22087,Kergrist-Moëlou,22,,,220870000C0251,,,,,,,,,,,,,0,,,,,S,sols,,,3309,-3.303347,48.313813
2021-306105,2021-10-29,000001,Vente,101000,,,PARC TOUL AN OR,D239,22110,22087,Kergrist-Moëlou,22,,,220870000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,8774,-3.303347,48.313813
2021-306105,2021-10-29,000001,Vente,101000,,,PARC TOUL AN OR,D239,22110,22087,Kergrist-Moëlou,22,,,220870000C0252,,,,,,,,,,,,,0,,,,,L,landes,,,4123,-3.303917,48.312956
2021-306105,2021-10-29,000001,Vente,101000,,,PARC AN VEZEC,C136,22110,22087,Kergrist-Moëlou,22,,,220870000C0253,,,,,,,,,,,,,0,,,,,L,landes,,,3380,-3.303293,48.312559
2021-306105,2021-10-29,000001,Vente,101000,,,AR VERN,B141,22110,22087,Kergrist-Moëlou,22,,,220870000C0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7540,-3.302256,48.313196
2021-306105,2021-10-29,000001,Vente,101000,,,AR VERN,B141,22110,22087,Kergrist-Moëlou,22,,,220870000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,6310,-3.302459,48.313655
2021-306105,2021-10-29,000001,Vente,101000,,,PRADEN AN FEUNTEUN,D462,22110,22087,Kergrist-Moëlou,22,,,220870000C0256,,,,,,,,,,,,,0,,,,,L,landes,,,945,-3.302623,48.314445
2021-306105,2021-10-29,000001,Vente,101000,,,PRADEN AN FEUNTEUN,D462,22110,22087,Kergrist-Moëlou,22,,,220870000C0257,,,,,,,,,,,,,0,,,,,L,landes,,,750,-3.302389,48.314454
2021-306105,2021-10-29,000001,Vente,101000,,,PRAT COAT AR PAN,D767,22110,22087,Kergrist-Moëlou,22,,,220870000C0258,,,,,,,,,,,,,0,,,,,L,landes,,,16960,-3.301666,48.314825
2021-306105,2021-10-29,000001,Vente,101000,,,AR VERN,B141,22110,22087,Kergrist-Moëlou,22,,,220870000C0259,,,,,,,,,,,,,0,,,,,L,landes,,,2067,-3.301229,48.313737
2021-308479,2021-12-03,000001,Vente,7500,,,AU BOURG,B181,22110,22087,Kergrist-Moëlou,22,,,220870000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,169,-3.318814,48.310604
2021-308479,2021-12-03,000001,Vente,7500,3,,RUE DE L'ARGOAT,0010,22110,22087,Kergrist-Moëlou,22,,,220870000A0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-3.318808,48.310901
2021-308479,2021-12-03,000001,Vente,7500,3,,RUE DE L'ARGOAT,0010,22110,22087,Kergrist-Moëlou,22,,,220870000A0446,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,497,-3.318808,48.310901
2021-308888,2021-12-10,000001,Vente,72500,,,LE CROASTY,B316,22110,22087,Kergrist-Moëlou,22,,,220870000H0493,,,,,,,,,,,,,0,,,,,J,jardins,,,698,-3.368019,48.261696
2021-308888,2021-12-10,000001,Vente,72500,,,LE CROASTY,B316,22110,22087,Kergrist-Moëlou,22,,,220870000H0493,,,,,,,,,,,,,0,,,,,S,sols,,,300,-3.368019,48.261696
2021-308888,2021-12-10,000001,Vente,72500,,,LIORS AR LOCH,B744,22110,22087,Kergrist-Moëlou,22,,,220870000H0494,,,,,,,,,,,,,0,,,,,J,jardins,,,119,-3.368069,48.262027
2021-308888,2021-12-10,000001,Vente,72500,,,LE CROASTY,B316,22110,22087,Kergrist-Moëlou,22,,,220870000H0495,,,,,,,,,,,,,0,,,,,S,sols,,,357,-3.367946,48.262203
2021-308888,2021-12-10,000001,Vente,72500,,,LE CROASTY,B316,22110,22087,Kergrist-Moëlou,22,,,220870000H0496,,,,,,,,,,,,,0,,,,,S,sols,,,271,-3.367697,48.262054
2021-308888,2021-12-10,000001,Vente,72500,5239,A,LE CROASTY,B316,22110,22087,Kergrist-Moëlou,22,,,220870000H0539,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,475,-3.368163,48.262067
2021-308906,2021-12-14,000001,Vente,45000,5504,,SAINT GUILLAUME,E153,22110,22087,Kergrist-Moëlou,22,,,220870000L0284,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,851,-3.36437,48.308111
2021-308906,2021-12-14,000001,Vente,45000,,,AR HLOS,B086,22110,22087,Kergrist-Moëlou,22,,,220870000L0621,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-3.364428,48.308282
2021-308906,2021-12-14,000001,Vente,45000,,,KERVENAL,B574,22110,22087,Kergrist-Moëlou,22,,,22087000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,506,-3.364018,48.308026
2021-308906,2021-12-14,000001,Vente,45000,,,KERVENAL,B574,22110,22087,Kergrist-Moëlou,22,,,22087000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,2024,-3.364018,48.308026
2021-310160,2021-12-29,000001,Vente,50000,,,KERMAREC,B558,22110,22087,Kergrist-Moëlou,22,,,22087000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,47752,-3.298897,48.297994
2021-310160,2021-12-29,000001,Vente,50000,,,KERMAREC,B558,22110,22087,Kergrist-Moëlou,22,,,22087000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,15918,-3.298897,48.297994
2021-310160,2021-12-29,000001,Vente,50000,,,SAINT COUDAN,E152,22110,22087,Kergrist-Moëlou,22,,,22087000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,23760,-3.30441,48.296654
2021-310160,2021-12-29,000001,Vente,50000,,,SAINT COUDAN,E152,22110,22087,Kergrist-Moëlou,22,,,22087000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,23760,-3.30441,48.296654
2021-314292,2021-01-07,000001,Vente,18000,13,,RUE DE TREMARGAT,0205,22110,22087,Kergrist-Moëlou,22,,,220870000A0506,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,75,-3.313884,48.309584
2021-314292,2021-01-07,000001,Vente,18000,,,PARC AR MOUTIN,C318,22110,22087,Kergrist-Moëlou,22,,,220870000A0807,,,,,,,,,,,,,0,,,,,T,terres,,,70,-3.31373,48.309549
2021-314654,2021-02-26,000001,Vente,41778,,,LAN VRAS,B627,22110,22087,Kergrist-Moëlou,22,,,22087000ZV0020,,,,,,,,,,,,,0,,,,,P,prés,,,65951,-3.332368,48.285848
2021-314654,2021-02-26,000001,Vente,41778,,,LAN VRAS,B627,22110,22087,Kergrist-Moëlou,22,,,22087000ZV0020,,,,,,,,,,,,,0,,,,,T,terres,,,3186,-3.332368,48.285848
2021-314654,2021-02-26,000001,Vente,41778,,,LAN VRAS,B627,22110,22087,Kergrist-Moëlou,22,,,22087000ZV0020,,,,,,,,,,,,,0,,,,,P,prés,,,25123,-3.332368,48.285848
2021-314654,2021-02-26,000001,Vente,41778,,,LAN VRAS,B627,22110,22087,Kergrist-Moëlou,22,,,22087000ZV0030,,,,,,,,,,,,,0,,,,,S,sols,,,588,-3.331262,48.286985
2021-314654,2021-02-26,000001,Vente,41778,,,PASTELLEC LANNEC,D381,22110,22087,Kergrist-Moëlou,22,,,22087000ZV0031,,,,,,,,,,,,,0,,,,,P,prés,,,100,-3.331558,48.286841
2021-314669,2021-02-19,000001,Vente,159285,,,GOAS ALEC BRAS,B394,22110,22087,Kergrist-Moëlou,22,,,220870000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,6540,-3.299307,48.338038
2021-314669,2021-02-19,000001,Vente,159285,,,LIORS KERVRAN,B822,22110,22087,Kergrist-Moëlou,22,,,220870000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,262,-3.300469,48.337667
2021-314669,2021-02-19,000001,Vente,159285,,,PARC FAIER,C621,22110,22087,Kergrist-Moëlou,22,,,220870000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,3110,-3.300555,48.337358
2021-314669,2021-02-19,000001,Vente,159285,,,PARC FAIER,C621,22110,22087,Kergrist-Moëlou,22,,,220870000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,3680,-3.299249,48.337698
2021-314669,2021-02-19,000001,Vente,159285,,,LIORS CANAP,B779,22110,22087,Kergrist-Moëlou,22,,,220870000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-3.300261,48.336838
2021-314669,2021-02-19,000001,Vente,159285,,,KERVRAN,B583,22110,22087,Kergrist-Moëlou,22,,,220870000B0030,,,,,,,,,,,,,0,,,,,S,sols,,,718,-3.300542,48.336591
2021-314669,2021-02-19,000001,Vente,159285,5396,,KERVRAN,B583,22110,22087,Kergrist-Moëlou,22,,,220870000B0031,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1154,-3.300712,48.336811
2021-314669,2021-02-19,000001,Vente,159285,,,KERVRAN,B583,22110,22087,Kergrist-Moëlou,22,,,220870000B0034,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.300813,48.337219
2021-314669,2021-02-19,000001,Vente,159285,,,KERVRAN,B583,22110,22087,Kergrist-Moëlou,22,,,220870000B0035,,,,,,,,,,,,,0,,,,,S,sols,,,164,-3.30085,48.336826
2021-314669,2021-02-19,000001,Vente,159285,,,LIORS CORN A ROS,B787,22110,22087,Kergrist-Moëlou,22,,,220870000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,943,-3.301532,48.336752
2021-314752,2021-03-18,000001,Vente,19000,,,RESTCOSTIOU,E037,22110,22087,Kergrist-Moëlou,22,,,220870000N0052,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-3.33966,48.272831
2021-314752,2021-03-18,000001,Vente,19000,,,RESTCOSTIOU,E037,22110,22087,Kergrist-Moëlou,22,,,220870000N0691,,,,,,,,,,,,,0,,,,,S,sols,,,244,-3.339734,48.272796
2021-314752,2021-03-18,000001,Vente,19000,,,LIORS BRAS,B776,22110,22087,Kergrist-Moëlou,22,,,220870000N0753,,,,,,,,,,,,,0,,,,,S,sols,,,524,-3.339645,48.272684
2021-314752,2021-03-18,000001,Vente,19000,,,LIORS AR LEUR,B743,22110,22087,Kergrist-Moëlou,22,,,220870000N0756,,,,,,,,,,,,,0,,,,,S,sols,,,726,-3.339398,48.27285
2021-314801,2021-03-19,000001,Vente,155000,,,AR LEUR,B098,22110,22087,Kergrist-Moëlou,22,,,220870000K0735,,,,,,,,,,,,,0,,,,,J,jardins,,,877,-3.352449,48.284839
2021-314801,2021-03-19,000001,Vente,155000,5191,,MOUSTERMEUR,B979,22110,22087,Kergrist-Moëlou,22,,,220870000K0736,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1059,-3.352369,48.285017
2021-314801,2021-03-19,000001,Vente,155000,,,LIORS AR HENT,B734,22110,22087,Kergrist-Moëlou,22,,,220870000K0804,,,,,,,,,,,,,0,,,,,T,terres,,,344,-3.352261,48.285216
2021-314801,2021-03-19,000001,Vente,155000,,,LIORS AR HERR,B735,22110,22087,Kergrist-Moëlou,22,,,220870000K0844,,,,,,,,,,,,,0,,,,,T,terres,,,60,-3.351966,48.285247
2021-314801,2021-03-19,000001,Vente,155000,,,LIORS AR HERR,B735,22110,22087,Kergrist-Moëlou,22,,,220870000K0845,,,,,,,,,,,,,0,,,,,T,terres,,,180,-3.352662,48.285216
2021-314801,2021-03-19,000001,Vente,155000,,,MOUSTERMEUR,B979,22110,22087,Kergrist-Moëlou,22,,,22087000ZW0040,,,,,,,,,,,,,0,,,,,T,terres,,,1379,-3.352272,48.2853
2021-314801,2021-03-19,000001,Vente,155000,,,MOUSTERMEUR,B979,22110,22087,Kergrist-Moëlou,22,,,22087000ZW0040,,,,,,,,,,,,,0,,,,,T,terres,,,2758,-3.352272,48.2853
2021-314872,2021-02-19,000001,Vente,18375,,,KERFLOCH' ROSTREN,B509,22110,22087,Kergrist-Moëlou,22,,,22087000YA0052,,,,,,,,,,,,,0,,,,,S,sols,,,217,-3.331824,48.262882
2021-314872,2021-02-19,000001,Vente,18375,,,KERFLOCH' ROSTREN,B509,22110,22087,Kergrist-Moëlou,22,,,22087000YA0064,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.331537,48.26267
2021-314872,2021-02-19,000001,Vente,18375,5480,,KERFLOCH AN DREFF,B536,22110,22087,Kergrist-Moëlou,22,,,22087000YA0066,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,427,-3.331875,48.262525
2021-314872,2021-02-19,000001,Vente,18375,,,KERFLOC H,B531,22110,22087,Kergrist-Moëlou,22,,,22087000YA0073,,,,,,,,,,,,,0,,,,,S,sols,,,380,-3.3318,48.262447
2021-314872,2021-02-19,000001,Vente,18375,,,KERFLOCH' ROSTREN,B509,22110,22087,Kergrist-Moëlou,22,,,22087000YA0074,,,,,,,,,,,,,0,,,,,S,sols,,,127,-3.331951,48.262603
2021-314872,2021-02-19,000001,Vente,18375,,,KERFLOCH' ROSTREN,B509,22110,22087,Kergrist-Moëlou,22,,,22087000YA0089,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.33111,48.262904
2021-314872,2021-02-19,000001,Vente,18375,,,KERFLOCH' ROSTREN,B509,22110,22087,Kergrist-Moëlou,22,,,22087000YA0091,,,,,,,,,,,,,0,,,,,S,sols,,,258,-3.33119,48.262959
2021-315160,2021-04-22,000001,Vente,10000,,,KERMOROU,B562,22110,22087,Kergrist-Moëlou,22,,,220870000K0107,,,,,,,,,,,,,0,,,,,S,sols,,,140,-3.344968,48.30238
2021-315160,2021-04-22,000001,Vente,10000,,,KERMOROU,B562,22110,22087,Kergrist-Moëlou,22,,,22087000ZM0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,72,-3.344998,48.302688
2021-315194,2021-05-04,000001,Vente,136000,5114,,AU BOURG,B181,22110,22087,Kergrist-Moëlou,22,,,220870000A0646,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,93,-3.318701,48.311667
2021-315194,2021-05-04,000001,Vente,136000,,,LE JARDIN,B480,22110,22087,Kergrist-Moëlou,22,,,220870000A0647,,,,,,,,,,,,,0,,,,,J,jardins,,,757,-3.318702,48.311626
2021-315197,2021-05-10,000001,Vente,45000,,,KERMAREC,B558,22110,22087,Kergrist-Moëlou,22,,,22087000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,2910,-3.302453,48.299485
2021-315197,2021-05-10,000001,Vente,45000,,,KERMAREC,B558,22110,22087,Kergrist-Moëlou,22,,,22087000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,19455,-3.302453,48.299485
2021-315197,2021-05-10,000001,Vente,45000,,,KERMAREC,B558,22110,22087,Kergrist-Moëlou,22,,,22087000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,19455,-3.302453,48.299485
2021-315197,2021-05-10,000001,Vente,45000,,,LA GARENNE BLANCHE,B352,22110,22087,Kergrist-Moëlou,22,,,22087000ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,8838,-3.305388,48.298112
2021-315197,2021-05-10,000001,Vente,45000,,,LA GARENNE BLANCHE,B352,22110,22087,Kergrist-Moëlou,22,,,22087000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,32102,-3.305388,48.298112
2021-315197,2021-05-10,000001,Vente,45000,,,KERMAREC,B558,22110,22087,Kergrist-Moëlou,22,,,22087000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,20073,-3.297639,48.294311
2021-315197,2021-05-10,000001,Vente,45000,,,KERMAREC,B558,22110,22087,Kergrist-Moëlou,22,,,22087000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,2269,-3.297639,48.294311
2021-315197,2021-05-10,000001,Vente,45000,,,KERMAREC,B558,22110,22087,Kergrist-Moëlou,22,,,22087000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,16358,-3.297639,48.294311
2021-315250,2021-05-11,000001,Vente,92120,5266,,RESTCOSTIOU,E037,22110,22087,Kergrist-Moëlou,22,,,22087000YA0043,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,2720,-3.33797,48.271637
2021-315250,2021-05-11,000001,Vente,92120,5266,,RESTCOSTIOU,E037,22110,22087,Kergrist-Moëlou,22,,,22087000YA0043,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,380,-3.33797,48.271637
2021-315369,2021-05-28,000002,Vente,57000,5269,,RESTCOSTIOU,E037,22110,22087,Kergrist-Moëlou,22,,,220870000N0759,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,487,-3.340359,48.27228
2021-315390,2021-06-01,000001,Vente,150000,5411,,TOUL AR SOUDARDED,E282,22110,22087,Kergrist-Moëlou,22,,,22087000ZV0028,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,920,-3.327232,48.286466
2021-315390,2021-06-01,000001,Vente,150000,,,LAN VRAS,B627,22110,22087,Kergrist-Moëlou,22,,,22087000ZV0029,,,,,,,,,,,,,0,,,,,S,sols,,,579,-3.327233,48.286456
2021-315479,2021-06-10,000001,Vente,190000,,,SAOUNEN AR MENEZ,E175,22110,22087,Kergrist-Moëlou,22,,,220870000A0264,,,,,,,,,,,,,0,,,,,L,landes,,,4530,-3.338123,48.32906
2021-315479,2021-06-10,000001,Vente,190000,,,LIORS MENEZ,B837,22110,22087,Kergrist-Moëlou,22,,,220870000A0265,,,,,,,,,,,,,0,,,,,L,landes,,,374,-3.33747,48.329336
2021-315479,2021-06-10,000001,Vente,190000,,,ALLEE AR MENEZ,B004,22110,22087,Kergrist-Moëlou,22,,,220870000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-3.337488,48.327807
2021-315479,2021-06-10,000001,Vente,190000,,,ROS AR MENEZ,E079,22110,22087,Kergrist-Moëlou,22,,,220870000A0271,,,,,,,,,,,,,0,,,,,L,landes,,,4800,-3.338103,48.331071
2021-315479,2021-06-10,000001,Vente,190000,,,PARC MENEZ BIAN,C959,22110,22087,Kergrist-Moëlou,22,,,220870000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-3.33759,48.330347
2021-315479,2021-06-10,000001,Vente,190000,5426,,MINEZ TABOT,E272,22110,22087,Kergrist-Moëlou,22,,,220870000A0273,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1360,-3.337479,48.329745
2021-315479,2021-06-10,000001,Vente,190000,5426,,MINEZ TABOT,E272,22110,22087,Kergrist-Moëlou,22,,,220870000A0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,-3.337479,48.329745
2021-315479,2021-06-10,000001,Vente,190000,,,LIORS MENEZ,B837,22110,22087,Kergrist-Moëlou,22,,,220870000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,798,-3.337565,48.329551
2021-315479,2021-06-10,000001,Vente,190000,,,ROS BRAS AR MENEZ,E091,22110,22087,Kergrist-Moëlou,22,,,220870000A0275,,,,,,,,,,,,,0,,,,,P,prés,,,12860,-3.338271,48.33005
2021-315479,2021-06-10,000001,Vente,190000,,,ROZOU MIN,E149,22110,22087,Kergrist-Moëlou,22,,,220870000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-3.338916,48.329242
2021-315479,2021-06-10,000001,Vente,190000,,,PRAT MENEZ,D917,22110,22087,Kergrist-Moëlou,22,,,220870000A0277,,,,,,,,,,,,,0,,,,,L,landes,,,10880,-3.339295,48.32903
2021-315479,2021-06-10,000001,Vente,190000,,,PRAT PASSE AR VAU,D952,22110,22087,Kergrist-Moëlou,22,,,220870000A0279,,,,,,,,,,,,,0,,,,,L,landes,,,5530,-3.339127,48.331112
2021-315479,2021-06-10,000001,Vente,190000,,,ALLEE AR MENEZ,B004,22110,22087,Kergrist-Moëlou,22,,,220870000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,239,-3.337088,48.329451
2021-315479,2021-06-10,000001,Vente,190000,,,ALLEE AR MENEZ,B004,22110,22087,Kergrist-Moëlou,22,,,220870000A0974,,,,,,,,,,,,,0,,,,,S,sols,,,463,-3.337109,48.32936
2021-315773,2021-07-05,000001,Vente,49900,4,,RUE DE L'ARGOAT,0010,22110,22087,Kergrist-Moëlou,22,,,220870000A0453,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,126,-3.31849,48.310782
2021-315773,2021-07-05,000001,Vente,49900,,,AU BOURG,B181,22110,22087,Kergrist-Moëlou,22,,,220870000A0643,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.318523,48.310742
2021-315773,2021-07-05,000001,Vente,49900,,,LE VERGER,E245,22110,22087,Kergrist-Moëlou,22,,,220870000A0926,,,,,,,,,,,,,0,,,,,S,sols,,,91,-3.318394,48.310798
2021-315783,2021-07-06,000001,Vente,45000,9,,RUE TRAVERSIERE,0200,22110,22087,Kergrist-Moëlou,22,,,220870000A0440,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,61,-3.31852,48.309884
2021-315783,2021-07-06,000001,Vente,45000,,,PARC AR BEREN,C150,22110,22087,Kergrist-Moëlou,22,,,220870000A0682,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-3.318614,48.309884
2021-315783,2021-07-06,000001,Vente,45000,,,LE JARDIN,B480,22110,22087,Kergrist-Moëlou,22,,,220870000A0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-3.318713,48.308135
2021-315783,2021-07-06,000001,Vente,45000,,,LE JARDIN,B480,22110,22087,Kergrist-Moëlou,22,,,220870000A0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-3.318602,48.308154
2021-315791,2021-07-16,000001,Vente,33000,,,LIORS AR HOAT,B738,22110,22087,Kergrist-Moëlou,22,,,220870000A0447,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-3.319041,48.310955
2021-315791,2021-07-16,000001,Vente,33000,5091,,AU BOURG,B181,22110,22087,Kergrist-Moëlou,22,,,220870000A0456,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,48,-3.318516,48.310428
2021-315791,2021-07-16,000001,Vente,33000,,,AU BOURG,B181,22110,22087,Kergrist-Moëlou,22,,,220870000A0457,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.318414,48.310372
2021-315870,2021-07-21,000001,Vente,303290,5410,,PARC QUINMINAL,D152,22110,22087,Kergrist-Moëlou,22,,,22087000YV0020,,,,,,,,,,,,,0,1,Maison,185,5,T,terres,,,7047,-3.357577,48.261929
2021-315870,2021-07-21,000001,Vente,303290,5410,,PARC QUINMINAL,D152,22110,22087,Kergrist-Moëlou,22,,,22087000YV0020,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,,,6479,-3.357577,48.261929
2021-315870,2021-07-21,000001,Vente,303290,5410,,PARC QUINMINAL,D152,22110,22087,Kergrist-Moëlou,22,,,22087000YV0020,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1223,-3.357577,48.261929
2021-315978,2021-07-30,000001,Vente,48000,13,,RUE ETIENNE LE MEUR,0100,22110,22087,Kergrist-Moëlou,22,,,220870000A0632,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,177,-3.320236,48.308906
2021-315978,2021-07-30,000001,Vente,48000,,,RUE ETIENNE LE MEUR,0100,22110,22087,Kergrist-Moëlou,22,,,220870000A0969,,,,,,,,,,,,,0,,,,,S,sols,,,121,-3.320832,48.309173
2021-316296,2021-09-06,000001,Vente,90000,,,SAINT LUBIN,E154,22110,22087,Kergrist-Moëlou,22,,,22087000YB0088,,,,,,,,,,,,,0,,,,,L,landes,,,230,-3.31964,48.271694
2021-316296,2021-09-06,000001,Vente,90000,,,SAINT LUBIN,E154,22110,22087,Kergrist-Moëlou,22,,,22087000YB0130,,,,,,,,,,,,,0,,,,,S,sols,,,233,-3.319041,48.272426
2021-316296,2021-09-06,000001,Vente,90000,5293,,SAINT LUBIN,E154,22110,22087,Kergrist-Moëlou,22,,,22087000YB0131,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1236,-3.318753,48.272233
2021-316296,2021-09-06,000001,Vente,90000,,,FLOUREN AR FORN,B340,22110,22087,Kergrist-Moëlou,22,,,22087000YB0135,,,,,,,,,,,,,0,,,,,T,terres,,,462,-3.318958,48.272123
