siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090207,00123,20009020700123,O,2020-01-01,,,,2019-10-04T09:08:40,false,1,,,,RTE,DE SEDAN,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD GLAIRE,,,,87.10A,NAFRev2,N,4.916922,49.710319,0.73,street,Rue de Sedan 08200 Glaire,08194_0162,G,RUE DE SEDAN,
210801775,00011,21080177500011,O,1983-03-01,11,2017,,2019-06-24T13:09:16,true,4,,,,PL,DE LA MAIRIE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.913143,49.711525,0.82,street,Place de la Mairie 08200 Glaire,08194_0132,G,PLACE DE LA MAIRIE,
210801775,00029,21080177500029,O,1983-12-21,NN,,,2015-05-14T03:28:57,false,4,,2,,RUE,LAVOISIER,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE MATERNELLE LAVOISIER,,,,85.10Z,NAFRev2,N,4.912177,49.710619,0.93,housenumber,2 Rue Pierre Lavoisier 08200 Glaire,08194_0125_00002,G,2 RUE PIERRE LAVOISIER,
210801775,00037,21080177500037,O,1983-12-21,02,2017,,2019-06-24T13:09:16,false,4,,9,,PL,DE LA MAIRIE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2010-04-26,A,ECOLE PRIMAIRE DE LA MAIRIE,,,,85.20Z,NAFRev2,N,4.914108,49.711959,0.84,housenumber,9 Place de la Mairie 08200 Glaire,08194_0132_00009,G,9 PLACE DE LA MAIRIE,
210801775,00045,21080177500045,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,MAIRIE,,,PL,DE LA MAIRIE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.913143,49.711525,0.82,street,Place de la Mairie 08200 Glaire,08194_0132,G,PLACE DE LA MAIRIE,
260801733,00015,26080173300015,O,1983-03-01,NN,,,2017-08-06T14:07:10,true,4,MAIRIE,,,PL,DE LA MAIRIE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.913143,49.711525,0.82,street,Place de la Mairie 08200 Glaire,08194_0132,G,PLACE DE LA MAIRIE,
260804893,00022,26080489300022,O,1971-10-01,21,2017,,2020-02-04T14:14:15,false,6,,,,RTE,DE SEDAN,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD GLAIRE,,,,87.10A,NAFRev2,O,4.916922,49.710319,0.73,street,Rue de Sedan 08200 Glaire,08194_0162,G,RUE DE SEDAN,
270801491,00019,27080149100019,O,,,,,,true,1,,,,,,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300476264,00050,30047626400050,O,2007-05-09,,,,2008-01-04T19:10:26,true,2,2B AV FRANCOIS SOMMER,2,B,AV,FRANCOIS SOMMER,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,51.4S,NAFRev1,N,4.919479,49.704262,0.74,housenumber,2 bis Avenue François Sommer 08200 Glaire,08194_0163_00002_bis,G,2 BIS AVENUE FRANCOIS SOMMER,
302007307,00010,30200730700010,O,,NN,,,,true,1,,,,,,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
305223828,00016,30522382800016,O,,,,,,true,1,,,,,,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
306126848,00036,30612684800036,O,,NN,,,,true,1,,,,RTE,DE BELLEVUE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,45.3E,NAF1993,N,4.912809,49.711244,0.77,street,Rue de Bellevue 08200 Glaire,08194_0008,G,RUE DE BELLEVUE,
306234956,00010,30623495600010,O,,,,,,true,1,,,,,DE BELLEVUE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,4.912809,49.711244,0.93,street,Rue de Bellevue 08200 Glaire,08194_0008,G,RUE DE BELLEVUE,
306243288,03607,30624328803607,O,2000-03-31,,,,,false,3,Z A,,,,LES COURBES,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.5B,NAF1993,N,4.911309,49.710778,0.94,street,Les Courbes 08200 Glaire,08194_vpb117,G,LES COURBES,
312298680,00025,31229868000025,O,1990-01-01,NN,,,2019-01-29T03:56:26,true,6,,,,,ZONE INDUSTRIELLE DES FORG,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,16.24Z,NAFRev2,N,3.8738842,43.9512843,0.8,poi.industrial,PAE des Batailles (Zone industrielle) Saint-Hippolyte-du-Fort,https://osm.org/way/60005908,G,,
312326986,00022,31232698600022,O,2000-04-01,NN,,,2018-09-07T04:07:28,true,4,,2,,RTE,D IGES,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.90Z,NAFRev2,N,4.911838,49.712558,0.73,housenumber,2 Rue d'Iges 08200 Glaire,08194_0110_00002,G,2 RUE D IGES,
314866443,00018,31486644300018,O,,NN,,,,true,1,,,,,CD 29 ZI BP 164,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
315818013,00015,31581801300015,O,1900-01-01,,,,2007-01-18T09:14:16,true,2,,,,,,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315885277,00030,31588527700030,O,,,,,,true,1,,,,RUE,DES ECOLES,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.02,NAP,N,4.914017,49.711752,0.53,street,Rue des Caquets 08200 Glaire,08194_0010,G,RUE DES CAQUETS,
317329365,00017,31732936500017,O,1979-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,4.913143,49.711525,0.82,street,Place de la Mairie 08200 Glaire,08194_0132,G,PLACE DE LA MAIRIE,
318028404,00024,31802840400024,O,,NN,,,,true,1,,3,,,RESIDENCE L AVENIR,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,4.915687,49.709338,0.94,housenumber,3 Residence l'Avenir 08200 Glaire,08194_hfkyh7_00003,G,3 RESIDENCE L AVENIR,
318800026,00011,31880002600011,O,,NN,,,,true,1,,3,,LOT,DE L AVENIR,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.915687,49.709338,0.58,housenumber,3 Residence l'Avenir 08200 Glaire,08194_hfkyh7_00003,G,3 RESIDENCE L AVENIR,
319690301,00019,31969030100019,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320437676,00036,32043767600036,O,1998-03-01,NN,,,,true,1,,,,,ZI LES COURBES,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,28.1C,NAF1993,O,,,0,,,,,,
321340044,00015,32134004400015,O,1981-04-15,NN,,,,true,1,,8,,RES,L AVENIR,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,O,4.914914,49.709312,0.81,housenumber,8 Residence l'Avenir 08200 Glaire,08194_hfkyh7_00008,G,8 RESIDENCE L AVENIR,
321548273,00010,32154827300010,O,1981-04-01,NN,,,2008-04-05T00:21:24,true,3,,,,,,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321548281,00054,32154828100054,O,1991-01-01,12,2017,,2019-08-05T20:06:46,true,4,ZONE INDUSTRIELLE,,,RTE,DE BELLEVUE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,4.912809,49.711244,0.77,street,Rue de Bellevue 08200 Glaire,08194_0008,G,RUE DE BELLEVUE,
321548281,00088,32154828100088,O,2006-09-22,,,,2006-11-25T09:49:54,false,1,ZONE INDUSTRIELLE,,,RTE,DE BELLEVUE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,60.2G,NAFRev1,O,4.912809,49.711244,0.77,street,Rue de Bellevue 08200 Glaire,08194_0008,G,RUE DE BELLEVUE,
322418070,00031,32241807000031,O,1991-02-01,NN,,,2014-07-08T00:26:55,true,6,RTE DE BELLEVUE,4,,AV,FOCH,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,4.913195,49.711347,0.56,housenumber,4 Rue Marechal Foch 08200 Glaire,08194_0020_00004,G,4 RUE MARECHAL FOCH,
322518663,00032,32251866300032,O,1990-10-01,,,,,true,3,ZONE INDUSTRIELLE,,,,,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,34.1Z,NAF1993,N,,,0,,,,,,
323804591,00010,32380459100010,O,,NN,,,,true,1,,,,,,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324207505,00029,32420750500029,O,,,,,,true,1,,,,RUE,DE L'ECOLE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.02,NAP,N,4.8988,49.709582,0.63,street,Rue de l'Eglise 08200 Glaire,08194_0090,G,RUE DE L EGLISE,
324766120,00012,32476612000012,O,,,,,,true,1,,,,RTE,DE BELLEVUE ZI,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
325078145,00019,32507814500019,O,1982-08-01,01,2017,,2019-08-27T14:40:08,true,5,,18,,,RESIDENCE L AVENIR,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2019-06-08,F,,,,,43.34Z,NAFRev2,O,4.913493,49.709114,0.94,housenumber,18 Residence l'Avenir 08200 Glaire,08194_hfkyh7_00018,G,18 RESIDENCE L AVENIR,
325229359,00022,32522935900022,O,,NN,,,,true,1,,,,,,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
325315737,00016,32531573700016,O,,NN,,,,true,1,,,,,,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
325383552,00016,32538355200016,O,,,,,,true,1,,68,,AV,FOCH,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.912462,49.711851,0.43,street,Rue Marechal Foch 08200 Glaire,08194_0020,G,RUE MARECHAL FOCH,
325857357,00082,32585735700082,O,1997-01-01,NN,,,2006-11-25T10:00:43,false,5,,,,,ZONE INDUSTRIELLE,08200,GLAIRE,,BP 81,08194,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.2P,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326162765,00019,32616276500019,O,,NN,,,,true,1,,3,,RTE,DE SEDAN,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.916367,49.709606,0.76,housenumber,3 Rue de Sedan 08200 Glaire,08194_0162_00003,G,3 RUE DE SEDAN,
326755519,00013,32675551900013,O,,NN,,,,true,1,,,,RUE,MARECHAL FOCH,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,4.912462,49.711851,0.94,street,Rue Marechal Foch 08200 Glaire,08194_0020,G,RUE MARECHAL FOCH,
329200927,00021,32920092700021,O,1991-04-02,01,2017,,2019-06-24T13:25:08,true,4,,5,,RUE,DE LA TOUR,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.910519,49.715906,0.94,housenumber,5 Rue de la Tour 08200 Glaire,08194_0170_00005,G,5 RUE DE LA TOUR,
330221227,00011,33022122700011,O,1984-07-01,NN,,,2011-02-24T06:15:23,true,5,,,,,MAIRIE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.913143,49.711525,0.91,street,Place de la Mairie 08200 Glaire,08194_0132,G,PLACE DE LA MAIRIE,
330596941,00014,33059694100014,O,1976-12-01,21,2017,,2019-06-24T13:25:53,true,5,,,,LD,LA TOUR,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91B,NAFRev2,O,4.911501,49.713835,0.92,street,Rue de la Tour 08200 Glaire,08194_0170,G,RUE DE LA TOUR,
331087783,00014,33108778300014,O,1984-10-18,,,,2006-11-25T10:15:45,false,3,,,,RUE,DES ECOLES,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,80.4C,NAF1993,N,4.914017,49.711752,0.53,street,Rue des Caquets 08200 Glaire,08194_0010,G,RUE DES CAQUETS,
332047729,00014,33204772900014,O,,,,,,true,1,,,,RUE,ECOLES,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,38.50,NAP,N,4.914017,49.711752,0.43,street,Rue des Caquets 08200 Glaire,08194_0010,G,RUE DES CAQUETS,
333700235,00018,33370023500018,O,,NN,,,,true,1,,35,,,RESIDENSE L AVENIR,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.911887,49.708293,0.82,housenumber,35 Residence l'Avenir 08200 Glaire,08194_hfkyh7_00035,G,35 RESIDENCE L AVENIR,
334215985,00014,33421598500014,O,1985-10-05,,,,2011-11-22T06:05:59,true,4,,,,RUE,DES ECOLES,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2G,NAF1993,N,4.914017,49.711752,0.53,street,Rue des Caquets 08200 Glaire,08194_0010,G,RUE DES CAQUETS,
334540374,00017,33454037400017,O,,NN,,,,true,1,,,,,,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
334994753,00013,33499475300013,O,1986-01-08,NN,,,,true,3,,2,,AV,MARECHAL FOCH,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,55.4B,NAF1993,N,4.913114,49.711389,0.74,housenumber,2 Rue Marechal Foch 08200 Glaire,08194_0020_00002,G,2 RUE MARECHAL FOCH,
338109705,00024,33810970500024,O,2012-12-16,,,,2012-12-30T04:36:18,true,1,,6,,RTE,DE IGES,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,41.10D,NAFRev2,N,4.91139,49.713104,0.56,housenumber,6 Rue d'Iges 08200 Glaire,08194_0110_00006,G,6 RUE D IGES,
338222086,00021,33822208600021,O,1987-12-01,NN,,,2018-01-08T19:31:21,true,4,,2,,RUE,DE LA TOUR,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.11Z,NAFRev2,N,4.910549,49.715784,0.94,housenumber,2 Rue de la Tour 08200 Glaire,08194_0170_00002,G,2 RUE DE LA TOUR,
340113711,00022,34011371100022,O,1991-01-01,NN,,,2006-11-25T10:37:29,false,3,,,,,ZONE INDUSTRIELLE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,63.3Z,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
340368125,00019,34036812500019,O,,NN,,,,true,1,,55,,,RESIDENCE AVENIR,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,4.913668,49.708335,0.89,housenumber,55 Residence l'Avenir 08200 Glaire,08194_hfkyh7_00055,G,55 RESIDENCE L AVENIR,
340493022,00024,34049302200024,O,2002-02-01,NN,,,2011-02-21T08:25:01,false,4,,2,,AV,FOCH,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,71.11Z,NAFRev2,N,4.913114,49.711389,0.56,housenumber,2 Rue Marechal Foch 08200 Glaire,08194_0020_00002,G,2 RUE MARECHAL FOCH,
341616472,00013,34161647200013,O,,NN,,,,true,1,,,,,,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
341792919,00019,34179291900019,O,,NN,,,,true,1,,2,,RUE,DE LA TOUR,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,17.27,NAP,N,4.910549,49.715784,0.94,housenumber,2 Rue de la Tour 08200 Glaire,08194_0170_00002,G,2 RUE DE LA TOUR,
344881453,00015,34488145300015,O,1988-04-01,NN,,,2014-07-08T00:49:57,true,5,,27,,RUE,BELLE VUE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,43.99C,NAFRev2,N,4.910951,49.70885,0.76,housenumber,27 Rue de Bellevue 08200 Glaire,08194_0008_00027,G,27 RUE DE BELLEVUE,
345051353,00018,34505135300018,O,,NN,,,,true,1,,22,,RUE,FOCH,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.6D,NAF1993,N,4.914537,49.710723,0.85,housenumber,22 Rue Marechal Foch 08200 Glaire,08194_0020_00022,G,22 RUE MARECHAL FOCH,
347646234,00026,34764623400026,O,1993-10-04,NN,,,2016-01-12T00:13:00,true,3,,,,,IGES,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.911589,49.712632,0.91,street,Rue d'Iges 08200 Glaire,08194_0110,G,RUE D IGES,
347646234,00034,34764623400034,O,1996-04-01,NN,,,2015-10-30T13:33:22,false,3,,,,,IGES,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.911589,49.712632,0.91,street,Rue d'Iges 08200 Glaire,08194_0110,G,RUE D IGES,
348073586,00011,34807358600011,O,1988-09-16,NN,,,2018-04-10T04:08:21,true,3,,13,,PL,DE LA MAIRIE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.914193,49.712138,0.84,housenumber,13 Place de la Mairie 08200 Glaire,08194_0132_00013,G,13 PLACE DE LA MAIRIE,
348866260,00105,34886626000105,O,1989-01-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2P,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
350179982,00011,35017998200011,O,1900-01-01,NN,,,2011-04-28T00:40:20,false,4,,13,,PL,DE LA MAIRIE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,4.914193,49.712138,0.84,housenumber,13 Place de la Mairie 08200 Glaire,08194_0132_00013,G,13 PLACE DE LA MAIRIE,
350298360,00016,35029836000016,O,1900-01-01,,,,2019-12-06T10:56:47,false,3,,15,,RUE,DU MARECHAL FOCH,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.91556,49.710895,0.8,housenumber,15 Rue Marechal Foch 08200 Glaire,08194_0020_00015,G,15 RUE MARECHAL FOCH,
352849327,00023,35284932700023,O,1991-01-01,NN,,,,false,4,,,,AV,LEON CHARPENTIER,08200,GLAIRE,,BP 333,08194,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,17.5A,NAF1993,O,,,0,,,,,,
352945950,00017,35294595000017,O,1990-01-04,NN,,,2016-07-22T04:35:43,true,4,,,,RTE,D IGLES,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,41.10D,NAFRev2,N,4.909178,49.719849,0.55,street,La Grotte d'Iges 08200 Glaire,08194_pu3xjl,G,LA GROTTE D IGES,
353254220,00018,35325422000018,O,1990-02-01,NN,,,2008-11-08T00:30:49,true,4,Z I DE GLAIRE,31,,RTE,DE BELLEVUE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,28.6C,NAFRev1,N,4.910804,49.708423,0.8,housenumber,31 Rue de Bellevue 08200 Glaire,08194_0008_00031,G,31 RUE DE BELLEVUE,
377569322,00011,37756932200011,O,,NN,,,,true,1,,1,,,VOIE DES BREBIS,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,60.2L,NAF1993,N,4.908518,49.724269,0.94,housenumber,1 Voie des Brebis 08200 Glaire,08194_b080_00001,G,1 VOIE DES BREBIS,
377849344,00025,37784934400025,O,1990-11-26,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
377886304,00015,37788630400015,O,,NN,,,,true,1,,,,,,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378188205,00017,37818820500017,O,1990-05-28,NN,,,2018-04-10T04:08:21,true,3,,13,,PL,DE LA MAIRIE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.914193,49.712138,0.84,housenumber,13 Place de la Mairie 08200 Glaire,08194_0132_00013,G,13 PLACE DE LA MAIRIE,
378333009,00017,37833300900017,O,1990-04-18,NN,,,2008-01-05T19:47:54,true,3,,1,,RUE,DE BELLEVUE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.912809,49.711244,0.94,housenumber,1 Rue de Bellevue 08200 Glaire,08194_0008_00001,G,1 RUE DE BELLEVUE,
378963920,00012,37896392000012,O,1990-11-01,11,2017,,2020-05-07T03:50:44,true,5,Z I,,,LD,L D LA FOLIE CHARLES,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,4.905296,49.705179,0.78,street,La Folie Charles 08200 Glaire,08194_b027,G,LA FOLIE CHARLES,
380168864,00029,38016886400029,O,1995-07-10,NN,,,2006-11-25T11:30:00,false,3,,7,,,CLOS DU CHATEAU,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,85.1G,NAFRev1,N,4.899881,49.71063,0.94,housenumber,7 Clos du Chateau 08200 Glaire,08194_byi1zq_00007,G,7 CLOS DU CHATEAU,
380168864,00045,38016886400045,O,2005-11-15,,,,2019-10-30T10:48:18,false,3,,1,,RTE,DE BELLEVUE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,4.912809,49.711244,0.79,housenumber,1 Rue de Bellevue 08200 Glaire,08194_0008_00001,G,1 RUE DE BELLEVUE,
380168864,00052,38016886400052,O,2019-10-01,,,,2019-10-30T10:48:18,true,1,,2,,RUE,DU MARECHAL FOCH,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90D,NAFRev2,N,4.913114,49.711389,0.8,housenumber,2 Rue Marechal Foch 08200 Glaire,08194_0020_00002,G,2 RUE MARECHAL FOCH,
380591594,00011,38059159400011,O,1991-01-02,NN,,,2008-01-04T21:44:54,false,4,,,,,Z I DES FORGES,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
380841262,00021,38084126200021,O,2001-06-01,03,2017,,2019-06-24T13:10:43,true,5,ZONE INDUSTRIELLE,,,,RD 29,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
381473412,00017,38147341200017,O,1990-09-01,01,2017,,2019-06-24T13:11:14,true,4,,2,,RUE,FRANCOIS SOMMER,08200,GLAIRE,,BP 40333,08194,08203,SEDAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,4.919479,49.704262,0.81,housenumber,2 Avenue François Sommer 08200 Glaire,08194_0163_00002,G,2 AVENUE FRANCOIS SOMMER,
382241420,00019,38224142000019,O,1991-06-22,NN,,,2020-01-31T19:33:32,true,5,,13,,RTE,DE SEDAN,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.32Z,NAFRev2,N,4.918515,49.709545,0.77,housenumber,13 Rue de Sedan 08200 Glaire,08194_0162_00013,G,13 RUE DE SEDAN,
382552271,00019,38255227100019,O,1991-07-01,NN,,,2008-01-05T19:53:29,true,3,,,,,LIEUDIT LA TOUR,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.911501,49.713835,0.92,street,Rue de la Tour 08200 Glaire,08194_0170,G,RUE DE LA TOUR,
383105541,00015,38310554100015,O,,NN,,,2006-11-25T11:40:09,true,1,,,,,LIEU DIT LA TOUR,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,70.2C,NAF1993,N,4.911501,49.713835,0.92,street,Rue de la Tour 08200 Glaire,08194_0170,G,RUE DE LA TOUR,
383735297,00012,38373529700012,O,1991-07-01,NN,,,2008-01-04T22:28:40,true,4,,,,,ROUTE DE BELLEVUE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.912809,49.711244,0.7,street,Rue de Bellevue 08200 Glaire,08194_0008,G,RUE DE BELLEVUE,
384185740,00014,38418574000014,O,1992-01-01,NN,,,2016-12-08T15:28:15,true,3,,,,,IGES,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.911589,49.712632,0.91,street,Rue d'Iges 08200 Glaire,08194_0110,G,RUE D IGES,
384931457,00012,38493145700012,O,1992-03-15,NN,,,,true,3,,,,,LA TOUR,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,4.911501,49.713835,0.92,street,Rue de la Tour 08200 Glaire,08194_0170,G,RUE DE LA TOUR,
385165352,00027,38516535200027,O,1998-01-01,01,2017,,2019-06-24T13:14:30,true,5,IGES,5,,,VOIE DES BREBIS,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,TAXI DASNOIS,49.32Z,NAFRev2,O,4.908061,49.724653,0.94,housenumber,5 Voie des Brebis 08200 Glaire,08194_b080_00005,G,5 VOIE DES BREBIS,
388906117,00022,38890611700022,O,1999-01-16,NN,,,,true,4,ZI LES COMBES,2,,AV,CHARLES DE GAULLE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,60.2M,NAFRev1,O,4.905541,49.708837,0.77,street,Avenue Charles de Gaulle 08200 Glaire,08194_0030,G,AVENUE CHARLES DE GAULLE,
389364654,00027,38936465400027,O,2001-03-01,12,2017,,2019-06-24T13:16:16,true,3,ZI DE GLAIRE,1,,AV,FRANCOIS SOMMER,08200,GLAIRE,,BP 30324,08194,08202,SEDAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,4.919479,49.704262,0.85,housenumber,1 Avenue François Sommer 08200 Glaire,08194_0163_00001,G,1 AVENUE FRANCOIS SOMMER,
389506585,00014,38950658500014,O,1970-01-01,NN,,,2007-01-18T09:31:43,true,3,,,,,,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389506601,00019,38950660100019,O,1978-04-01,NN,,,2009-06-17T04:57:54,true,4,,,,,,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389671132,00014,38967113200014,O,1993-01-01,NN,,,,true,4,,39,,,ZI DES FORGES,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
390467314,00063,39046731400063,O,2007-08-13,NN,,,2009-06-27T07:01:12,false,4,ZI DE GLAIRE,,,RTE,DE BELLEVUE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,25.12Z,NAFRev2,O,4.912809,49.711244,0.77,street,Rue de Bellevue 08200 Glaire,08194_0008,G,RUE DE BELLEVUE,
390467314,00071,39046731400071,O,2008-06-06,12,2017,,2019-06-24T13:17:07,true,3,ROUTE DE BELLEVUE,,,,ZONE INDUSTRIELLE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,25.11Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
390640324,00021,39064032400021,O,2013-11-01,11,2017,,2019-06-24T13:17:15,true,1,ZONE INDUSTRIELLE,,,AV,CHARLES DE GAULLE,08200,GLAIRE,,,08194,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,49.41A,NAFRev2,O,4.905541,49.708837,0.85,street,Avenue Charles de Gaulle 08200 Glaire,08194_0030,G,AVENUE CHARLES DE GAULLE,