siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701311,00010,21370131100010,O,1983-03-01,11,2020,,2022-08-29T09:07:01,true,4,,28,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.041873,47.459938,0.96,housenumber,28 Rue de Blois 37530 Limeray,37131_0030_00028,G,28 RUE DE BLOIS,
213701311,00028,21370131100028,O,1983-03-16,NN,,,2008-01-04T18:32:28,false,3,MAIRIE,28,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,1.041873,47.459938,0.96,housenumber,28 Rue de Blois 37530 Limeray,37131_0030_00028,G,28 RUE DE BLOIS,
213701311,00036,21370131100036,O,1983-12-21,02,2020,,2022-08-29T09:07:01,false,3,,47,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J-Y COUSTEAU,,,,85.20Z,NAFRev2,N,1.044132,47.460637,0.96,housenumber,47 Rue de Blois 37530 Limeray,37131_0030_00047,G,47 RUE DE BLOIS,
243700713,00015,24370071300015,O,1998-12-30,NN,,,,false,3,MAIRIE,28,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,75.1A,NAF1993,O,1.041873,47.459938,0.96,housenumber,28 Rue de Blois 37530 Limeray,37131_0030_00028,G,28 RUE DE BLOIS,
253702252,00011,25370225200011,O,1984-05-22,NN,,,2016-04-26T01:30:59,true,4,MAIRIE,28,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,N,1.041873,47.459938,0.96,housenumber,28 Rue de Blois 37530 Limeray,37131_0030_00028,G,28 RUE DE BLOIS,
263701393,00013,26370139300013,O,1983-03-01,NN,,,2022-06-23T09:20:18,true,4,,,,,,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263702797,00014,26370279700014,O,1985-11-19,NN,,,2010-06-26T03:09:10,true,3,MAIRIE,,,,,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.040391,47.458213,0.65,street,Rue de la Prairie 37530 Limeray,37131_0220,D,RUE DE LA PRAIRIE,
302822440,00012,30282244000012,O,1996-01-06,NN,,,2008-01-04T19:22:21,true,3,,15,B,RUE,D'ENFER,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.038245,47.459896,0.84,housenumber,15bis Rue d'Enfer 37530 Limeray,37131_0060_00015_bis,G,15BIS RUE D ENFER,
304919293,00015,30491929300015,O,1976-01-01,NN,,4399CZ,2021-10-27T08:15:23,true,4,,20,,RUE,DU MOULIN A VENT,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.053246,47.454648,0.95,housenumber,20 Rue du Moulin à Vent 37530 Limeray,37131_0180_00020,G,20 RUE DU MOULIN A VENT,
307169136,00016,30716913600016,O,1900-01-01,,,,2007-01-18T09:11:41,true,3,,71,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,1.046492,47.461792,0.96,housenumber,71 Rue de Blois 37530 Limeray,37131_0030_00071,G,71 RUE DE BLOIS,
310062765,00055,31006276500055,O,2017-08-01,,,,2021-02-23T10:38:34,true,1,,7,B,RUE,DE LA RIVIERE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.89Z,NAFRev2,N,1.048972,47.446806,0.86,housenumber,7bis Rue de la Rivière 37530 Limeray,37131_0230_00007_bis,G,7BIS RUE DE LA RIVIERE,
311627962,00013,31162796200013,O,,NN,,,,true,1,,19,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1G,NAF1993,N,1.041459,47.459877,0.96,housenumber,19 Rue de Blois 37530 Limeray,37131_0030_00019,G,19 RUE DE BLOIS,
311724850,00095,31172485000095,O,2010-04-03,,,,2016-04-03T04:38:50,false,2,,10,,AV,DU 8 MAI 1945,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,95.24Z,NAFRev2,N,1.040833,47.458298,0.86,housenumber,10 Avenue du 8 Mai 1945 37530 Limeray,37131_0130_00010,G,10 AVENUE DU 8 MAI 1945,
311742472,00013,31174247200013,O,1900-01-01,NN,,,2008-11-07T00:26:41,true,3,,33,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,26.6L,NAFRev1,N,1.042254,47.460172,0.96,housenumber,33 Rue de Blois 37530 Limeray,37131_0030_00033,G,33 RUE DE BLOIS,
312738990,00026,31273899000026,O,1988-01-01,NN,,,2013-06-14T03:22:58,true,4,,7,,AV,8 MAI 1945,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,86.21Z,NAFRev2,N,1.040422,47.458975,0.83,housenumber,7 Avenue du 8 Mai 1945 37530 Limeray,37131_0130_00007,G,7 AVENUE DU 8 MAI 1945,
313153660,00029,31315366000029,O,1986-04-15,NN,,,,true,4,,30,,RUE,DE POCE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,1.032245,47.455908,0.94,housenumber,30 Rue de Pocé-sur-cisse 37530 Limeray,37131_0210_00030,G,30 RUE DE POCE SUR CISSE,
313487670,00017,31348767000017,O,,,,,,true,1,,3,,AV,8 MAI 1945,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.040269,47.4593,0.83,housenumber,3 Avenue du 8 Mai 1945 37530 Limeray,37131_0130_00003,G,3 AVENUE DU 8 MAI 1945,
313670788,00030,31367078800030,O,2007-01-12,,,,2021-02-23T10:40:15,true,2,,48,,RTE,DE POCE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.023173,47.45224,0.76,housenumber,48 Rue de Pocé-sur-cisse 37530 Limeray,37131_0210_00048,G,48 RUE DE POCE SUR CISSE,
313683054,00016,31368305400016,O,1978-01-01,NN,,,2008-01-04T20:23:39,true,3,,13,,RTE,DE LA NOIRAIE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.037939,47.464896,0.87,housenumber,13 Route de la Noiraie 37530 Limeray,37131_0190_00013,G,13 ROUTE DE LA NOIRAIE,
314018722,00012,31401872200012,O,,NN,,,,true,1,,,,,,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314018748,00017,31401874800017,O,,NN,,,,true,1,,,,,,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314600255,00025,31460025500025,O,,NN,,,,true,1,,3,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.8C,NAF1993,O,1.040346,47.45957,0.96,housenumber,3 Rue de Blois 37530 Limeray,37131_0030_00003,G,3 RUE DE BLOIS,
316503820,00029,31650382000029,O,,NN,,,,true,1,,,,,,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.44,NAP,N,,,0,,,,,,
316898634,00019,31689863400019,O,1979-01-01,NN,,,,true,1,,9,,RUE,DE LA BROSSE LES POUPELINE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,1.050133,47.46488,0.62,housenumber,9 Rue de la Brosse 37530 Limeray,37131_0040_00009,G,9 RUE DE LA BROSSE,
321197386,00014,32119738600014,O,,,,,,true,1,,1,,RUE,DU BIEF,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.042294,47.459749,0.94,housenumber,1 Rue du Bief 37530 Limeray,37131_0020_00001,G,1 RUE DU BIEF,
321374233,00013,32137423300013,O,,NN,,,,true,1,,23,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,01.2A,NAF1993,O,1.041805,47.459971,0.96,housenumber,23 Rue de Blois 37530 Limeray,37131_0030_00023,G,23 RUE DE BLOIS,
322318015,00052,32231801500052,O,2016-04-01,,,4339ZZ,2020-08-01T04:06:53,true,2,,82,,RUE,DE POCE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,JEAN PELEJA SERVICES,81.21Z,NAFRev2,N,1.013748,47.448603,0.94,housenumber,82 Rue de Pocé-sur-cisse 37530 Limeray,37131_0210_00082,G,82 RUE DE POCE SUR CISSE,
322736505,00049,32273650500049,O,2006-05-01,,,,2010-09-15T12:24:53,false,1,,4,,IMP,DE L'AUMONE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,93.0L,NAFRev1,N,1.043326,47.460723,0.84,housenumber,4 Impasse de l'Aumône 37530 Limeray,37131_0005_00004,G,4 IMPASSE DE L AUMONE,
322736505,00056,32273650500056,O,2010-09-15,,,,2021-07-14T08:38:21,true,4,,9,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DYNAMIC R.P.,47.99B,NAFRev2,N,1.040781,47.459665,0.96,housenumber,9 Rue de Blois 37530 Limeray,37131_0030_00009,G,9 RUE DE BLOIS,
323534842,00014,32353484200014,O,,NN,,,,true,1,,,,LD,LE BUISSON,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,80.08,NAP,N,1.024368,47.455378,0.94,street,Le Buisson 37530 Limeray,37131_9pd6rh,G,LE BUISSON,
323912386,00014,32391238600014,O,1981-07-01,NN,,,,false,4,,44,,RUE,DE POCE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,01.1A,NAF1993,N,1.026241,47.45328,0.94,housenumber,44 Rue de Pocé-sur-cisse 37530 Limeray,37131_0210_00044,G,44 RUE DE POCE SUR CISSE,
323912386,00022,32391238600022,O,1999-12-21,NN,,,2017-05-04T03:25:23,true,4,,48,,RUE,DE POCE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.023173,47.45224,0.94,housenumber,48 Rue de Pocé-sur-cisse 37530 Limeray,37131_0210_00048,G,48 RUE DE POCE SUR CISSE,
324995752,00015,32499575200015,O,,,,,,true,1,,2,,IMP,DU JEU DE PAUME,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.039209,47.460044,0.86,housenumber,2 Impasse du Jeu de Paume 37530 Limeray,37131_0100_00002,G,2 IMPASSE DU JEU DE PAUME,
325126597,00021,32512659700021,O,1989-12-12,NN,,,2006-10-27T01:32:34,false,4,,13,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2004-07-30,F,LA COIFFERIE,,,,93.0D,NAFRev1,O,1.041006,47.459737,0.96,housenumber,13 Rue de Blois 37530 Limeray,37131_0030_00013,G,13 RUE DE BLOIS,
325869709,00015,32586970900015,O,,,,,2007-01-18T09:16:56,true,1,,19,,RUE,D ENFER,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1G,NAF1993,N,1.03806,47.46036,0.95,housenumber,19 Rue d'Enfer 37530 Limeray,37131_0060_00019,G,19 RUE D ENFER,
325880979,00019,32588097900019,O,1974-01-01,NN,,,2016-01-12T00:11:35,true,4,,85,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.047692,47.462223,0.96,housenumber,85 Rue de Blois 37530 Limeray,37131_0030_00085,G,85 RUE DE BLOIS,
325880979,00027,32588097900027,O,2013-11-01,,,,2022-12-16T14:52:02,false,2,,85,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,1.047692,47.462223,0.96,housenumber,85 Rue de Blois 37530 Limeray,37131_0030_00085,G,85 RUE DE BLOIS,
327669818,00012,32766981800012,O,,,,,,true,1,,,,,L OUCHONNERIE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
328055876,00010,32805587600010,O,1952-01-01,,,,2007-01-18T09:18:07,true,3,,85,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,01.1G,NAF1993,N,1.047692,47.462223,0.96,housenumber,85 Rue de Blois 37530 Limeray,37131_0030_00085,G,85 RUE DE BLOIS,
329783674,00016,32978367400016,O,,,,,,true,1,,89,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.047972,47.462357,0.96,housenumber,89 Rue de Blois 37530 Limeray,37131_0030_00089,G,89 RUE DE BLOIS,
330612763,00012,33061276300012,O,,NN,,,,true,1,,2,,RUE,D'ENFER,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,1.040044,47.459556,0.95,housenumber,2 Rue d'Enfer 37530 Limeray,37131_0060_00002,G,2 RUE D ENFER,
332978188,00016,33297818800016,O,1985-06-06,NN,,,2018-02-15T11:33:18,false,4,,6,,RUE,DU MOULIN A VENT,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,70.10Z,NAFRev2,N,1.049794,47.452238,0.95,housenumber,6 Rue du Moulin à Vent 37530 Limeray,37131_0180_00006,G,6 RUE DU MOULIN A VENT,
333177129,00017,33317712900017,O,,,,,,true,1,,46,,RUE,DE POCE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1G,NAF1993,N,1.02342,47.452564,0.94,housenumber,46 Rue de Pocé-sur-cisse 37530 Limeray,37131_0210_00046,G,46 RUE DE POCE SUR CISSE,
333216224,00019,33321622400019,P,1985-04-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LIMERAY,,[ND],37131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-07-31,F,[ND],[ND],[ND],[ND],01.1G,NAF1993,N,,,0,,,,,,
333216224,00027,33321622400027,P,1998-07-31,01,2020,,2023-07-03T14:10:32,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LIMERAY,,[ND],37131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,O,,,0,,,,,,
333216224,00043,33321622400043,P,2023-06-30,,,,2023-07-03T14:10:32,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LIMERAY,,[ND],37131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-30,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
333649515,00033,33364951500033,O,2004-10-06,,,,2008-11-07T00:53:31,false,3,,12,,RUE,DE LA NAIRE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,45.2B,NAFRev1,N,1.050043,47.447009,0.71,housenumber,12 Rue de la Rivière 37530 Limeray,37131_0230_00012,G,12 RUE DE LA RIVIERE,
338203748,00029,33820374800029,O,1988-11-01,NN,,,2006-05-24T17:54:33,true,4,,26,,RUE,DE L ENFER,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,1.037833,47.461011,0.72,housenumber,26 Rue d'Enfer 37530 Limeray,37131_0060_00026,G,26 RUE D ENFER,
338203870,00021,33820387000021,O,1991-01-01,,,,,false,3,,8,,RUE,DE L ENFER,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1G,NAF1993,N,1.038798,47.459672,0.71,housenumber,8 Rue d'Enfer 37530 Limeray,37131_0060_00008,G,8 RUE D ENFER,
338795925,00019,33879592500019,O,1986-05-19,NN,,,2008-01-04T21:24:14,true,3,,31,,RUE,DE L ENFER,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.037664,47.461154,0.72,housenumber,31 Rue d'Enfer 37530 Limeray,37131_0060_00031,G,31 RUE D ENFER,
338968787,00014,33896878700014,O,1986-09-16,NN,,,,true,1,,3,,AV,8 MAI 1945,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,50.1Z,NAF1993,O,1.040269,47.4593,0.83,housenumber,3 Avenue du 8 Mai 1945 37530 Limeray,37131_0130_00003,G,3 AVENUE DU 8 MAI 1945,
339182453,00029,33918245300029,O,,NN,,,,true,1,,,,,LES GRILLONS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,64.14,NAP,N,1.01713,47.43471,0.38,street,les Pillaudières 37530 Limeray,37131_ppqg5m,G,LES PILLAUDIERES,
341038404,00016,34103840400016,O,1987-04-21,NN,,,2006-10-27T03:06:45,false,3,,19,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,70.2C,NAFRev1,N,1.041459,47.459877,0.96,housenumber,19 Rue de Blois 37530 Limeray,37131_0030_00019,G,19 RUE DE BLOIS,
341126621,00026,34112662100026,O,1987-01-01,00,2020,4399CZ,2022-08-29T09:26:45,false,5,,,,RUE,DU 8 MAI 1945,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,43.99C,NAFRev2,N,1.044308,47.455276,0.85,street,Avenue du 8 Mai 1945 37530 Limeray,37131_0130,G,AVENUE DU 8 MAI 1945,
341813541,00016,34181354100016,O,,NN,,,,true,1,,30,,RUE,D ENFER,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,1.037647,47.461321,0.95,housenumber,30 Rue d'Enfer 37530 Limeray,37131_0060_00030,G,30 RUE D ENFER,
342734332,00014,34273433200014,O,1987-10-13,NN,,,2008-01-04T22:07:20,true,3,,,,LD,LA PIERRE COULEE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,1.036124,47.461861,0.94,street,La Pierre Coulee 37530 Limeray,37131_B096,G,LA PIERRE COULEE,
342734381,00011,34273438100011,O,1987-10-13,NN,,,2012-01-17T14:46:57,true,4,,,,LD,LA PIERRE COULEE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,1.036124,47.461861,0.94,street,La Pierre Coulee 37530 Limeray,37131_B096,G,LA PIERRE COULEE,
342734464,00015,34273446400015,O,1987-10-13,NN,,,2012-01-19T17:22:37,true,4,,,,LD,LA PIERRE COULEE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,1.036124,47.461861,0.94,street,La Pierre Coulee 37530 Limeray,37131_B096,G,LA PIERRE COULEE,
343148128,00014,34314812800014,O,1987-10-01,NN,,,2006-11-25T10:47:24,true,4,,43,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,1.043487,47.46049,0.96,housenumber,43 Rue de Blois 37530 Limeray,37131_0030_00043,G,43 RUE DE BLOIS,
344084017,00021,34408401700021,O,1991-06-01,NN,,4932ZA,2015-03-17T00:26:57,true,5,,,,,LES PILLAUDIERES,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.01713,47.43471,0.95,street,les Pillaudières 37530 Limeray,37131_ppqg5m,G,LES PILLAUDIERES,
344908843,00016,34490884300016,O,1988-05-20,NN,,,2007-01-18T09:25:44,true,3,,7,,RUE,D ENFER,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,1.038977,47.459612,0.95,housenumber,7 Rue d'Enfer 37530 Limeray,37131_0060_00007,G,7 RUE D ENFER,
345288641,00011,34528864100011,O,1981-01-01,01,2020,,2022-08-29T09:29:42,true,4,,113,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.21Z,NAFRev2,N,1.050261,47.46326,0.96,housenumber,113 Rue de Blois 37530 Limeray,37131_0030_00113,G,113 RUE DE BLOIS,
349224220,00021,34922422000021,O,2013-04-14,,,4331ZB,2022-09-16T10:54:10,true,2,,8,B,RUE,D'ENFER,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,1.038633,47.459706,0.83,housenumber,8bis Rue d'Enfer 37530 Limeray,37131_0060_00008_bis,G,8BIS RUE D ENFER,
350760088,00038,35076008800038,O,2017-12-01,,,1392ZA,2021-02-23T11:03:27,false,1,,10,,PL,DE L'EGLISE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,31.09B,NAFRev2,N,1.042625,47.459935,0.67,street,Place de l’Eglise 37530 Limeray,37131_0058,G,PLACE DE L EGLISE,
350804498,00011,35080449800011,O,1989-04-17,,,,2014-07-08T00:54:39,true,5,,,,,LE COTEAU DE MONCEY,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,1.029898,47.455519,0.94,locality,Le Coteau de Moncey 37530 Limeray,37131_B036,G,LE COTEAU DE MONCEY,
350824264,00013,35082426400013,O,,NN,,,,true,1,,,,,LES VARENNES DU HAUT CHANT,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.00,NAP,N,1.049048,47.456554,0.94,street,Les Varennes du Haut Chant 37530 Limeray,37131_B116,G,LES VARENNES DU HAUT CHANT,
351189907,00022,35118990700022,O,2004-10-15,01,2020,1071CB,2022-08-29T09:01:41,true,4,,3,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,10.71C,NAFRev2,O,1.040346,47.45957,0.96,housenumber,3 Rue de Blois 37530 Limeray,37131_0030_00003,G,3 RUE DE BLOIS,
351273941,00010,35127394100010,O,1989-07-01,NN,,,,false,4,,2,,RUE,DE L ENFER,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,70.2C,NAF1993,N,1.040044,47.459556,0.71,housenumber,2 Rue d'Enfer 37530 Limeray,37131_0060_00002,G,2 RUE D ENFER,
351317649,00017,35131764900017,O,,NN,,,,true,1,,18,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,1.041143,47.459727,0.96,housenumber,18 Rue de Blois 37530 Limeray,37131_0030_00018,G,18 RUE DE BLOIS,
351591508,00012,35159150800012,O,1900-01-01,,,,2011-04-28T00:41:41,false,3,,2,,RUE,D'ENFER,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,55.1A,NAF1993,,1.040044,47.459556,0.95,housenumber,2 Rue d'Enfer 37530 Limeray,37131_0060_00002,G,2 RUE D ENFER,
356000240,06708,35600024006708,O,1991-01-01,NN,,,2009-10-17T12:27:54,false,4,,,,,BOURG,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.043708,47.460998,0.92,street,Le Bourg 37530 Limeray,37131_7i8u4b,G,LE BOURG,
378572523,00017,37857252300017,O,,NN,,,,true,1,,,,,LE BUISSON,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,60.09,NAP,N,1.024368,47.455378,0.94,street,Le Buisson 37530 Limeray,37131_9pd6rh,G,LE BUISSON,
378831234,00018,37883123400018,O,1990-07-01,,,,,true,4,,,,,LA FERME DE LAUNAY,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,52.1B,NAF1993,N,-1.8944652,48.601729,0.83,poi.greengrocer,Ferme de Launay Busnel (Marchand de fruits et légumes) La Gouesnière,https://osm.org/node/2674602194,G,,
379143688,00016,37914368800016,O,1990-08-01,03,2020,,2022-08-29T09:06:12,true,4,,17,,RUE,D ENFER,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,1.038181,47.459999,0.95,housenumber,17 Rue d'Enfer 37530 Limeray,37131_0060_00017,G,17 RUE D ENFER,
379408891,00016,37940889100016,O,1990-09-01,,,,2018-09-07T03:51:53,true,3,,17,,RUE,D'ENFER,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.038181,47.459999,0.95,housenumber,17 Rue d'Enfer 37530 Limeray,37131_0060_00017,G,17 RUE D ENFER,
379950645,00018,37995064500018,O,1990-09-10,NN,,,2020-08-25T10:16:52,true,4,,47,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,1.044132,47.460637,0.96,housenumber,47 Rue de Blois 37530 Limeray,37131_0030_00047,G,47 RUE DE BLOIS,
380194118,00010,38019411800010,O,,,,,,true,1,,,,,VARENNES DU HAUT CHANTIER,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,N,1.049048,47.456554,0.8,street,Les Varennes du Haut Chant 37530 Limeray,37131_B116,G,LES VARENNES DU HAUT CHANT,
380396341,00014,38039634100014,O,1991-01-02,NN,,,,false,4,,19,B,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,80.4A,NAFRev1,N,1.041451,47.459871,0.96,interpolation,19 Rue de Blois 37530 Limeray,,G,17 RUE DE BLOIS,
380970319,00030,38097031900030,O,1997-12-15,,,,,false,3,,2,,RUE,DE LA PRAIRIE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,85.1G,NAF1993,N,1.040559,47.458356,0.94,housenumber,2 Rue de la Prairie 37530 Limeray,37131_0220_00002,G,2 RUE DE LA PRAIRIE,
381059187,00025,38105918700025,O,1999-01-01,NN,,,2008-01-04T21:50:56,true,5,,65,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,1.045699,47.461539,0.96,housenumber,65 Rue de Blois 37530 Limeray,37131_0030_00065,G,65 RUE DE BLOIS,
382691152,00021,38269115200021,O,1992-03-12,,,,,true,4,,3,,RUE,DE LA VIEILLE POSTE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,1.052291,47.447695,0.95,housenumber,3 Rue de la Vieille Poste 37530 Limeray,37131_0270_00003,G,3 RUE DE LA VIEILLE POSTE,
383126034,00016,38312603400016,O,1991-08-02,NN,,,2021-07-07T04:10:37,true,3,,42,,RUE,DE MONCE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,1.022243,47.451696,0.79,street,Rue de Monce 37530 Limeray,37131_0160,G,RUE DE MONCE,
383864212,00014,38386421200014,O,,,,,,true,1,,5,,RUE,DE LA RIVIERE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,55.5D,NAF1993,N,1.050233,47.447012,0.95,housenumber,5 Rue de la Rivière 37530 Limeray,37131_0230_00005,G,5 RUE DE LA RIVIERE,
384201042,00015,38420104200015,O,1992-01-01,NN,,,2008-01-04T22:35:13,true,3,,,,,LA LANDE,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.028551,47.468114,0.92,street,Chemin de la Lande 37530 Limeray,37131_0105,G,CHEMIN DE LA LANDE,
384331344,00026,38433134400026,O,2011-08-01,,,,2016-05-09T09:45:03,false,3,,4,,AV,DU 8 MAI 1945,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,73.11Z,NAFRev2,N,1.040213,47.459241,0.86,housenumber,4 Avenue du 8 Mai 1945 37530 Limeray,37131_0130_00004,G,4 AVENUE DU 8 MAI 1945,
384408902,00011,38440890200011,O,1992-01-01,NN,,,2014-05-15T03:56:03,true,4,,26,,RUE,DE L ENFER,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,1.037833,47.461011,0.72,housenumber,26 Rue d'Enfer 37530 Limeray,37131_0060_00026,G,26 RUE D ENFER,
384562971,00018,38456297100018,O,1992-01-01,NN,,,2015-04-22T15:00:12,true,3,,91,,RUE,DE BLOIS,37530,LIMERAY,,,37131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.048163,47.462464,0.96,housenumber,91 Rue de Blois 37530 Limeray,37131_0030_00091,G,91 RUE DE BLOIS,