siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000107,00017,20000010700017,O,2005-10-03,,,,2008-04-14T15:37:34,true,2,MAIRIE,6,,RUE,DES GRANGES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.575283,47.553599,0.93,housenumber,6 Rue des Granges 70400 Secenans,70484_0046_00006,G,6 RUE DES GRANGES,
217004845,00012,21700484500012,O,1983-03-01,03,2018,,2020-08-25T10:18:45,true,3,,6,,RUE,DES GRANGES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.575283,47.553599,0.93,housenumber,6 Rue des Granges 70400 Secenans,70484_0046_00006,G,6 RUE DES GRANGES,
217004845,00020,21700484500020,O,1983-12-21,NN,,,2017-01-25T16:46:40,false,4,,,,,,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2014-06-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004845,00038,21700484500038,O,1997-01-01,NN,,,2008-01-04T18:40:35,false,3,MAIRIE,6,,RUE,DES GRANGES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.575283,47.553599,0.93,housenumber,6 Rue des Granges 70400 Secenans,70484_0046_00006,G,6 RUE DES GRANGES,
217004845,00046,21700484500046,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,MAIRIE,6,,RUE,DES GRANGES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.575283,47.553599,0.93,housenumber,6 Rue des Granges 70400 Secenans,70484_0046_00006,G,6 RUE DES GRANGES,
257000679,00023,25700067900023,O,2010-03-15,01,2018,,2020-08-25T10:20:36,true,1,MAIRIE,6,,RUE,DES GRANGES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,84.12Z,NAFRev2,O,6.575283,47.553599,0.93,housenumber,6 Rue des Granges 70400 Secenans,70484_0046_00006,G,6 RUE DES GRANGES,
267004240,00011,26700424000011,O,1986-01-01,NN,,,2010-06-26T03:14:51,true,3,MAIRIE,6,,RUE,DES GRANGES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.575283,47.553599,0.93,housenumber,6 Rue des Granges 70400 Secenans,70484_0046_00006,G,6 RUE DES GRANGES,
267004844,00010,26700484400010,O,1983-03-01,NN,,,2017-01-25T16:27:51,true,4,MAIRIE,6,,RUE,DES GRANGES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.575283,47.553599,0.93,housenumber,6 Rue des Granges 70400 Secenans,70484_0046_00006,G,6 RUE DES GRANGES,
318387925,00015,31838792500015,O,,NN,,,,true,1,,,,,,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
329103048,00016,32910304800016,O,,,,,,true,1,,,,,,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
378103386,00017,37810338600017,O,,,,,,true,1,,,,,,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,28.19,NAP,N,,,0,,,,,,
411432404,00027,41143240400027,O,2007-01-01,,,,2009-12-18T04:45:36,true,3,,,,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2009-12-24,F,CLUBS EN DIRECT,,,,47.71Z,NAFRev2,N,6.574875,47.553307,0.93,street,Rue des Vignes 70400 Secenans,70484_0080,G,RUE DES VIGNES,
444871685,00020,44487168500020,O,2006-05-15,,,,2008-01-04T22:39:58,true,2,BERGERIE,37,,RUE,DE LA LIBERATION,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.564765,47.548846,0.93,housenumber,37 Rue de la Libération 70400 Secenans,70484_0050_00037,G,37 RUE DE LA LIBERATION,
449440098,00027,44944009800027,O,2008-07-15,,,,2012-10-22T15:29:15,false,2,,20,,RUE,DE LA LIBERATION,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,6.574361,47.552957,0.93,housenumber,20 Rue de la Libération 70400 Secenans,70484_0050_00020,G,20 RUE DE LA LIBERATION,
453454720,00013,45345472000013,O,2004-04-01,NN,,,2014-07-08T02:50:37,true,6,,33,,RUE,DE LA LIBERATION,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,6.570725,47.552299,0.93,housenumber,33 Rue de la Libération 70400 Secenans,70484_0050_00033,G,33 RUE DE LA LIBERATION,
488183864,00013,48818386400013,O,2006-01-24,,,4312AZ,2019-04-26T03:45:10,true,3,,7,,RUE,DES BEAUMONTS,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,43.12A,NAFRev2,N,6.574253,47.551283,0.93,housenumber,7 Rue des Beaumonts 70400 Secenans,70484_0005_00007,G,7 RUE DES BEAUMONTS,
503794331,00036,50379433100036,O,2016-03-09,,,,2020-01-03T12:56:03,true,1,,33,,RUE,DE LA LIBERATION,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2016-03-09,A,L AZIENDA GALLI E VERDURA,,,,01.13Z,NAFRev2,N,6.570725,47.552299,0.93,housenumber,33 Rue de la Libération 70400 Secenans,70484_0050_00033,G,33 RUE DE LA LIBERATION,
504723917,00028,50472391700028,O,2014-09-10,,,,2020-08-05T04:07:01,false,2,,,,,PLACE SAINT PIERRE,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,86.90D,NAFRev2,N,7.275571,47.8275688,0.9,poi.park,Place Saint-Pierre (Parc) Staffelfelden,https://osm.org/way/47457489,G,,
514405992,00017,51440599200017,O,2009-09-01,,,,2020-07-27T03:36:59,false,2,,,,PL,SAINT PIERRE,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,86.90D,NAFRev2,N,7.275571,47.8275688,0.79,poi.park,Place Saint-Pierre (Parc) Staffelfelden,https://osm.org/way/47457489,G,,
520363326,00023,52036332600023,O,2010-04-18,,,,2017-12-21T11:16:17,false,2,,6,,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,82.19Z,NAFRev2,N,6.574188,47.55337,0.93,housenumber,6 Rue des Vignes 70400 Secenans,70484_0080_00006,G,6 RUE DES VIGNES,
521398180,00013,52139818000013,O,2010-02-26,,,,2010-03-31T08:30:05,true,1,,,,,RUE DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,68.20B,NAFRev2,N,6.574875,47.553307,0.93,street,Rue des Vignes 70400 Secenans,70484_0080,G,RUE DES VIGNES,
675843262,00014,67584326200014,O,,,,,2010-11-23T05:36:52,true,1,,,,,,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
676340748,00018,67634074800018,O,,NN,,,,true,1,,,,,,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,1986-12-29,F,,,,,62.11,NAP,N,,,0,,,,,,
749812111,00013,74981211100013,O,2012-02-21,,,,2012-04-03T05:50:27,true,2,,6,,,RUE DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,47.19B,NAFRev2,N,6.574188,47.55337,0.93,housenumber,6 Rue des Vignes 70400 Secenans,70484_0080_00006,G,6 RUE DES VIGNES,
778504696,00023,77850469600023,O,1987-01-01,NN,,,2015-01-21T17:18:00,false,3,,,,,LE VILLAGE,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.23Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
788446177,00016,78844617700016,O,2012-06-20,,,,2020-08-05T04:08:43,false,2,CAB INFIRMIER,,,PL,ST PIERRE,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
800618019,00015,80061801900015,O,2014-03-01,,,8211ZP,2018-10-12T04:39:42,true,3,,23,,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,82.11Z,NAFRev2,N,6.570403,47.553965,0.93,housenumber,23 Rue des Vignes 70400 Secenans,70484_0080_00023,G,23 RUE DES VIGNES,
807960711,00016,80796071100016,O,2014-12-01,,,4520AA,2015-09-10T03:33:20,true,2,,5,,,VOIE ROMAINE,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,45.20A,NAFRev2,N,6.567123,47.5514,0.93,housenumber,5 Voie Romaine 70400 Secenans,70484_v6dt2n_00005,G,5 VOIE ROMAINE,
818478448,00017,81847844800017,O,2016-03-01,,,,2018-04-06T18:04:46,true,1,,7,,RUE,DES BEAUMONTS,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2016-03-01,A,ELEVAGE KAHIMA ARABIANS,,,,01.43Z,NAFRev2,N,6.574253,47.551283,0.93,housenumber,7 Rue des Beaumonts 70400 Secenans,70484_0005_00007,G,7 RUE DES BEAUMONTS,
819369075,00018,81936907500018,O,2016-05-02,,,,2018-04-06T18:05:18,true,2,,15,,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2016-09-15,F,DG LOCATION,,,DG LOCATION,01.61Z,NAFRev2,N,6.569852,47.553497,0.93,housenumber,15 Rue des Vignes 70400 Secenans,70484_0080_00015,G,15 RUE DES VIGNES,
822374864,00012,82237486400012,O,2016-09-07,,,,2018-04-06T18:05:55,true,2,,15,,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,02.40Z,NAFRev2,N,6.569852,47.553497,0.93,housenumber,15 Rue des Vignes 70400 Secenans,70484_0080_00015,G,15 RUE DES VIGNES,
887651586,00018,88765158600018,O,2020-06-05,,,,2020-07-30T03:54:28,true,1,,23,,RUE,DES VIGNES,70400,SECENANS,,,70484,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,47.99A,NAFRev2,N,6.570403,47.553965,0.93,housenumber,23 Rue des Vignes 70400 Secenans,70484_0080_00023,G,23 RUE DES VIGNES,
