siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200083368,00015,20008336800015,O,2019-01-01,,,,2019-11-14T14:00:21,true,1,,,,PL,DE LA MAIRIE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.438124,45.692252,0.83,street,Place de la Mairie 16220 Saint-Sornin,16353_0050,G,PLACE DE LA MAIRIE,
200083368,00031,20008336800031,O,2019-01-01,,,,2019-11-14T14:00:21,false,1,,,,PL,DE LA MAIRIE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE SAINT SORNIN,,,,84.11Z,NAFRev2,N,0.438124,45.692252,0.83,street,Place de la Mairie 16220 Saint-Sornin,16353_0050,G,PLACE DE LA MAIRIE,
200083368,00072,20008336800072,O,2019-01-01,,,,2019-11-14T14:00:21,false,1,,,,,LE BOURG,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.435109,45.693975,0.61,street,Impasse du Vieux Bourg 16220 Saint-Sornin,16353_0075,G,IMPASSE DU VIEUX BOURG,
200083384,00012,20008338400012,O,2019-01-01,,,,2019-11-14T14:00:21,true,1,MAIRIE,,,PL,DE LA MAIRIE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,0.438124,45.692252,0.83,street,Place de la Mairie 16220 Saint-Sornin,16353_0050,G,PLACE DE LA MAIRIE,
211603535,00017,21160353500017,O,1983-03-01,03,2021,,2023-11-27T13:20:09,true,4,,,,PL,DE LA MAIRIE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.438124,45.692252,0.83,street,Place de la Mairie 16220 Saint-Sornin,16353_0050,G,PLACE DE LA MAIRIE,
211603535,00025,21160353500025,O,1983-12-21,02,2021,,2023-11-27T13:20:09,false,3,,,,,,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211603535,00033,21160353500033,O,1990-06-27,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,,,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,84.11Z,NAFRev2,N,0.438124,45.692252,0.91,street,Place de la Mairie 16220 Saint-Sornin,16353_0050,D,PLACE DE LA MAIRIE,
211603535,00041,21160353500041,O,2002-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,PL,DE LA MAIRIE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.438124,45.692252,0.83,street,Place de la Mairie 16220 Saint-Sornin,16353_0050,G,PLACE DE LA MAIRIE,
211603535,00066,21160353500066,O,2022-01-01,,,,2023-05-03T09:46:30,false,1,MAIRIE,,,PL,DE LA MAIRIE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2022-01-01,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,0.438124,45.692252,0.83,street,Place de la Mairie 16220 Saint-Sornin,16353_0050,G,PLACE DE LA MAIRIE,
241600311,00013,24160031100013,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,PL,DE LA MAIRIE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,0.438124,45.692252,0.83,street,Place de la Mairie 16220 Saint-Sornin,16353_0050,G,PLACE DE LA MAIRIE,
251601274,00011,25160127400011,O,,,,,2019-11-14T14:00:21,true,1,,,,,------,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.13,NAP,N,,,0,,,,,,
261600597,00015,26160059700015,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2004-03-16,F,CDE,,,,85.3K,NAFRev1,N,0.438124,45.692252,0.91,street,Place de la Mairie 16220 Saint-Sornin,16353_0050,D,PLACE DE LA MAIRIE,
261610364,00018,26161036400018,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.438124,45.692252,0.91,street,Place de la Mairie 16220 Saint-Sornin,16353_0050,D,PLACE DE LA MAIRIE,
291601193,00019,29160119300019,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,0.438124,45.692252,0.91,street,Place de la Mairie 16220 Saint-Sornin,16353_0050,G,PLACE DE LA MAIRIE,
291601896,00017,29160189600017,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,70.1C,NAF1993,,0.438124,45.692252,0.91,street,Place de la Mairie 16220 Saint-Sornin,16353_0050,D,PLACE DE LA MAIRIE,
301171690,00029,30117169000029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE VILHONNEUR,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.433714,45.692215,0.84,street,Route de Vilhonneur 16220 Saint-Sornin,16353_0080,G,ROUTE DE VILHONNEUR,
310045059,00014,31004505900014,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CHAUMES,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,0.423319,45.706451,0.95,street,Les Chaumes 16220 Saint-Sornin,16353_d0geu0,G,LES CHAUMES,
310565593,00012,31056559300012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
310882162,00038,31088216200038,O,1981-01-22,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CHAUMES,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,0.423319,45.706451,0.95,street,Les Chaumes 16220 Saint-Sornin,16353_d0geu0,G,LES CHAUMES,
312197494,00031,31219749400031,O,2001-02-16,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2004-01-07,F,LES ROUTIERS,,,,55.3A,NAFRev1,O,0.435109,45.693975,0.61,street,Impasse du Vieux Bourg 16220 Saint-Sornin,16353_0075,G,IMPASSE DU VIEUX BOURG,
312197494,00049,31219749400049,O,2004-01-07,NN,,,2019-11-14T14:00:21,false,3,,20,,,GRAND'RUE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,0.438554,45.684064,0.47,street,Route des Grands Bois 16220 Saint-Sornin,16353_0180,G,ROUTE DES GRANDS BOIS,
312748296,00018,31274829600018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
316693985,00012,31669398500012,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,19.3Z,NAFRev1,N,,,0,,,,,,
317869642,00015,31786964200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,0.435109,45.693975,0.61,street,Impasse du Vieux Bourg 16220 Saint-Sornin,16353_0075,G,IMPASSE DU VIEUX BOURG,
318103033,00011,31810303300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE MONTBRON,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.445879,45.680417,0.83,street,Route de Montbron 16220 Saint-Sornin,16353_0220,G,ROUTE DE MONTBRON,
319381562,00010,31938156200010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,LA ROCHEFOUCAULD,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,50.2Z,NAF1993,O,0.451401,45.682256,0.3,street,Route de la Fontaine des Champs 16220 Saint-Sornin,16353_0166,G,ROUTE DE LA FONTAINE DES CHAMPS,
320215023,00039,32021502300039,O,2013-07-18,,,,2021-02-23T10:44:16,true,1,,10,,,ROUTE DE MAZEROLLES,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,47.99A,NAFRev2,N,0.435976,45.693922,0.95,housenumber,10 Route de Mazerolles 16220 Saint-Sornin,16353_0058_00010,G,10 ROUTE DE MAZEROLLES,
321360216,00014,32136021600014,O,1981-03-23,NN,,,2019-11-14T14:00:21,true,1,,,,,LA FAURIE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3F,NAF1993,O,0.456563,45.697609,0.94,locality,La Faurie 16220 Saint-Sornin,16353_jh20qv,G,LA FAURIE,
324314350,00012,32431435000012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA FAURIE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,0.456563,45.697609,0.94,locality,La Faurie 16220 Saint-Sornin,16353_jh20qv,G,LA FAURIE,
325103786,00019,32510378600019,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LA FENETRE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.463177,45.682454,0.94,locality,La Fenêtre 16220 Saint-Sornin,16353_1qpga3,G,LA FENETRE,
326385069,00017,32638506900017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
327217840,00013,32721784000013,O,1983-05-02,NN,,4334ZC,2019-11-14T14:00:21,false,8,LES GRANDS PUYDOSSUS,,,,LES MICHELOTS,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,N,0.441622,45.692832,0.81,street,Rue des Michelots 16220 Saint-Sornin,16353_0061,G,RUE DES MICHELOTS,
327217840,00021,32721784000021,O,2004-07-20,,,4334ZC,2021-02-23T10:48:55,true,2,,14,,RUE,DES PUYDOSSUS,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,43.34Z,NAFRev2,N,0.437173,45.689228,0.95,housenumber,14 Rue des Puydossus 16220 Saint-Sornin,16353_0067_00014,G,14 RUE DES PUYDOSSUS,
330416983,00048,33041698300048,O,2012-02-27,,,1071CB,2020-09-15T09:50:56,true,2,,33,,RTE,DE MONTBRON,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,10.71C,NAFRev2,N,0.445879,45.680417,0.7,street,Route de Montbron 16220 Saint-Sornin,16353_0220,G,ROUTE DE MONTBRON,
333009173,00027,33300917300027,O,2013-06-01,,,,2019-11-14T14:00:21,true,2,,,,,LES COMBES,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2014-01-06,F,NAD'LOOK,,,,47.91A,NAFRev2,N,0.439146,45.684204,0.94,locality,Les Combes 16220 Saint-Sornin,16353_uqz1wo,G,LES COMBES,
333058030,00029,33305803000029,O,2005-02-01,,,,2019-11-14T14:00:21,true,2,,,,,L'ETANG,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2C,NAFRev1,N,0.461848,45.70124,0.94,street,L'Etang 16220 Saint-Sornin,16353_d4y5v2,G,L ETANG,
333956860,00022,33395686000022,O,2017-04-01,,,8121ZZ,2022-01-01T03:52:31,true,3,,,,HAM,LE MAS,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,MARTIN BRUNO,81.30Z,NAFRev2,N,0.453644,45.684012,0.94,locality,Le Mas 16220 Saint-Sornin,16353_994txq,G,LE MAS,
334102837,00013,33410283700013,O,1985-11-25,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA FAURIE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,45.4C,NAFRev1,N,0.456563,45.697609,0.94,locality,La Faurie 16220 Saint-Sornin,16353_jh20qv,G,LA FAURIE,
334597523,00029,33459752300029,O,1990-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DE MARILLAC,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2E,NAFRev1,N,0.436771,45.696184,0.83,street,Route de Marillac 16220 Saint-Sornin,16353_0055,G,ROUTE DE MARILLAC,
335202602,00017,33520260200017,O,1986-04-03,NN,,,2019-11-14T14:00:21,false,5,,,,LD,LA FAURIE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,49.41A,NAFRev2,O,0.456563,45.697609,0.94,locality,La Faurie 16220 Saint-Sornin,16353_jh20qv,G,LA FAURIE,
335202602,00025,33520260200025,O,2017-11-21,03,2021,,2023-11-27T13:50:06,true,1,,35,,RTE,DE MAZEROLLES,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,49.41A,NAFRev2,O,0.444078,45.694697,0.87,housenumber,35 Route de Mazerolles 16220 Saint-Sornin,16353_0058_00035,G,35 ROUTE DE MAZEROLLES,
339221186,00010,33922118600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,62.43,NAP,N,,,0,,,,,,
340400753,00026,34040075300026,O,1988-05-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LES CHAUMES,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,0.423319,45.706451,0.95,street,Les Chaumes 16220 Saint-Sornin,16353_d0geu0,G,LES CHAUMES,
340495084,00022,34049508400022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,52.2C,NAF1993,N,0.435109,45.693975,0.61,street,Impasse du Vieux Bourg 16220 Saint-Sornin,16353_0075,G,IMPASSE DU VIEUX BOURG,
341360667,00073,34136066700073,O,2005-02-17,,,,2019-11-14T14:00:21,false,2,,50,,,GRANDE RUE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.3B,NAFRev1,N,0.430308,45.695034,0.95,housenumber,50 Grande Rue 16220 Saint-Sornin,16353_0037_00050,G,50 GRANDE RUE,
343353231,00016,34335323100016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA PAIX,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,0.433027,45.705955,0.94,street,la Paix 16220 Saint-Sornin,16353_w29nv5,G,LA PAIX,
343681375,00014,34368137500014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,15.8C,NAF1993,O,0.435109,45.693975,0.61,street,Impasse du Vieux Bourg 16220 Saint-Sornin,16353_0075,G,IMPASSE DU VIEUX BOURG,
349226936,00038,34922693600038,P,1996-06-05,NN,,,2019-11-14T14:00:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SORNIN,,[ND],16353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
351215553,00030,35121555300030,O,1995-01-09,NN,,,2019-11-14T14:00:21,false,3,,,,,LA FAURIE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,85.1G,NAF1993,N,0.456563,45.697609,0.94,locality,La Faurie 16220 Saint-Sornin,16353_jh20qv,G,LA FAURIE,
351796511,00068,35179651100068,O,2009-01-01,,,,2021-02-23T11:04:21,true,4,,6,,,GRANDE RUE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,GP DIFFUSION,46.49Z,NAFRev2,N,0.439874,45.690887,0.95,housenumber,6 Grande Rue 16220 Saint-Sornin,16353_0037_00006,G,6 GRANDE RUE,
352577233,00021,35257723300021,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,,,N,,,0,,,,,,
353491970,00011,35349197000011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LOT,DE LA CHAUME,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,0.430498,45.693979,0.73,street,Cité de la Chaume 16220 Saint-Sornin,16353_A001,G,CITE DE LA CHAUME,
356000000,70086,35600000070086,O,2021-07-20,,,,2021-07-23T13:26:18,false,1,,,,RTE,DES BOUEGES,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2021-07-20,A,LA POSTE,,,,53.10Z,NAFRev2,O,0.434176,45.694704,0.82,street,Route des Bouèges 16220 Saint-Sornin,16353_0005,G,ROUTE DES BOUEGES,
380642157,00016,38064215700016,O,1990-12-01,NN,,,2020-08-14T03:52:27,true,4,,,,,,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380642157,00024,38064215700024,O,2019-01-01,,,,2020-08-14T03:52:27,false,2,,,,LD,LA FENETRE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,0.463177,45.682454,0.94,locality,La Fenêtre 16220 Saint-Sornin,16353_1qpga3,G,LA FENETRE,
381650472,00016,38165047200016,O,1991-04-02,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ GROS PIERRE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,70.2A,NAFRev1,N,0.430969,45.71147,0.94,street,Chez Gros Pierre 16220 Saint-Sornin,16353_B035,G,CHEZ GROS PIERRE,
384902995,00032,38490299500032,P,2006-06-02,,,,2021-02-23T11:13:02,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SORNIN,,[ND],16353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-16,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
389371543,00023,38937154300023,O,1996-11-07,NN,,,2019-11-14T14:00:21,true,3,CHEZ MME BALOTTE,,,,,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389593039,00016,38959303900016,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LE BOURG,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.435109,45.693975,0.61,street,Impasse du Vieux Bourg 16220 Saint-Sornin,16353_0075,G,IMPASSE DU VIEUX BOURG,
390220135,00011,39022013500011,O,1993-03-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,N,0.435109,45.693975,0.61,street,Impasse du Vieux Bourg 16220 Saint-Sornin,16353_0075,G,IMPASSE DU VIEUX BOURG,
390220135,00029,39022013500029,O,2004-06-01,NN,,,2019-11-14T14:00:21,true,3,,6,,,GRANDE RUE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,50.2Z,NAFRev1,N,0.439874,45.690887,0.95,housenumber,6 Grande Rue 16220 Saint-Sornin,16353_0037_00006,G,6 GRANDE RUE,
390836088,00026,39083608800026,O,1997-07-17,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.8C,NAF1993,O,0.435109,45.693975,0.61,street,Impasse du Vieux Bourg 16220 Saint-Sornin,16353_0075,G,IMPASSE DU VIEUX BOURG,
391716941,00011,39171694100011,O,1993-07-05,,,,2019-11-14T14:00:21,true,5,,,,LD,LES MICHELETS,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,47.78C,NAFRev2,N,0.441622,45.692832,0.62,street,Rue des Michelots 16220 Saint-Sornin,16353_0061,G,RUE DES MICHELOTS,
392067880,00014,39206788000014,O,1993-08-10,NN,,,2019-11-14T14:00:21,true,1,,,,,LES MICHELOTS,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,74.1J,NAF1993,N,0.441622,45.692832,0.81,street,Rue des Michelots 16220 Saint-Sornin,16353_0061,G,RUE DES MICHELOTS,
392830477,00023,39283047700023,P,2021-01-01,,,,2021-09-14T08:43:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SORNIN,,[ND],16353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
393855416,00011,39385541600011,O,1962-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,GROS BONNET,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.451232,45.706263,0.94,street,Gros Bonnet 16220 Saint-Sornin,16353_nni1jh,G,GROS BONNET,
398038083,00026,39803808300026,O,2020-05-12,,,9602AB,2021-02-23T11:21:47,true,1,,26,,RUE,DE LA CROIX DE CHARLET,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,LD COIFF,96.02A,NAFRev2,N,0.440203,45.694411,0.95,housenumber,26 Rue de la Croix de Charlet 16220 Saint-Sornin,16353_0025_00026,G,26 RUE DE LA CROIX DE CHARLET,
399644152,00015,39964415200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
399765361,00015,39976536100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,52.2A,NAF1993,N,0.435109,45.693975,0.61,street,Impasse du Vieux Bourg 16220 Saint-Sornin,16353_0075,G,IMPASSE DU VIEUX BOURG,
399809896,00018,39980989600018,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.5Z,NAFRev1,N,0.435109,45.693975,0.61,street,Impasse du Vieux Bourg 16220 Saint-Sornin,16353_0075,G,IMPASSE DU VIEUX BOURG,
399823806,00019,39982380600019,O,1995-01-01,,,,2019-11-14T14:00:21,true,1,,,,,LES COMBES,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1G,NAF1993,N,0.439146,45.684204,0.94,locality,Les Combes 16220 Saint-Sornin,16353_uqz1wo,G,LES COMBES,
400530705,00021,40053070500021,O,2007-03-30,01,2021,,2023-11-27T13:43:22,true,3,,,,,GROS BONNET,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.62Z,NAFRev2,O,0.451232,45.706263,0.94,street,Gros Bonnet 16220 Saint-Sornin,16353_nni1jh,G,GROS BONNET,
400937355,00016,40093735500016,O,1995-05-15,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA FENETRE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,0.463177,45.682454,0.94,locality,La Fenêtre 16220 Saint-Sornin,16353_1qpga3,G,LA FENETRE,
401907183,00016,40190718300016,O,1995-08-01,01,2021,4391BZ,2023-11-27T13:45:06,true,5,,,,,LE MAS,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.91B,NAFRev2,O,0.453644,45.684012,0.94,locality,Le Mas 16220 Saint-Sornin,16353_994txq,G,LE MAS,
402148415,00027,40214841500027,O,1997-01-01,NN,,,2021-09-29T03:48:22,true,4,L'ETANG,,,,L'ETANG,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.43Z,NAFRev2,N,0.461848,45.70124,0.94,street,L'Etang 16220 Saint-Sornin,16353_d4y5v2,G,L ETANG,
403241748,00025,40324174800025,O,2000-01-01,NN,,4332AA,2021-02-23T11:27:27,true,11,,1,,,LD CHEZ GROS PIERRE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,DECOUX FREDERIC,46.62Z,NAFRev2,N,0.430947,45.711457,0.94,housenumber,1 Chez Gros Pierre 16220 Saint-Sornin,16353_b035_00001,G,1 CHEZ GROS PIERRE,
403241748,00041,40324174800041,O,2015-03-01,,,,2021-02-23T11:27:27,false,3,,1,,,CHEZ GROS PIERRE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.49Z,NAFRev2,N,0.430947,45.711457,0.94,housenumber,1 Chez Gros Pierre 16220 Saint-Sornin,16353_b035_00001,G,1 CHEZ GROS PIERRE,
407561778,00017,40756177800017,O,1996-06-05,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE BOURG,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.4C,NAF1993,O,0.435109,45.693975,0.61,street,Impasse du Vieux Bourg 16220 Saint-Sornin,16353_0075,G,IMPASSE DU VIEUX BOURG,
407790468,00034,40779046800034,O,2020-06-01,01,2021,2053ZZ,2023-11-27T13:49:37,true,1,,,,,LES BOUEGES,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.30Z,NAFRev2,O,0.434176,45.694704,0.76,street,Route des Bouèges 16220 Saint-Sornin,16353_0005,G,ROUTE DES BOUEGES,
408521078,00027,40852107800027,O,1997-03-15,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,MAZEROLLES,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,O,0.439781,45.694569,0.83,street,Route de Mazerolles 16220 Saint-Sornin,16353_0058,G,ROUTE DE MAZEROLLES,
409680360,00016,40968036000016,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LES CHAUMES,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.423319,45.706451,0.95,street,Les Chaumes 16220 Saint-Sornin,16353_d0geu0,G,LES CHAUMES,
409680378,00018,40968037800018,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LA FAURIE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,0.456563,45.697609,0.94,locality,La Faurie 16220 Saint-Sornin,16353_jh20qv,G,LA FAURIE,
409680386,00011,40968038600011,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409680394,00015,40968039400015,O,1988-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LA GUILLAUMIE,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,0.437005,45.701053,0.31,street,La Marie 16220 Saint-Sornin,16353_1lcmvq,G,LA MARIE,
409680394,00023,40968039400023,O,2010-05-14,,,,2019-11-14T14:00:21,false,2,,,,,LES COMBES,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,01.61Z,NAFRev2,N,0.439146,45.684204,0.94,locality,Les Combes 16220 Saint-Sornin,16353_uqz1wo,G,LES COMBES,
409680402,00016,40968040200016,O,1985-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LA PAIX,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,0.433027,45.705955,0.94,street,la Paix 16220 Saint-Sornin,16353_w29nv5,G,LA PAIX,
409680410,00019,40968041000019,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES COMBES,16220,SAINT-SORNIN,,,16353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.439146,45.684204,0.94,locality,Les Combes 16220 Saint-Sornin,16353_uqz1wo,G,LES COMBES,