siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502034,00013,21150203400013,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,3,HOTEL DE VILLE,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211502034,00039,21150203400039,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211502034,00047,21150203400047,O,2008-10-01,,,,2023-06-01T08:53:41,false,1,MAIRIE,,,,LE BOURG,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-10-01,A,SPANC,,,,84.12Z,NAFRev2,N,3.163736,45.1831,0.4,locality,La Barraque de Baptistou 15500 Saint-Mary-le-Plain,15203_B003,G,LA BARRAQUE DE BAPTISTOU,
251500229,00017,25150022900017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SAINT MARY LE PLAIN,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,41.0Z,NAFRev1,N,3.149,45.172,0.93,municipality,Saint-Mary-le-Plain,15203,G,SAINT MARY LE PLAIN,
261504971,00019,26150497100019,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503217,00015,29150321700015,O,1994-03-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309042265,00012,30904226500012,O,,,,,2019-11-14T14:00:20,true,1,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312186521,00018,31218652100018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,FONS,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,52.6E,NAF1993,N,4.3501465,44.5831034,0.88,poi.townhall,Mairie de Fons (Hôtel de ville) Fons,https://osm.org/node/2015397321,G,,
320942238,00017,32094223800017,O,1980-02-01,NN,,,2022-06-15T08:49:10,false,4,CHEZ MR CHARRADE,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
324377290,00014,32437729000014,O,1982-01-27,,,,2019-11-14T14:00:20,false,3,,,,,NOZEROLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
324377290,00030,32437729000030,O,2011-05-09,,,,2021-02-23T10:47:22,true,1,MAIRIE,,,,LE BOURG,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,77.31Z,NAFRev2,N,3.163736,45.1831,0.4,locality,La Barraque de Baptistou 15500 Saint-Mary-le-Plain,15203_B003,G,LA BARRAQUE DE BAPTISTOU,
328788138,00027,32878813800027,O,1989-03-01,NN,,,2019-11-14T14:00:20,false,4,,,,,CUMINGET,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
330740994,00018,33074099400018,O,1984-04-30,NN,,,2019-11-14T14:00:20,false,3,,,,,JAMANIARGUES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
330740994,00026,33074099400026,O,2009-03-19,,,,2021-02-23T10:51:05,true,1,AUZOLLES,,,,CHEZ MR CHAPUS,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
333235687,00014,33323568700014,O,1985-08-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
335019972,00017,33501997200017,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338481039,00034,33848103900034,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,AUZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,33.3Z,NAF1993,N,2.9827487,45.4197792,0.88,poi.track,Chemin Rural de Brion à Auzolles Saint-Alyre-ès-Montagne,https://osm.org/way/53253832,G,,
338889520,00015,33888952000015,O,1986-08-29,00,2020,,2022-08-29T09:25:19,true,5,,,,,AUZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,O,2.9827487,45.4197792,0.88,poi.track,Chemin Rural de Brion à Auzolles Saint-Alyre-ès-Montagne,https://osm.org/way/53253832,G,,
342782745,00018,34278274500018,O,1987-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343822961,00011,34382296100011,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,JAMALLIARGUES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349603837,00023,34960383700023,O,2009-03-23,,,,2022-10-05T17:06:10,true,1,CHEZ M ET MME REBOUL JEAN-PAUL,,,LD,CUMINGET,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353143480,00013,35314348000013,O,1989-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LUZERS,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353143480,00021,35314348000021,O,2012-06-01,,,,2020-03-19T07:58:14,false,4,,,,,LUZER,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,3.1775383,45.1966945,0.88,poi.peak,Suc de Luzer (Pic) Saint-Mary-le-Plain,https://osm.org/node/2326863517,G,,
377729322,00018,37772932200018,O,1990-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,3.163736,45.1831,0.4,locality,La Barraque de Baptistou 15500 Saint-Mary-le-Plain,15203_B003,G,LA BARRAQUE DE BAPTISTOU,
378510879,00018,37851087900018,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379859671,00016,37985967100016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ANVAL,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
381771195,00025,38177119500025,O,1994-12-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CUMINGET,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387960511,00013,38796051100013,O,1992-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,,ANVAL,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.6A,NAF1993,O,,,0,,,,,,
391933488,00010,39193348800010,O,1993-08-09,NN,,,2019-11-14T14:00:20,true,4,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
392113312,00012,39211331200012,O,1993-08-13,NN,,,2019-11-14T14:00:20,true,4,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392592127,00022,39259212700022,O,2009-04-01,,,,2022-01-24T10:45:24,true,1,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
393758016,00017,39375801600017,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FONS,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2011-02-05,F,,,,,01.42Z,NAFRev2,N,4.3501465,44.5831034,0.88,poi.townhall,Mairie de Fons (Hôtel de ville) Fons,https://osm.org/node/2015397321,G,,
394133680,00014,39413368000014,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394211445,00025,39421144500025,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2011-01-08,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399525583,00015,39952558300015,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FONS,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3501465,44.5831034,0.88,poi.townhall,Mairie de Fons (Hôtel de ville) Fons,https://osm.org/node/2015397321,G,,
400147468,00013,40014746800013,O,,,,,2019-11-14T14:00:20,true,1,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402396824,00011,40239682400011,O,1995-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,AUZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.9827487,45.4197792,0.88,poi.track,Chemin Rural de Brion à Auzolles Saint-Alyre-ès-Montagne,https://osm.org/way/53253832,G,,
404390791,00014,40439079100014,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,ANVAL,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404409419,00011,40440941900011,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
404422099,00014,40442209900014,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,AUZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.9827487,45.4197792,0.88,poi.track,Chemin Rural de Brion à Auzolles Saint-Alyre-ès-Montagne,https://osm.org/way/53253832,G,,
404767287,00018,40476728700018,O,1900-01-01,NN,,4332AA,2020-08-14T03:39:23,true,5,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
408365815,00013,40836581500013,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
409327673,00011,40932767300011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,CUMINGET,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409327681,00014,40932768100014,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409327699,00016,40932769900016,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FONS,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,01.41Z,NAFRev2,N,4.3501465,44.5831034,0.88,poi.townhall,Mairie de Fons (Hôtel de ville) Fons,https://osm.org/node/2015397321,G,,
409327707,00017,40932770700017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409327715,00010,40932771500010,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,JAMANIARGUE,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409327723,00014,40932772300014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409327731,00017,40932773100017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2010-07-23,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409327749,00019,40932774900019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,JAMANIARGUE,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409327756,00014,40932775600014,O,1985-12-31,NN,,,2021-03-31T11:21:17,true,4,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409327764,00018,40932776400018,O,1990-09-15,NN,,,2019-11-14T14:00:20,true,3,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410980015,00011,41098001500011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410980023,00015,41098002300015,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410980031,00018,41098003100018,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410980049,00010,41098004900010,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,NOZEROLLE,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410980049,00028,41098004900028,O,1999-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,NOZEROLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
410980056,00015,41098005600015,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,6,,,,,NOZEROLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410980064,00019,41098006400019,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,JAMANIARGUES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411566011,00010,41156601100010,O,1996-12-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413856881,00011,41385688100011,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA BARRAQUE,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,01.1A,NAF1993,N,3.163736,45.1831,0.91,locality,La Barraque de Baptistou 15500 Saint-Mary-le-Plain,15203_B003,G,LA BARRAQUE DE BAPTISTOU,
415129717,00013,41512971700013,O,1998-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LUZER,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,02.0B,NAF1993,N,3.1775383,45.1966945,0.88,poi.peak,Suc de Luzer (Pic) Saint-Mary-le-Plain,https://osm.org/node/2326863517,G,,
418820171,00027,41882017100027,O,2008-01-01,,,,2019-11-14T14:00:20,true,1,,,,,FRIDEYRE,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
420215980,00012,42021598000012,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
421181215,00011,42118121500011,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CUMINGET,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421258856,00010,42125885600010,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,AUZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9827487,45.4197792,0.88,poi.track,Chemin Rural de Brion à Auzolles Saint-Alyre-ès-Montagne,https://osm.org/way/53253832,G,,
425321700,00014,42532170000014,O,1983-09-01,NN,,,2020-02-10T10:45:57,true,3,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425321700,00022,42532170000022,O,2014-04-01,,,,2020-02-10T10:45:57,false,2,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433630985,00029,43363098500029,O,2011-01-09,,,,2021-02-23T13:15:13,true,1,,,,,LE BOURG,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,01.42Z,NAFRev2,N,3.163736,45.1831,0.4,locality,La Barraque de Baptistou 15500 Saint-Mary-le-Plain,15203_B003,G,LA BARRAQUE DE BAPTISTOU,
434328555,00017,43432855500017,O,2001-01-01,NN,,,2021-02-23T13:16:11,true,3,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
442601720,00018,44260172000018,O,2002-04-03,NN,,,2019-11-14T14:00:20,true,3,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
450224043,00015,45022404300015,O,2004-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481269033,00017,48126903300017,O,2005-05-01,,,,2019-11-14T14:00:20,true,2,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481923639,00019,48192363900019,O,2005-04-01,NN,,,2019-11-14T14:00:20,true,2,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
488446386,00010,48844638600010,O,2005-12-01,,,,2019-11-14T14:00:20,true,3,,,,,CUMINGET,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489192484,00017,48919248400017,O,2006-03-01,,,,2019-11-14T14:00:20,true,2,,,,,FONS,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3501465,44.5831034,0.88,poi.townhall,Mairie de Fons (Hôtel de ville) Fons,https://osm.org/node/2015397321,G,,
491710042,00012,49171004200012,O,2005-10-18,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.163736,45.1831,0.4,locality,La Barraque de Baptistou 15500 Saint-Mary-le-Plain,15203_B003,G,LA BARRAQUE DE BAPTISTOU,
491720454,00017,49172045400017,O,2006-07-01,,,,2019-11-14T14:00:20,true,2,,,,,MOULIN DE BARRES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.124031,45.155741,0.93,locality,Moulin de Barres 15500 Saint-Mary-le-Plain,15203_B046,G,MOULIN DE BARRES,
495024192,00850,49502419200850,O,2009-12-11,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,35.11Z,NAFRev2,N,3.163736,45.1831,0.4,locality,La Barraque de Baptistou 15500 Saint-Mary-le-Plain,15203_B003,G,LA BARRAQUE DE BAPTISTOU,
497736389,00014,49773638900014,O,2007-04-25,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.163736,45.1831,0.4,locality,La Barraque de Baptistou 15500 Saint-Mary-le-Plain,15203_B003,G,LA BARRAQUE DE BAPTISTOU,
502573256,00018,50257325600018,O,2008-03-01,,,,2019-11-14T14:00:20,true,2,,,,,FONS,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.3501465,44.5831034,0.88,poi.townhall,Mairie de Fons (Hôtel de ville) Fons,https://osm.org/node/2015397321,G,,
503560484,00019,50356048400019,O,2008-04-02,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,96.09Z,NAFRev2,N,3.163736,45.1831,0.4,locality,La Barraque de Baptistou 15500 Saint-Mary-le-Plain,15203_B003,G,LA BARRAQUE DE BAPTISTOU,
510890965,00013,51089096500013,O,2009-01-01,,,,2019-11-14T14:00:20,false,1,,,,,BROUSSE,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.10Z,NAFRev2,N,3.4969784,45.59423,0.89,poi,(Pont) Brousse,https://osm.org/way/159198498,G,,
510890965,00021,51089096500021,O,2010-01-01,,,,2019-11-14T14:00:20,true,2,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511100554,00027,51110055400027,O,2009-10-21,NN,,,2019-11-14T14:00:20,true,4,,,,,ANVAL,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
512078676,00016,51207867600016,O,2009-05-01,,,,2019-11-14T14:00:20,true,2,,,,,JAMMANIARGUES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
512528787,00025,51252878700025,O,2016-06-01,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,82.91Z,NAFRev2,N,3.163736,45.1831,0.4,locality,La Barraque de Baptistou 15500 Saint-Mary-le-Plain,15203_B003,G,LA BARRAQUE DE BAPTISTOU,
514515998,00011,51451599800011,O,2009-09-01,,,,2019-11-14T14:00:20,true,1,,,,,FONS,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.49Z,NAFRev2,N,4.3501465,44.5831034,0.88,poi.townhall,Mairie de Fons (Hôtel de ville) Fons,https://osm.org/node/2015397321,G,,
517668828,00018,51766882800018,O,2009-10-21,,,,2019-11-14T14:00:20,true,1,,,,,ANVAL,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2009-10-21,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
529488140,00011,52948814000011,O,2010-01-01,,,,2023-05-05T21:24:15,true,2,,,,,NOZEROLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
530446772,00010,53044677200010,O,2011-02-06,,,,2019-11-14T14:00:20,true,2,,,,,FONS,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.42Z,NAFRev2,N,4.3501465,44.5831034,0.88,poi.townhall,Mairie de Fons (Hôtel de ville) Fons,https://osm.org/node/2015397321,G,,
531636223,00012,53163622300012,O,2011-04-01,01,2020,,2022-08-29T09:32:36,true,1,,,,,JAMANIARGUES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
532482767,00011,53248276700011,O,2011-05-15,,,,2019-11-14T14:00:20,true,1,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
533251120,00028,53325112000028,O,2021-01-01,,,,2021-02-23T15:53:54,true,1,,,,LD,CUMINGET,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MERCUREJOYCE,47.91A,NAFRev2,N,,,0,,,,,,
536073786,00017,53607378600017,O,,,,,2019-11-14T14:00:20,true,1,,,,,ESPEZOLLE,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
536571250,00011,53657125000011,O,1964-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,ANVAL,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
538484676,00068,53848467600068,O,2012-02-10,,,,2019-11-14T14:00:20,false,1,,,,,AUZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,35.11Z,NAFRev2,N,2.9827487,45.4197792,0.88,poi.track,Chemin Rural de Brion à Auzolles Saint-Alyre-ès-Montagne,https://osm.org/way/53253832,G,,
752290296,00124,75229029600124,O,2012-12-05,,,,2019-11-14T14:00:20,false,2,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
779107382,00011,77910738200011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
779107390,00014,77910739000014,O,,,,,2019-11-14T14:00:20,true,1,,,,,ANVAL,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,55.71,NAP,N,,,0,,,,,,
779107416,00017,77910741600017,O,,,,,2019-11-14T14:00:20,true,1,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
779107432,00014,77910743200014,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
789959152,00016,78995915200016,O,2013-01-01,,,,2019-11-14T14:00:20,true,2,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
791171770,00021,79117177000021,O,2013-08-15,,,4332AA,2023-06-12T08:37:50,false,2,,,,,ESPEZOLLES,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,MARCHAND JEROME,43.32A,NAFRev2,N,,,0,,,,,,
801642760,00012,80164276000012,O,2014-04-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15500,SAINT-MARY-LE-PLAIN,,,15203,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,3.163736,45.1831,0.4,locality,La Barraque de Baptistou 15500 Saint-Mary-le-Plain,15203_B003,G,LA BARRAQUE DE BAPTISTOU,