id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23543,2023-01-10,000001,Vente,11700,,,LES GARDES,B044,03420,03216,Ronnet,03,,,032160000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,5323,2.724015,46.214928
2023-23543,2023-01-10,000001,Vente,11700,,,LES GARDES,B044,03420,03216,Ronnet,03,,,032160000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,6223,2.721779,46.21384
2023-23543,2023-01-10,000001,Vente,11700,,,LES GARDES,B044,03420,03216,Ronnet,03,,,032160000A0657,,,,,,,,,,,,,0,,,,,T,terres,,,7712,2.721107,46.214343
2023-23543,2023-01-10,000001,Vente,11700,,,LES GARDES,B044,03420,03216,Ronnet,03,,,032160000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,8768,2.722649,46.214624
2023-26617,2023-05-30,000001,Vente,4000,,,LE BOURG,B016,03420,03216,Ronnet,03,,,03216000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,680,2.699608,46.204476
2023-29408,2023-09-20,000001,Vente,1250,,,BARAILLOUX,B004,03420,03216,Ronnet,03,,,032160000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,32025,2.71496,46.209141
2023-29899,2023-10-12,000001,Vente,86000,,,LA SAUZE,B075,03420,03216,Ronnet,03,,,032160000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,13210,2.716739,46.194756
2023-29899,2023-10-12,000001,Vente,86000,,,LA SAUZE,B075,03420,03216,Ronnet,03,,,032160000B0260,,,,,,,,,,,,,0,,,,,P,prés,,,3680,2.715265,46.193884
2023-29899,2023-10-12,000001,Vente,86000,,,LA SAUZE,B075,03420,03216,Ronnet,03,,,032160000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,16010,2.716246,46.193502
2023-29899,2023-10-12,000001,Vente,86000,,,LA SAUZE,B075,03420,03216,Ronnet,03,,,032160000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,15810,2.717258,46.194203
2023-29899,2023-10-12,000001,Vente,86000,,,LA SAUZE,B075,03420,03216,Ronnet,03,,,032160000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,22440,2.719303,46.194984
2023-29899,2023-10-12,000001,Vente,86000,,,LA SAUZE,B075,03420,03216,Ronnet,03,,,032160000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,19555,2.718712,46.193367
2023-29899,2023-10-12,000001,Vente,86000,,,LA SAUZE,B075,03420,03216,Ronnet,03,,,032160000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,32295,2.720521,46.193102
2023-29899,2023-10-12,000001,Vente,86000,,,LES CLEMENCONS,B034,03420,03216,Ronnet,03,,,032160000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,7035,2.714431,46.193132
2023-29899,2023-10-12,000001,Vente,86000,,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,17890,2.713046,46.19092
2023-29899,2023-10-12,000001,Vente,86000,,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,13450,2.714418,46.191667
2023-29899,2023-10-12,000001,Vente,86000,,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,2620,2.715216,46.191072
2023-29899,2023-10-12,000001,Vente,86000,,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0494,,,,,,,,,,,,,0,,,,,P,prés,,,9700,2.716359,46.191551
2023-29899,2023-10-12,000001,Vente,86000,,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0495,,,,,,,,,,,,,0,,,,,T,terres,,,198,2.716691,46.192098
2023-29899,2023-10-12,000001,Vente,86000,,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,22270,2.715316,46.192874
2023-29899,2023-10-12,000001,Vente,86000,,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.716779,46.192328
2023-29899,2023-10-12,000001,Vente,86000,,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,11160,2.717635,46.192292
2023-29899,2023-10-12,000001,Vente,86000,1,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0499,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,3310,2.717896,46.191819
2023-29899,2023-10-12,000001,Vente,86000,1,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3310,2.717896,46.191819
2023-29899,2023-10-12,000001,Vente,86000,1,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3310,2.717896,46.191819
2023-29899,2023-10-12,000001,Vente,86000,1,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3310,2.717896,46.191819
2023-29899,2023-10-12,000001,Vente,86000,,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0500,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.717224,46.191389
2023-29899,2023-10-12,000001,Vente,86000,,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,4100,2.717509,46.191142
2023-29899,2023-10-12,000001,Vente,86000,,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,8715,2.718487,46.191799
2023-29899,2023-10-12,000001,Vente,86000,,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,24680,2.720399,46.190883
2023-29899,2023-10-12,000001,Vente,86000,,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,18170,2.71842,46.1903
2023-29899,2023-10-12,000001,Vente,86000,,,LES IMBERTS,B048,03420,03216,Ronnet,03,,,032160000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,14775,2.716705,46.19089
2023-30432,2023-10-23,000001,Vente,29500,,,LE BOURG,B016,03420,03216,Ronnet,03,,,03216000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.700563,46.204928
2023-30432,2023-10-23,000001,Vente,29500,7,,RUE DE LA TOUR,0075,03420,03216,Ronnet,03,,,03216000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,2.700413,46.204878
2023-30432,2023-10-23,000001,Vente,29500,7,,RUE DE LA TOUR,0075,03420,03216,Ronnet,03,,,03216000AB0046,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,124,2.700413,46.204878
2023-30432,2023-10-23,000001,Vente,29500,,,LE BOURG,B016,03420,03216,Ronnet,03,,,03216000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,433,2.700235,46.204945
2023-30818,2023-11-23,000001,Vente,14348,,,LES COTTES,B036,03420,03216,Ronnet,03,,,032160000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,5140,2.700877,46.216643
2023-30818,2023-11-23,000001,Vente,14348,,,LES COTTES,B036,03420,03216,Ronnet,03,,,032160000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.701665,46.21521
2023-30818,2023-11-23,000001,Vente,14348,,,LES BRANDES DE FRONTENAT,B019,03420,03216,Ronnet,03,,,032160000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,7230,2.701338,46.213498
2023-30818,2023-11-23,000001,Vente,14348,,,LES BRANDES DE FRONTENAT,B019,03420,03216,Ronnet,03,,,032160000A0440,,,,,,,,,,,,,0,,,,,T,terres,,,5545,2.702877,46.214193
2023-30818,2023-11-23,000001,Vente,14348,,,LES BRANDES DE FRONTENAT,B019,03420,03216,Ronnet,03,,,032160000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,4220,2.701915,46.214644
2023-30818,2023-11-23,000001,Vente,14348,,,LES BRANDES DE FRONTENAT,B019,03420,03216,Ronnet,03,,,032160000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,11620,2.702742,46.21494
2023-30818,2023-11-23,000001,Vente,14348,,,LES BRANDES DE FRONTENAT,B019,03420,03216,Ronnet,03,,,032160000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,8289,2.702809,46.215994
2023-30818,2023-11-23,000001,Vente,14348,,,LES BRANDES DE FRONTENAT,B019,03420,03216,Ronnet,03,,,032160000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,5681,2.704068,46.215448
2023-30818,2023-11-23,000001,Vente,14348,,,LES BRANDES DE FRONTENAT,B019,03420,03216,Ronnet,03,,,032160000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,9105,2.704928,46.214801
2023-30818,2023-11-23,000001,Vente,14348,,,LES BRANDES DE FRONTENAT,B019,03420,03216,Ronnet,03,,,032160000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,11390,2.704453,46.214239
2023-30818,2023-11-23,000001,Vente,14348,,,LES BRANDES DE FRONTENAT,B019,03420,03216,Ronnet,03,,,032160000A0450,,,,,,,,,,,,,0,,,,,L,landes,,,1548,2.705629,46.213689
2023-30818,2023-11-23,000001,Vente,14348,,,LES BRANDES DE FRONTENAT,B019,03420,03216,Ronnet,03,,,032160000A0453,,,,,,,,,,,,,0,,,,,P,prés,,,1866,2.706497,46.214307
2023-30818,2023-11-23,000001,Vente,14348,,,LES BRANDES DE FRONTENAT,B019,03420,03216,Ronnet,03,,,032160000A0463,,,,,,,,,,,,,0,,,,,P,prés,,,2025,2.707078,46.215183
2023-30819,2023-11-23,000001,Vente,20085,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,11023,2.701079,46.218561
2023-30819,2023-11-23,000001,Vente,20085,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,8274,2.701015,46.219015
2023-30819,2023-11-23,000001,Vente,20085,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,3533,2.700272,46.21926
2023-30819,2023-11-23,000001,Vente,20085,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,2579,2.700191,46.21952
2023-30819,2023-11-23,000001,Vente,20085,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0319,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.699861,46.219384
2023-30819,2023-11-23,000001,Vente,20085,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,3546,2.699889,46.21978
2023-30819,2023-11-23,000001,Vente,20085,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,2337,2.700639,46.22013
2023-30819,2023-11-23,000001,Vente,20085,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,20196,2.693863,46.219279
2023-30819,2023-11-23,000001,Vente,20085,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0395,,,,,,,,,,,,,0,,,,,P,prés,,,3328,2.693702,46.221155
2023-30819,2023-11-23,000001,Vente,20085,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,10225,2.692688,46.222175
2023-30819,2023-11-23,000001,Vente,20085,,,LES BRANDES DE FRONTENAT,B019,03420,03216,Ronnet,03,,,032160000A0469,,,,,,,,,,,,,0,,,,,T,terres,,,7385,2.705116,46.216612
2023-30819,2023-11-23,000001,Vente,20085,,,LES BRANDES DE FRONTENAT,B019,03420,03216,Ronnet,03,,,032160000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,3824,2.702798,46.216471
2023-30819,2023-11-23,000001,Vente,20085,,,LES BRANDES DE FRONTENAT,B019,03420,03216,Ronnet,03,,,032160000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,3812,2.70422,46.216684
2023-30827,2023-11-23,000001,Vente,8891,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,6494,2.698695,46.218882
2023-30827,2023-11-23,000001,Vente,8891,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,6493,2.698695,46.218882
2023-30827,2023-11-23,000001,Vente,8891,1,,RTE DES CHAUMES FRONTENAT,0020,03420,03216,Ronnet,03,,,032160000A0040,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,751,2.699173,46.219515
2023-30827,2023-11-23,000001,Vente,8891,11,,RTE DE LAREQUILLE FRONTENAT,0045,03420,03216,Ronnet,03,,,032160000A0041,,,,,,,,,,,,,0,,,,,S,sols,,,999,2.699453,46.219306
2023-30827,2023-11-23,000001,Vente,8891,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,2061,2.699473,46.219033
2023-30827,2023-11-23,000001,Vente,8891,9,,RTE DE LAREQUILLE FRONTENAT,0045,03420,03216,Ronnet,03,,,032160000A0043,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.699734,46.218784
2023-30827,2023-11-23,000001,Vente,8891,5,,RTE DE LAREQUILLE FRONTENAT,0045,03420,03216,Ronnet,03,,,032160000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,9223,2.699701,46.218083
2023-30827,2023-11-23,000001,Vente,8891,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,4184,2.69866,46.218298
2023-30827,2023-11-23,000001,Vente,8891,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,5332,2.700352,46.221
2023-30827,2023-11-23,000001,Vente,8891,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,1882,2.699049,46.220981
2023-30827,2023-11-23,000001,Vente,8891,8,,RTE DE LA MARE FRONTENAT,0050,03420,03216,Ronnet,03,,,032160000A0340,,,,,,,,,,,,,0,,,,,S,sols,,,284,2.699357,46.220841
2023-30827,2023-11-23,000001,Vente,8891,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0344,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.700015,46.220501
2023-30827,2023-11-23,000001,Vente,8891,3,,RTE DE LA MARE FRONTENAT,0050,03420,03216,Ronnet,03,,,032160000A0345,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,385,2.699822,46.220589
2023-30827,2023-11-23,000001,Vente,8891,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,2550,2.696399,46.220633
2023-30827,2023-11-23,000001,Vente,8891,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,2418,2.696975,46.22065
2023-30827,2023-11-23,000001,Vente,8891,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0727,,,,,,,,,,,,,0,,,,,P,prés,,,831,2.698598,46.217736
