id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1000105,2021-01-15,000001,Vente,725000,2,,VC ZI 2  RUE MARC LEFRANCQ,0183,59220,59515,Rouvignies,59,,,595150000A0860,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,2270,3.454061,50.334912
2021-1002014,2021-05-07,000001,Vente,236000,33,,RUE DE PROUVY,0100,59220,59515,Rouvignies,59,,,595150000A1056,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,805,3.440975,50.324553
2021-1002014,2021-05-07,000001,Vente,236000,,,RUE DE PROUVY,0100,59220,59515,Rouvignies,59,,,595150000A1057,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.4407,50.32431
2021-1002024,2021-05-28,000001,Vente,2700,,,RUE DE PROUVY,0100,59220,59515,Rouvignies,59,,,595150000A1955,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,3.440871,50.324205
2021-1002617,2021-06-14,000001,Vente,1,9002,,ZA PLATEAU D'HERIN,0096,59220,59515,Rouvignies,59,,,595150000A1515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13000,3.451126,50.336866
2021-1002617,2021-06-14,000001,Vente,1,9002,,ZA PLATEAU D'HERIN,0096,59220,59515,Rouvignies,59,,,595150000A1515,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,13000,3.451126,50.336866
2021-1002663,2021-06-22,000001,Vente,115000,,,TERRES DEPINOY,B013,59220,59515,Rouvignies,59,,,59515000ZA0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1235,3.431149,50.328692
2021-1002663,2021-06-22,000001,Vente,115000,1,,LA PRISE D EAU,B010,59220,59515,Rouvignies,59,,,59515000ZA0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,913,3.431006,50.328817
2021-1002663,2021-06-22,000001,Vente,115000,,,LE CHATEAU,B002,59220,59515,Rouvignies,59,,,59515000ZA0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,3.43115,50.328498
2021-1005197,2021-11-10,000001,Vente,149000,21,,RUE DES BLEUETS,0021,59220,59515,Rouvignies,59,,,595150000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,3.44264,50.327197
2021-1005197,2021-11-10,000001,Vente,149000,21,,RUE DES BLEUETS,0021,59220,59515,Rouvignies,59,,,595150000A0758,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,554,3.44264,50.327197
2021-1005545,2021-11-12,000001,Vente,103000,16,,RTE NATIONALE,0080,59220,59515,Rouvignies,59,,,595150000A0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.439467,50.325976
2021-1005545,2021-11-12,000001,Vente,103000,16,,RTE NATIONALE,0080,59220,59515,Rouvignies,59,,,595150000A0244,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,110,3.439467,50.325976
2021-1005807,2021-12-13,000001,Vente,105000,43,,RTE NATIONALE,0080,59220,59515,Rouvignies,59,,,595150000A0102,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,130,3.442671,50.327997
2021-1005807,2021-12-13,000001,Vente,105000,,,AU PENDU,B009,59220,59515,Rouvignies,59,,,595150000A0912,,,,,,,,,,,,,0,,,,,J,jardins,,,333,3.442364,50.328068
2021-1005843,2021-12-06,000001,Vente,540001,,,GRANDS MONTS,B007,59220,59515,Rouvignies,59,,,595150000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,2626,3.447589,50.342224
2021-1005843,2021-12-06,000001,Vente,540001,,,GRANDS MONTS,B007,59220,59515,Rouvignies,59,,,595150000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,4765,3.44229,50.341778
2021-1005843,2021-12-06,000001,Vente,540001,,,AU TROU,B014,59220,59515,Rouvignies,59,,,595150000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,2898,3.442256,50.34139
2021-1005843,2021-12-06,000001,Vente,540001,,,AU TROU,B014,59220,59515,Rouvignies,59,,,595150000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,3605,3.442325,50.340361
2021-1005843,2021-12-06,000001,Vente,540001,,,AU TROU,B014,59220,59515,Rouvignies,59,,,595150000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,10010,3.442129,50.339492
2021-1005843,2021-12-06,000001,Vente,540001,,,AU TROU,B014,59220,59515,Rouvignies,59,,,595150000A0078,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,980,3.441554,50.339392
2021-1005843,2021-12-06,000001,Vente,540001,,,VCHE VIEUX CHEMIN DE DOUAI,0160,59220,59515,Rouvignies,59,,,595150000A0985,,,,,,,,,,,,,0,,,,,T,terres,,,6000,3.443107,50.340294
2021-1005843,2021-12-06,000001,Vente,540001,,,VCHE VIEUX CHEMIN DE DOUAI,0160,59220,59515,Rouvignies,59,,,595150000A0986,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.443433,50.340111
2021-1005843,2021-12-06,000001,Vente,540001,,,GRANDS MONTS,B007,59220,59515,Rouvignies,59,,,595150000A1872,,,,,,,,,,,,,0,,,,,T,terres,,,66436,3.444848,50.3407
2021-1005843,2021-12-06,000001,Vente,540001,,,L EPINETTE,B005,59220,59515,Rouvignies,59,,,595150000A1875,,,,,,,,,,,,,0,,,,,S,sols,,,1428,3.446823,50.339631
2021-1005843,2021-12-06,000001,Vente,540001,,,L EPINETTE,B005,59220,59515,Rouvignies,59,,,595150000A1914,,,,,,,,,,,,,0,,,,,L,landes,,,6570,3.451061,50.340134
2021-1005843,2021-12-06,000001,Vente,540001,,,L EPINETTE,B005,59220,59515,Rouvignies,59,,,595150000A1915,,,,,,,,,,,,,0,,,,,L,landes,,,4680,3.451265,50.340754
2021-1005843,2021-12-06,000001,Vente,540001,,,TERRES DEPINOY,B013,59220,59515,Rouvignies,59,,,59515000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,25186,3.438021,50.338099
2021-1005843,2021-12-06,000001,Vente,540001,,,TERRES DEPINOY,B013,59220,59515,Rouvignies,59,,,59515000ZA0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5043,3.440946,50.338862
2021-1005843,2021-12-06,000001,Vente,540001,,,TERRES DEPINOY,B013,59220,59515,Rouvignies,59,,,59515000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,36,3.442076,50.339012
2021-1005843,2021-12-06,000001,Vente,540001,,,TERRES DEPINOY,B013,59220,59515,Rouvignies,59,,,59515000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,62,3.442334,50.339028
2021-1005854,2021-12-16,000002,Vente,1,,,LE CHATEAU,B002,59220,59515,Rouvignies,59,,,595150000A1976,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,277,3.4373,50.326504
2021-1005966,2021-11-22,000002,Vente,1157.39,,,LES QUATRE VINGT,B011,59220,59515,Rouvignies,59,,,595150000A0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2297,3.442985,50.342642
2021-1005966,2021-11-22,000002,Vente,1157.39,,,LES QUATRE VINGT,B011,59220,59515,Rouvignies,59,,,595150000A1969,,,,,,,,,,,,,0,,,,,T,terres,,,213,3.443151,50.343623
