id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-674955,2023-01-06,000001,Vente,430000,6,,RUE DE TAISSY,0050,51500,51493,Saint-Léonard,51,,,51493000AA0150,,,,,,,,,,,,,0,,,,,S,sols,,,1408,4.097228,49.220346
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0129,,,,,,,,,,,,,0,,,,,T,terres,,,652,4.102432,49.229379
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0133,,,,,,,,,,,,,0,,,,,T,terres,,,1294,4.10143,49.229052
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0134,,,,,,,,,,,,,0,,,,,T,terres,,,937,4.101819,49.229598
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0135,,,,,,,,,,,,,0,,,,,T,terres,,,627,4.102095,49.230033
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0136,,,,,,,,,,,,,0,,,,,T,terres,,,2117,4.102374,49.229886
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0137,,,,,,,,,,,,,0,,,,,T,terres,,,1491,4.102118,49.229412
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0138,,,,,,,,,,,,,0,,,,,T,terres,,,1030,4.101796,49.229027
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0139,,,,,,,,,,,,,0,,,,,T,terres,,,2750,4.101582,49.228787
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0140,,,,,,,,,,,,,0,,,,,T,terres,,,857,4.101021,49.228787
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0141,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.101755,49.229378
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0142,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.102,49.229794
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0143,,,,,,,,,,,,,0,,,,,T,terres,,,36,4.10231,49.230044
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0144,,,,,,,,,,,,,0,,,,,T,terres,,,139,4.102049,49.229572
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0145,,,,,,,,,,,,,0,,,,,T,terres,,,185,4.101692,49.229395
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0146,,,,,,,,,,,,,0,,,,,T,terres,,,127,4.101957,49.229805
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0147,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.102313,49.229264
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0148,,,,,,,,,,,,,0,,,,,S,sols,,,1895,4.101951,49.229503
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,9001,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,1330,4.100992,49.229119
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0150,,,,,,,,,,,,,0,,,,,T,terres,,,1148,4.101422,49.229746
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0151,,,,,,,,,,,,,0,,,,,T,terres,,,1710,4.101842,49.230177
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0152,,,,,,,,,,,,,0,,,,,T,terres,,,191,4.101266,49.229514
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0153,,,,,,,,,,,,,0,,,,,T,terres,,,252,4.101545,49.229922
2023-677806,2023-03-31,000001,Vente en l'état futur d'achèvement,14589376,,,LA CROIX FAILLE,B016,51500,51493,Saint-Léonard,51,,,514930000W0154,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.102096,49.230239
2023-679077,2023-05-10,000001,Vente,90000,2,,RUE DE TAISSY,0050,51500,51493,Saint-Léonard,51,,,51493000AA0101,,,4,56.51,5,,,,,,,,2,2,Appartement,61,1,,,,,,4.097385,49.220563
2023-679077,2023-05-10,000001,Vente,90000,2,,RUE DE TAISSY,0050,51500,51493,Saint-Léonard,51,,,51493000AA0101,,,4,56.51,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.097385,49.220563
2023-679077,2023-05-10,000001,Vente,90000,2,,RUE DE TAISSY,0050,51500,51493,Saint-Léonard,51,,,51493000AA0107,,,,,,,,,,,,,0,,,,,S,sols,,,226,4.09732,49.220632
2023-679077,2023-05-10,000001,Vente,90000,2,,RUE DE TAISSY,0050,51500,51493,Saint-Léonard,51,,,51493000AA0108,,1,,,,,,,,,,,0,,,,,,,,,,4.097098,49.220653
2023-679077,2023-05-10,000001,Vente,90000,2,,RUE DE TAISSY,0050,51500,51493,Saint-Léonard,51,,,51493000AA0109,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.096846,49.220786
2023-679077,2023-05-10,000001,Vente,90000,2,,RUE DE TAISSY,0050,51500,51493,Saint-Léonard,51,,,51493000AA0116,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.09674,49.220868
2023-680531,2023-06-30,000001,Vente,2502104,5011,A,LA COQUESONNE,B006,51500,51493,Saint-Léonard,51,,,51493000AA0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,39586,4.097277,49.22379
2023-680531,2023-06-30,000001,Vente,2502104,5011,A,LA COQUESONNE,B006,51500,51493,Saint-Léonard,51,,,51493000AA0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7400,0,S,sols,,,39586,4.097277,49.22379
2023-680531,2023-06-30,000001,Vente,2502104,5011,A,LA COQUESONNE,B006,51500,51493,Saint-Léonard,51,,,51493000AA0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,39586,4.097277,49.22379
2023-680531,2023-06-30,000001,Vente,2502104,5011,A,LA COQUESONNE,B006,51500,51493,Saint-Léonard,51,,,51493000AA0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3977,0,S,sols,,,39586,4.097277,49.22379
2023-680531,2023-06-30,000001,Vente,2502104,5011,A,LA COQUESONNE,B006,51500,51493,Saint-Léonard,51,,,51493000AA0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,S,sols,,,39586,4.097277,49.22379
2023-680531,2023-06-30,000001,Vente,2502104,,,LA COQUESONNE,B006,51500,51493,Saint-Léonard,51,,,51493000AA0134,,,,,,,,,,,,,0,,,,,S,sols,,,7242,4.098341,49.222458
2023-680678,2023-06-30,000001,Vente,9513000,5011,A,LA COQUESONNE,B006,51500,51493,Saint-Léonard,51,,,51493000AA0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,39586,4.097277,49.22379
2023-680678,2023-06-30,000001,Vente,9513000,5011,A,LA COQUESONNE,B006,51500,51493,Saint-Léonard,51,,,51493000AA0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,39586,4.097277,49.22379
2023-680678,2023-06-30,000001,Vente,9513000,5011,A,LA COQUESONNE,B006,51500,51493,Saint-Léonard,51,,,51493000AA0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,S,sols,,,39586,4.097277,49.22379
2023-680678,2023-06-30,000001,Vente,9513000,5011,A,LA COQUESONNE,B006,51500,51493,Saint-Léonard,51,,,51493000AA0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3977,0,S,sols,,,39586,4.097277,49.22379
2023-680678,2023-06-30,000001,Vente,9513000,5011,A,LA COQUESONNE,B006,51500,51493,Saint-Léonard,51,,,51493000AA0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7400,0,S,sols,,,39586,4.097277,49.22379
2023-680678,2023-06-30,000001,Vente,9513000,,,LA COQUESONNE,B006,51500,51493,Saint-Léonard,51,,,51493000AA0134,,,,,,,,,,,,,0,,,,,S,sols,,,7242,4.098341,49.222458
2023-683132,2023-09-26,000001,Vente,4800,,,LE MARAIS DE LA PATURE,B008,51500,51493,Saint-Léonard,51,,,51493000AB0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,4.103299,49.217246
