id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675515,2023-01-16,000001,Vente,77000,,,LE VILLAGE,B051,51150,51023,Aulnay-sur-Marne,51,,,510230000A0414,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.201386,49.007966
2023-675515,2023-01-16,000001,Vente,77000,,,LE VILLAGE,B051,51150,51023,Aulnay-sur-Marne,51,,,510230000A0415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,942,4.201481,49.007941
2023-679687,2023-06-08,000001,Vente,54200,,,LA HAYETTE,B030,51150,51023,Aulnay-sur-Marne,51,,,51023000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,36113,4.19644,48.997115
2023-680167,2023-06-28,000001,Vente,262450,6,,GR GRANDE RUE,0220,51150,51023,Aulnay-sur-Marne,51,,,510230000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,4.204721,49.006044
2023-680167,2023-06-28,000001,Vente,262450,6,,GR GRANDE RUE,0220,51150,51023,Aulnay-sur-Marne,51,,,510230000A0517,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,604,4.204721,49.006044
2023-680167,2023-06-28,000001,Vente,262450,6,,GR GRANDE RUE,0220,51150,51023,Aulnay-sur-Marne,51,,,510230000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,4.204721,49.006044
2023-680167,2023-06-28,000001,Vente,262450,,,LE VILLAGE,B051,51150,51023,Aulnay-sur-Marne,51,,,510230000A0518,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,554,4.204483,49.006075
2023-681777,2023-07-19,000001,Vente,160000,10,,RUE DE L ENFER,0080,51150,51023,Aulnay-sur-Marne,51,,,510230000A0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.203118,49.00849
2023-681777,2023-07-19,000001,Vente,160000,10,,RUE DE L ENFER,0080,51150,51023,Aulnay-sur-Marne,51,,,510230000A0444,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,200,4.203118,49.00849
2023-682448,2023-08-29,000001,Vente,2085,,,LE BAS DU TERME A LA FIN,B004,51150,51023,Aulnay-sur-Marne,51,,,51023000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,4170,4.221888,48.99966
2023-682462,2023-08-29,000001,Vente,207543.2,,,LES ILOTS,B031,51150,51023,Aulnay-sur-Marne,51,,,51023000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,2430,4.226121,49.004849
2023-682462,2023-08-29,000001,Vente,207543.2,,,LE TERME DES CORVEES,B046,51150,51023,Aulnay-sur-Marne,51,,,51023000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,63444,4.217688,48.997819
2023-682465,2023-08-29,000001,Vente,112269.3,,,LES GRANDS BANCS,B027,51150,51023,Aulnay-sur-Marne,51,,,51023000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,31440,4.194617,49.009923
2023-682465,2023-08-29,000001,Vente,112269.3,,,LA CULEE,B019,51150,51023,Aulnay-sur-Marne,51,,,51023000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,12893,4.19302,48.990856
2023-682465,2023-08-29,000001,Vente,112269.3,,,LE TERME DES CORVEES,B046,51150,51023,Aulnay-sur-Marne,51,,,51023000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,35987,4.218719,48.997146
2023-682484,2023-08-29,000001,Vente,13980,,,LE BAS DU TERME A LA FIN,B004,51150,51023,Aulnay-sur-Marne,51,,,51023000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,13980,4.222361,48.999451
2023-684996,2023-12-15,000001,Vente,5000,,,LE PRE L EVEQUE,B041,51150,51023,Aulnay-sur-Marne,51,,,51023000ZD0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1138,4.210168,49.004027
